 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8454,-5.53552,0.457851,0,0,0,-5.0318e-18,-1.29049e-17,-1.08356e-18,-4.88539e-18,-1.30514e-17,-0.134302,0.0188101,1588,969,0,0,30.1621,-5.02797,30.1621,-5.02797
25.5887,-5.52893,0.453231,0,0,0,-6.26402e-18,-1.16587e-17,-9.98258e-19,-6.08522e-18,-1.18375e-17,-0.177229,0.0183433,1595,969,0,0,31.0186,-5.13144,31.0186,-5.13144
26.3386,-5.5223,0.434564,0,0,0,-8.10735e-18,-1.04222e-17,-1.34012e-18,-7.49402e-18,-1.10355e-17,-0.429207,0.0181515,1602,969,0,0,31.9427,-5.22487,31.9427,-5.22487
27.0929,-5.51667,0.407273,0,0,0,-1.06772e-17,-9.94111e-18,-1.75407e-18,-8.5169e-18,-1.21014e-17,-0.888815,0.0182698,1609,969,0,0,32.9114,-5.29102,32.9114,-5.29102
27.8464,-5.5112,0.383961,0,0,0,-1.15305e-17,-9.35583e-18,-2.45024e-18,-7.7625e-18,-1.31238e-17,-0.994228,0.0178799,1616,969,0,0,33.8719,-5.3569,33.8719,-5.3569
28.5953,-5.50641,0.373883,0,0,0,-1.27304e-17,-9.10394e-18,-3.33681e-18,-7.11953e-18,-1.47148e-17,-1.03428,0.0187023,1623,969,0,0,34.7853,-5.41878,34.7853,-5.41878
29.3425,-5.50147,0.369871,0,0,0,-1.34533e-17,-9.4385e-18,-4.37263e-18,-6.63449e-18,-1.62573e-17,-1.00059,0.019244,1630,969,0,0,35.6817,-5.48803,35.6817,-5.48803
30.0882,-5.49656,0.371271,0,0,0,-1.30945e-17,-1.08111e-17,-5.501e-18,-6.33456e-18,-1.7571e-17,-0.887719,0.0203542,1637,969,0,0,36.5639,-5.56084,36.5639,-5.56084
30.8333,-5.49142,0.37593,0,0,0,-1.12872e-17,-1.35647e-17,-6.86206e-18,-5.47005e-18,-1.93819e-17,-0.703174,0.0210792,1644,969,0,0,37.441,-5.64053,37.441,-5.64053
31.5764,-5.48636,0.38728,0,0,0,-7.38945e-18,-1.78095e-17,-8.53097e-18,-2.60339e-18,-2.25956e-17,-0.511266,0.0201932,1651,969,0,0,38.2985,-5.72342,38.2985,-5.72342
32.3207,-5.48315,0.397345,0,0,0,-4.7094e-19,-2.32283e-17,-9.88798e-18,3.22507e-18,-2.69243e-17,-0.357708,0.0196922,1658,969,0,0,39.1698,-5.76758,39.1698,-5.76758
33.0689,-5.4804,0.400529,0,0,0,9.29915e-18,-2.94964e-17,-1.14909e-17,1.24472e-17,-3.26445e-17,-0.267399,0.0203304,1665,969,0,0,40.0786,-5.79684,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0,0,0,-3.65745e-17,-2.5378e-18,-2.57035e-18,-2.34479e-18,-3.67675e-17,-1.49585,0.0133183,1035,976,0,0,-12.7785,-0.229905,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0,0,0,-3.18335e-17,-6.40889e-18,-2.29639e-18,-6.20314e-18,-3.20393e-17,-1.48144,0.012486,1042,976,0,0,-12.5663,-0.26693,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0,0,0,-2.70336e-17,-8.08916e-18,-2.11622e-18,-7.85564e-18,-2.72671e-17,-1.46089,0.0119959,1049,976,0,0,-12.3569,-0.318516,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0,0,0,-2.29257e-17,-9.34794e-18,-1.84181e-18,-9.10254e-18,-2.31711e-17,-1.43834,0.0114527,1056,976,0,0,-12.1513,-0.369613,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0,0,0,-1.93445e-17,-9.52284e-18,-1.42127e-18,-9.32131e-18,-1.9546e-17,-1.42994,0.0116154,1063,976,0,0,-11.8692,-0.420136,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0,0,0,-1.67255e-17,-9.61451e-18,-7.87339e-19,-9.52838e-18,-1.68117e-17,-1.46183,0.0117705,1070,976,0,0,-11.5554,-0.460804,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0,0,0,-1.50616e-17,-9.76891e-18,7.03055e-20,-9.76798e-18,-1.50625e-17,1.55752,0.0117684,1077,976,0,0,-11.2162,-0.516767,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0,0,0,-1.3772e-17,-1.02037e-17,5.98244e-19,-1.01061e-17,-1.38697e-17,1.40903,0.0117442,1084,976,0,0,-10.846,-0.598284,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0,0,0,-1.14831e-17,-9.48486e-18,1.4878e-18,-8.69185e-18,-1.22762e-17,1.08109,0.0120347,1091,976,0,0,-10.4191,-0.685681,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0,0,0,-1.14061e-17,-1.02863e-17,2.41635e-18,-8.36584e-18,-1.33266e-17,0.899246,0.0119271,1098,976,0,0,-9.97231,-0.773759,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0,0,0,-1.10583e-17,-9.75092e-18,2.9741e-18,-7.35952e-18,-1.34497e-17,0.893576,0.012519,1105,976,0,0,-9.5279,-0.827446,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0,0,0,-1.09163e-17,-9.33246e-18,2.96818e-18,-7.05237e-18,-1.31964e-17,0.915762,0.0121544,1112,976,0,0,-9.11513,-0.855855,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0,0,0,-1.13186e-17,-9.43567e-18,3.0829e-18,-7.15368e-18,-1.36006e-17,0.933592,0.0121316,1119,976,0,0,-8.71341,-0.89136,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0,0,0,-1.13784e-17,-9.38953e-18,2.84122e-18,-7.37376e-18,-1.33942e-17,0.95374,0.0118446,1126,976,0,0,-8.3123,-0.926785,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0,0,0,-1.19332e-17,-9.22113e-18,2.80145e-18,-7.46479e-18,-1.36896e-17,1.0108,0.0116798,1133,976,0,0,-7.90774,-0.98881,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0,0,0,-1.23362e-17,-8.63379e-18,1.90679e-18,-7.82739e-18,-1.31426e-17,1.1707,0.0114448,1140,976,0,0,-7.49059,-1.04135,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0,0,0,-1.19167e-17,-8.02005e-18,1.16301e-18,-7.69934e-18,-1.22374e-17,1.30172,0.0106294,1147,976,0,0,-7.08849,-1.10066,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0,0,0,-1.17796e-17,-6.61288e-18,3.24505e-19,-6.59257e-18,-1.17999e-17,1.50832,0.0103428,1154,976,0,0,-6.67506,-1.15314,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0,0,0,-1.16941e-17,-6.1578e-18,5.19957e-20,-6.15731e-18,-1.16946e-17,1.56141,0.0103318,1161,976,0,0,-6.24803,-1.21526,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0,0,0,-1.1335e-17,-5.72433e-18,-7.92808e-19,-5.61445e-18,-1.14449e-17,-1.43308,0.0103828,1168,976,0,0,-5.81016,-1.28501,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0,0,0,-1.13573e-17,-4.94574e-18,-1.19925e-18,-4.72876e-18,-1.15742e-17,-1.39181,0.0104559,1175,976,0,0,-5.37625,-1.36652,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0,0,0,-1.07973e-17,-4.32981e-18,-1.62677e-18,-3.94368e-18,-1.11834e-17,-1.33775,0.010817,1182,976,0,0,-4.95176,-1.44121,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0,0,0,-1.09626e-17,-4.69017e-18,-1.16276e-18,-4.48156e-18,-1.11712e-17,-1.39328,0.012145,1189,976,0,0,-4.51041,-1.49439,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0,0,0,-1.09389e-17,-4.84314e-18,-1.02186e-18,-4.6764e-18,-1.11057e-17,-1.40905,0.0141301,1196,976,0,0,-4.01899,-1.51616,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0,0,0,-1.00746e-17,-5.01292e-18,-7.85776e-19,-4.89374e-18,-1.01938e-17,-1.42027,0.0138477,1203,976,0,0,-3.48748,-1.56505,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0,0,0,-1.02319e-17,-6.58387e-18,-6.27175e-19,-6.47906e-18,-1.03367e-17,-1.40521,0.0136843,1210,976,0,0,-2.9598,-1.63008,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0,0,0,-9.97729e-18,-7.65716e-18,-3.26493e-19,-7.61209e-18,-1.00224e-17,-1.43362,0.0118544,1217,976,0,0,-2.42119,-1.70536,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0,0,0,-9.66274e-18,-8.82201e-18,-4.29026e-19,-8.64173e-18,-9.84302e-18,-1.173,0.0108761,1224,976,0,0,-1.84809,-1.77927,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0,0,0,-9.80527e-18,-9.45676e-18,-7.70312e-19,-8.84124e-18,-1.04208e-17,-0.896632,0.0115438,1231,976,0,0,-1.24055,-1.8495,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0,0,0,-9.96442e-18,-1.04579e-17,-1.16269e-18,-9.02258e-18,-1.13997e-17,-0.680843,0.0142303,1238,976,0,0,-0.55869,-1.90468,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0,0,0,-1.01618e-17,-1.10203e-17,-1.4528e-18,-9.07619e-18,-1.2106e-17,-0.641761,0.0140489,1245,976,0,0,0.10844,-1.9478,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0,0,0,-9.83417e-18,-1.11705e-17,-2.08684e-18,-8.31114e-18,-1.26935e-17,-0.630464,0.0158306,1252,976,0,0,0.771724,-1.99242,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0,0,0,-9.81401e-18,-1.18666e-17,-2.23217e-18,-8.3835e-18,-1.32971e-17,-0.569922,0.0150745,1259,976,0,0,1.4863,-2.0688,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0,0,0,-9.40485e-18,-1.18409e-17,-2.80743e-18,-7.56262e-18,-1.36832e-17,-0.580721,0.0142957,1266,976,0,0,2.28803,-2.15107,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0,0,0,-9.08541e-18,-1.21597e-17,-2.91072e-18,-7.33088e-18,-1.39142e-17,-0.542461,0.0146316,1273,976,0,0,3.07436,-2.21203,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0,0,0,-8.74154e-18,-1.1707e-17,-3.33137e-18,-6.57784e-18,-1.38707e-17,-0.576019,0.0132374,1280,976,0,0,3.79995,-2.25888,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0,0,0,-8.43954e-18,-1.16097e-17,-3.31505e-18,-6.3501e-18,-1.36991e-17,-0.562391,0.0122067,1287,976,0,0,4.4236,-2.311,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0,0,0,-7.45194e-18,-1.07007e-17,-3.68288e-18,-5.05111e-18,-1.31015e-17,-0.577701,0.0126686,1294,976,0,0,5.01204,-2.36295,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0,0,0,-7.29201e-18,-1.06957e-17,-3.33443e-18,-5.25024e-18,-1.27375e-17,-0.549436,0.0131063,1301,976,0,0,5.60523,-2.41016,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0,0,0,-5.5713e-18,-9.65232e-18,-3.51906e-18,-3.54395e-18,-1.16797e-17,-0.522664,0.0128236,1308,976,0,0,6.13444,-2.47853,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0,0,0,-4.92191e-18,-9.0591e-18,-3.22041e-18,-3.16296e-18,-1.08181e-17,-0.499913,0.0141246,1315,976,0,0,6.65953,-2.56176,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0,0,0,-4.20596e-18,-9.23344e-18,-3.72031e-18,-2.22976e-18,-1.12097e-17,-0.48829,0.0163008,1322,976,0,0,7.18692,-2.60841,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0,0,0,-3.43823e-18,-8.32059e-18,-3.76114e-18,-1.3955e-18,-1.03633e-17,-0.497543,0.015227,1329,976,0,0,7.65707,-2.69493,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0,0,0,-3.17167e-18,-8.52055e-18,-3.85576e-18,-1.15362e-18,-1.05386e-17,-0.482182,0.0169044,1336,976,0,0,8.13178,-2.72729,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0,0,0,-3.73232e-18,-9.18652e-18,-3.94311e-18,-1.66514e-18,-1.12537e-17,-0.482861,0.0157563,1343,976,0,0,8.57467,-2.81716,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0,0,0,-3.98485e-18,-9.42205e-18,-3.5688e-18,-2.21712e-18,-1.11898e-17,-0.459903,0.017398,1350,976,0,0,9.05027,-2.87292,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0,0,0,-5.3111e-18,-1.04263e-17,-3.44375e-18,-3.57909e-18,-1.21583e-17,-0.465998,0.017179,1357,976,0,0,9.45841,-2.92936,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0,0,0,-6.18956e-18,-1.10487e-17,-3.7356e-18,-4.16294e-18,-1.30753e-17,-0.497078,0.01834,1364,976,0,0,9.93566,-2.98469,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0,0,0,-7.74342e-18,-1.20677e-17,-3.25984e-18,-5.99386e-18,-1.38173e-17,-0.492575,0.0155975,1371,976,0,0,10.3952,-3.0491,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0,0,0,-9.76629e-18,-1.29827e-17,-2.64168e-18,-8.28179e-18,-1.44672e-17,-0.511974,0.0143601,1378,976,0,0,10.834,-3.10222,10.834,-3.10222
3.8249,-6.31751,0.0465865,0,0,0,-1.09483e-17,-1.4156e-17,-1.98858e-18,-9.99737e-18,-1.51069e-17,-0.446039,0.0141103,1385,976,0,0,11.2259,-3.15684,11.2259,-3.15684
4.52447,-6.3157,0.10273,0,0,0,-1.26549e-17,-1.51298e-17,-1.27432e-18,-1.21161e-17,-1.56686e-17,-0.400042,0.0143314,1392,976,0,0,11.5864,-3.21433,11.5864,-3.21433
5.21944,-6.31515,0.172691,0,0,0,-1.42874e-17,-1.58892e-17,-6.09838e-19,-1.40817e-17,-1.60949e-17,-0.325402,0.0151959,1399,976,0,0,11.8973,-3.25572,11.8973,-3.25572
5.9104,-6.31485,0.254814,0,0,0,-1.53249e-17,-1.63696e-17,-4.23643e-19,-1.51747e-17,-1.65198e-17,-0.340705,0.0160511,1406,976,0,0,12.1654,-3.30081,12.1654,-3.30081
6.6103,-6.31192,0.314224,0,0,0,-1.64589e-17,-1.72166e-17,3.77001e-19,-1.63033e-17,-1.73723e-17,0.391468,0.0167545,1413,976,0,0,12.5364,-3.3835,12.5364,-3.3835
7.31162,-6.30942,0.371261,0,0,0,-1.59686e-17,-1.69393e-17,8.86411e-19,-1.54433e-17,-1.74645e-17,0.534917,0.0171333,1420,976,0,0,12.9255,-3.45543,12.9255,-3.45543
8.01632,-6.30756,0.420675,0,0,0,-1.59499e-17,-1.65991e-17,1.9869e-18,-1.42612e-17,-1.82877e-17,0.704427,0.0183337,1427,976,0,0,13.3544,-3.50848,13.3544,-3.50848
8.72093,-6.30668,0.471828,0,0,0,-1.48956e-17,-1.74678e-17,2.19213e-18,-1.36401e-17,-1.87233e-17,0.520105,0.0178729,1434,976,0,0,13.7841,-3.54233,13.7841,-3.54233
9.42782,-6.30463,0.518461,0,0,0,-1.3613e-17,-1.69352e-17,2.60831e-18,-1.21818e-17,-1.83665e-17,0.501859,0.0177371,1441,976,0,0,14.2409,-3.59704,14.2409,-3.59704
10.1381,-6.30144,0.557683,0,0,0,-1.22836e-17,-1.55156e-17,2.41399e-18,-1.09946e-17,-1.68046e-17,0.490443,0.0163991,1448,976,0,0,14.737,-3.66959,14.737,-3.66959
10.8558,-6.29662,0.579375,0,0,0,-1.15178e-17,-1.54931e-17,2.42374e-18,-1.03709e-17,-1.664e-17,0.441963,0.0159543,1455,976,0,0,15.3148,-3.76272,15.3148,-3.76272
11.5746,-6.29275,0.599576,0,0,0,-9.97974e-18,-1.52034e-17,2.73602e-18,-8.80905e-18,-1.63741e-17,0.404309,0.015722,1462,976,0,0,15.9071,-3.83513,15.9071,-3.83513
12.2952,-6.28952,0.616977,0,0,0,-8.54753e-18,-1.417e-17,2.936e-18,-7.2939e-18,-1.54236e-17,0.403553,0.0167126,1469,976,0,0,16.5193,-3.89188,16.5193,-3.89188
13.0126,-6.28944,0.644365,0,0,0,-7.71354e-18,-1.36587e-17,2.96054e-18,-6.49076e-18,-1.48815e-17,0.391685,0.0189897,1476,976,0,0,17.0977,-3.8911,17.0977,-3.8911
13.7407,-6.28717,0.645865,0,0,0,-6.43297e-18,-1.36304e-17,2.82989e-18,-5.45358e-18,-1.46098e-17,0.333186,0.019883,1483,976,0,0,17.7931,-3.91629,17.7931,-3.91629
14.4774,-6.28301,0.627193,0,0,0,-6.82848e-18,-1.33473e-17,2.80014e-18,-5.79085e-18,-1.43849e-17,0.354877,0.0189522,1490,976,0,0,18.5815,-3.96547,18.5815,-3.96547
15.2184,-6.27544,0.599733,0,0,0,-6.78386e-18,-1.29875e-17,2.17403e-18,-6.09784e-18,-1.36735e-17,0.305663,0.0182448,1497,976,0,0,19.4155,-4.07821,19.4155,-4.07821
15.9561,-6.27011,0.582841,0,0,0,-6.09122e-18,-1.29962e-17,1.77755e-18,-5.66049e-18,-1.34269e-17,0.237733,0.0180381,1504,976,0,0,20.2134,-4.15248,20.2134,-4.15248
16.6843,-6.26748,0.591863,0,0,0,-5.72338e-18,-1.30703e-17,1.62225e-18,-5.38112e-18,-1.34126e-17,0.207929,0.0186974,1511,976,0,0,20.9108,-4.19004,20.9108,-4.19004
17.4209,-6.26421,0.58161,0,0,0,-5.66069e-18,-1.32581e-17,9.98523e-19,-5.53165e-18,-1.33871e-17,0.128522,0.0189609,1518,976,0,0,21.6975,-4.22649,21.6975,-4.22649
18.164,-6.25917,0.557029,0,0,0,-5.44086e-18,-1.416e-17,5.71711e-19,-5.40353e-18,-1.41973e-17,0.0651978,0.0184671,1525,976,0,0,22.5529,-4.28855,22.5529,-4.28855
18.9085,-6.2514,0.531053,0,0,0,-4.89566e-18,-1.52226e-17,-3.88072e-20,-4.89552e-18,-1.52227e-17,-0.0037578,0.0189177,1532,976,0,0,23.4228,-4.40562,23.4228,-4.40562
19.6561,-6.24522,0.499554,0,0,0,-5.41191e-18,-1.56125e-17,-3.33085e-19,-5.40104e-18,-1.56234e-17,-0.0326072,0.0186761,1539,976,0,0,24.3242,-4.4858,24.3242,-4.4858
20.3983,-6.24191,0.483245,0,0,0,-4.48406e-18,-1.6521e-17,-5.88901e-19,-4.45531e-18,-1.65498e-17,-0.048769,0.0178774,1546,976,0,0,25.1701,-4.51786,25.1701,-4.51786
21.1434,-6.23947,0.462004,0,0,0,-3.34631e-18,-1.72509e-17,-2.29343e-19,-3.34253e-18,-1.72547e-17,-0.0164881,0.0186339,1553,976,0,0,26.0451,-4.52867,26.0451,-4.52867
21.8903,-6.23538,0.438435,0,0,0,-2.64118e-18,-1.65549e-17,-3.91831e-19,-2.63015e-18,-1.65659e-17,-0.0281317,0.0187029,1560,976,0,0,26.9385,-4.57113,26.9385,-4.57113
22.6448,-6.22946,0.398511,0,0,0,-2.64999e-18,-1.55014e-17,-6.46546e-19,-2.61755e-18,-1.55338e-17,-0.0501406,0.0183441,1567,976,0,0,27.9092,-4.63924,27.9092,-4.63924
23.4021,-6.22462,0.353831,0,0,0,-3.0352e-18,-1.53165e-17,-7.83152e-19,-2.98546e-18,-1.53662e-17,-0.0634256,0.0182646,1574,976,0,0,28.9082,-4.68138,28.9082,-4.68138
24.1561,-6.22042,0.319345,0,0,0,-3.68547e-18,-1.41711e-17,-5.59968e-19,-3.65565e-18,-1.42009e-17,-0.0532016,0.0181787,1581,976,0,0,29.873,-4.71778,29.873,-4.71778
24.8982,-6.21537,0.316051,0,0,0,-4.82019e-18,-1.26216e-17,-7.5273e-19,-4.74822e-18,-1.26935e-17,-0.0953153,0.0175976,1588,976,0,0,30.7154,-4.79434,30.7154,-4.79434
25.6428,-6.20905,0.308409,0,0,0,-5.93179e-18,-1.1174e-17,-7.4991e-19,-5.82663e-18,-1.12792e-17,-0.13933,0.0182213,1595,976,0,0,31.5846,-4.89331,31.5846,-4.89331
26.3898,-6.20336,0.297349,0,0,0,-7.65468e-18,-9.59353e-18,-1.16274e-18,-7.11025e-18,-1.0138e-17,-0.43791,0.0184637,1602,976,0,0,32.4767,-4.97702,32.4767,-4.97702
27.1432,-6.19883,0.272549,0,0,0,-1.01534e-17,-9.02057e-18,-1.76299e-18,-7.73525e-18,-1.14388e-17,-0.940835,0.0183568,1609,976,0,0,33.4348,-5.0265,33.4348,-5.0265
27.8941,-6.19444,0.255989,0,0,0,-1.10554e-17,-8.49867e-18,-2.55868e-18,-6.91679e-18,-1.26373e-17,-1.01707,0.0178634,1616,976,0,0,34.3669,-5.07919,34.3669,-5.07919
28.6432,-6.19037,0.245935,0,0,0,-1.23186e-17,-8.33122e-18,-3.568e-18,-6.23769e-18,-1.44122e-17,-1.04017,0.0184917,1623,976,0,0,35.2802,-5.12985,35.2802,-5.12985
29.3946,-6.18476,0.232289,0,0,0,-1.31672e-17,-8.79129e-18,-4.81804e-18,-5.68767e-18,-1.62708e-17,-0.998533,0.0188856,1630,976,0,0,36.2173,-5.20918,36.2173,-5.20918
30.1423,-6.17926,0.229446,0,0,0,-1.30003e-17,-1.06808e-17,-6.07957e-18,-5.65135e-18,-1.80297e-17,-0.879646,0.0193495,1637,976,0,0,37.1175,-5.29405,37.1175,-5.29405
30.8895,-6.17353,0.229555,0,0,0,-1.14977e-17,-1.38473e-17,-7.61611e-18,-4.96628e-18,-2.03786e-17,-0.708876,0.0204445,1644,976,0,0,38.0139,-5.38562,38.0139,-5.38562
31.6324,-6.16958,0.241677,0,0,0,-7.66975e-18,-1.89568e-17,-9.36703e-18,-2.37751e-18,-2.4249e-17,-0.514275,0.0201021,1651,976,0,0,38.8681,-5.44951,38.8681,-5.44951
32.3776,-6.16727,0.250474,0,0,0,-7.13353e-19,-2.50965e-17,-1.04997e-17,3.18476e-18,-2.89947e-17,-0.355487,0.0202615,1658,976,0,0,39.7448,-5.47743,39.7448,-5.47743
33.1279,-6.16571,0.249012,0,0,0,9.80466e-18,-3.21896e-17,-1.19278e-17,1.29561e-17,-3.5341e-17,-0.258305,0.0199781,1665,976,0,0,40.673,-5.48247,40.673,-5.48247
-31.6438,-7.19742,1.0447,0,0,0,-3.35817e-17,3.83663e-18,-1.29812e-18,3.88161e-18,-3.36267e-17,-1.53616,0.012196,1035,983,0,0,-12.3628,-0.291199,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0,0,0,-2.96373e-17,-1.89172e-18,-1.15377e-18,-1.84382e-18,-2.96852e-17,-1.52931,0.0114885,1042,983,0,0,-12.1601,-0.324577,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0,0,0,-2.54207e-17,-5.1415e-18,-1.1694e-18,-5.07429e-18,-2.54879e-17,-1.51339,0.011433,1049,983,0,0,-11.9465,-0.364449,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0,0,0,-2.18233e-17,-7.5839e-18,-1.15628e-18,-7.49062e-18,-2.19166e-17,-1.4903,0.0118562,1056,983,0,0,-11.7047,-0.40191,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0,0,0,-1.87312e-17,-8.65758e-18,-9.73966e-19,-8.56428e-18,-1.88245e-17,-1.47529,0.0123257,1063,983,0,0,-11.4126,-0.450388,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0,0,0,-1.63559e-17,-9.36333e-18,-5.2547e-19,-9.32406e-18,-1.63951e-17,-1.49621,0.0128002,1070,983,0,0,-11.103,-0.493618,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0,0,0,-1.46889e-17,-9.77618e-18,2.10903e-19,-9.76715e-18,-1.4698e-17,1.52797,0.0124641,1077,983,0,0,-10.7801,-0.552999,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0,0,0,-1.34075e-17,-1.05454e-17,6.42349e-19,-1.04079e-17,-1.3545e-17,1.35984,0.0118435,1084,983,0,0,-10.4083,-0.624482,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0,0,0,-1.11406e-17,-9.7906e-18,1.53875e-18,-8.78532e-18,-1.21459e-17,0.992095,0.0113357,1091,983,0,0,-9.97568,-0.692713,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0,0,0,-1.09485e-17,-1.05023e-17,2.45573e-18,-8.25955e-18,-1.31912e-17,0.830694,0.0112484,1098,983,0,0,-9.52522,-0.766145,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0,0,0,-1.05528e-17,-9.88547e-18,3.05107e-18,-7.14988e-18,-1.32884e-17,0.839864,0.0125005,1105,983,0,0,-9.06301,-0.830805,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0,0,0,-1.01963e-17,-9.1895e-18,3.08913e-18,-6.56302e-18,-1.28228e-17,0.866168,0.0122573,1112,983,0,0,-8.66308,-0.866692,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0,0,0,-1.04827e-17,-9.05263e-18,3.29294e-18,-6.39799e-18,-1.31374e-17,0.892311,0.0120231,1119,983,0,0,-8.27882,-0.911281,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0,0,0,-1.05853e-17,-8.97705e-18,3.15485e-18,-6.52545e-18,-1.30369e-17,0.910183,0.0114474,1126,983,0,0,-7.87396,-0.947919,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0,0,0,-1.10903e-17,-8.78387e-18,3.21101e-18,-6.52527e-18,-1.33489e-17,0.957796,0.0110913,1133,983,0,0,-7.45725,-1.01727,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0,0,0,-1.13564e-17,-8.02917e-18,2.42813e-18,-6.74941e-18,-1.26362e-17,1.08574,0.0113132,1140,983,0,0,-7.01756,-1.07027,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0,0,0,-1.09176e-17,-7.4027e-18,1.76891e-18,-6.66663e-18,-1.16537e-17,1.17647,0.0110909,1147,983,0,0,-6.59179,-1.11757,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0,0,0,-1.06717e-17,-6.05032e-18,1.03018e-18,-5.83108e-18,-1.0891e-17,1.36111,0.0104134,1154,983,0,0,-6.18985,-1.1715,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0,0,0,-1.06426e-17,-5.74056e-18,7.39336e-19,-5.63148e-18,-1.07517e-17,1.42431,0.0102454,1161,983,0,0,-5.7747,-1.23004,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0,0,0,-1.01157e-17,-5.39531e-18,-9.08918e-20,-5.39356e-18,-1.01175e-17,-1.55155,0.0104305,1168,983,0,0,-5.34444,-1.29588,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0,0,0,-1.02696e-17,-4.73849e-18,-5.19375e-19,-4.69014e-18,-1.03179e-17,-1.47798,0.0107143,1175,983,0,0,-4.90704,-1.36244,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0,0,0,-9.66957e-18,-4.24458e-18,-9.61385e-19,-4.07924e-18,-9.83491e-18,-1.40049,0.0110601,1182,983,0,0,-4.47911,-1.42704,-4.47911,-1.42704
