 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3143,-12.3444,-1.36534,0.0035879,-0.0756418,0.000258462,0.00013362,-0.000566483,0.00014913,0.000164063,-0.000596926,0.201368,0.00876013,1567,1039,0.0403701,0.798699,34.9506,-1.82881,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.00342465,-0.0744373,0.00138886,0.000224602,-0.000483042,0.000142462,0.000252205,-0.000510645,0.191389,0.00912897,1574,1039,0.0430939,0.782297,35.8493,-1.82819,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.00284674,-0.0728058,0.00398015,0.000289582,-0.000389618,0.000133212,0.000314775,-0.00041481,0.186908,0.00842062,1581,1039,0.0475512,0.763665,36.7837,-1.87112,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.00301887,-0.070602,0.0043067,0.000337825,-0.000298745,0.00011308,0.000357315,-0.000318236,0.170685,0.00818283,1588,1039,0.0503051,0.742217,37.6968,-1.93682,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.00305923,-0.0684225,0.00428768,0.000394492,-0.000206871,6.70867e-05,0.000401886,-0.000214264,0.10976,0.00882957,1595,1039,0.0504881,0.716566,38.6463,-1.99683,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.00334003,-0.0660767,0.00434891,0.000472067,-0.000117598,2.12899e-06,0.000472075,-0.000117605,0.00361045,0.00980612,1602,1039,0.0532281,0.688127,39.6599,-2.06203,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.00355829,-0.064476,0.00412241,0.000542112,-3.17581e-05,-7.09653e-05,0.000550757,-4.04035e-05,-0.121228,0.00942647,1609,1039,0.0543091,0.666827,40.6053,-2.13128,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0778199,-0.0740636,-0.010743,0.000969756,0.000869955,0.000102655,0.001034,0.000805715,0.559166,0.00915388,1133,1046,0.751241,0.789836,-0.187363,-0.290612,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.079106,-0.0751792,-0.0119914,0.00103377,0.000724043,0.000233029,0.0011587,0.000599113,0.492122,0.00877545,1140,1046,0.759407,0.802509,0.33394,-0.302162,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0798473,-0.0756484,-0.0133076,0.00106471,0.00054941,0.00034318,0.0012362,0.000377927,0.463398,0.00835644,1147,1046,0.761806,0.813844,0.850677,-0.373201,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0791446,-0.0755498,-0.0108237,0.00106415,0.000350596,0.000438864,0.00127296,0.000141783,0.444103,0.0084216,1154,1046,0.761726,0.809911,1.32989,-0.389412,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0788869,-0.0751433,-0.00865427,0.00100533,0.000108701,0.000556185,0.00127139,-0.000157357,0.446188,0.00854609,1161,1046,0.765162,0.803552,1.788,-0.405377,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0797351,-0.0749906,-0.00943267,0.000929397,-0.000139413,0.000687357,0.00126565,-0.000475668,0.45497,0.00833772,1168,1046,0.770329,0.800077,2.2332,-0.425577,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0811667,-0.0746265,-0.0113804,0.000858337,-0.000355644,0.00082013,0.00127167,-0.000768973,0.466826,0.0079025,1175,1046,0.777537,0.79268,2.67501,-0.46552,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0829132,-0.0738543,-0.0133279,0.000781819,-0.000535123,0.000953253,0.00128191,-0.00103522,0.483149,0.00790973,1182,1046,0.787788,0.779288,3.1302,-0.517722,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0840369,-0.0722603,-0.0138016,0.000679942,-0.00068437,0.0010952,0.00128805,-0.00129248,0.506868,0.00872253,1189,1046,0.796428,0.765086,3.62854,-0.555678,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0843481,-0.0709118,-0.0148895,0.000591721,-0.000827109,0.00125232,0.0013216,-0.00155699,0.527694,0.00901438,1196,1046,0.794987,0.752635,4.10654,-0.554487,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0846473,-0.0695633,-0.0166678,0.000526463,-0.000948225,0.00141104,0.0013812,-0.00180296,0.544635,0.00891568,1203,1046,0.791137,0.741316,4.61965,-0.547297,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0850008,-0.0686765,-0.0179376,0.000456877,-0.00101766,0.00156516,0.00144972,-0.0020105,0.565288,0.00892355,1210,1046,0.789467,0.723899,5.17411,-0.564051,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0848441,-0.0667756,-0.0149325,0.000347294,-0.00103398,0.00172005,0.00151018,-0.00219686,0.594489,0.00879772,1217,1046,0.796602,0.704944,5.73284,-0.630029,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0854492,-0.0654353,-0.00970504,0.000218403,-0.000991236,0.00186445,0.00157368,-0.00234651,0.628555,0.00862224,1224,1046,0.818702,0.69232,6.26471,-0.699842,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0863806,-0.0645924,-0.00296461,8.48328e-05,-0.000895902,0.00197435,0.0016288,-0.00243987,0.663677,0.00775289,1231,1046,0.849164,0.683684,6.79358,-0.73773,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0866677,-0.0653098,0.0042742,-6.35005e-05,-0.00075288,0.00204432,0.00166498,-0.00248137,0.701879,0.00757061,1238,1046,0.875129,0.685041,7.36128,-0.743739,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0870626,-0.0662301,0.0114435,-0.000276125,-0.000566187,0.00207113,0.00165505,-0.00249736,0.750443,0.00775586,1245,1046,0.902086,0.69518,7.95383,-0.757494,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0874586,-0.0671325,0.0178499,-0.000579706,-0.000326489,0.00205325,0.00160405,-0.00251025,0.81619,0.00790794,1252,1046,0.926663,0.707519,8.56224,-0.770896,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0873312,-0.068696,0.0272156,-0.000967297,-5.31646e-05,0.00197362,0.00151562,-0.00253608,0.899186,0.00784128,1259,1046,0.956183,0.721562,9.12325,-0.795331,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0868806,-0.0707679,0.0383097,-0.00141431,0.000224165,0.00181702,0.00139809,-0.00258823,0.997187,0.00805343,1266,1046,0.988593,0.734568,9.66425,-0.795117,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0864382,-0.0741084,0.0487323,-0.00191693,0.000481118,0.00159148,0.0012747,-0.0027105,1.10824,0.00831142,1273,1046,1.01921,0.765201,10.1309,-0.781361,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0854881,-0.07922,0.0571839,-0.00246108,0.000688364,0.00132175,0.00116955,-0.00294227,1.22166,0.00834377,1280,1046,1.03853,0.819418,10.5899,-0.748466,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0839696,-0.0856755,0.0642745,-0.00302266,0.000828757,0.00103311,0.00108838,-0.00328228,1.32459,0.00817879,1287,1046,1.04798,0.886323,11.0247,-0.703135,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0821258,-0.0923247,0.0718639,-0.00354696,0.000889892,0.000732257,0.00100762,-0.00366468,1.41139,0.00783795,1294,1046,1.05613,0.953767,11.4857,-0.666767,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0766692,-0.0993718,0.0855163,-0.00398097,0.000882477,0.000429132,0.000920052,-0.00401854,1.48346,0.00835377,1301,1046,1.04977,1.02159,11.9524,-0.604074,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.071537,-0.107091,0.0950327,-0.00431207,0.000817894,0.000146803,0.000822091,-0.00431626,1.54221,0.00821596,1308,1046,1.0329,1.10255,12.4011,-0.549155,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0675874,-0.114492,0.101173,-0.00454955,0.000702679,-9.88779e-05,0.00070454,-0.00455141,-1.55198,0.00851842,1315,1046,1.01629,1.18296,12.8761,-0.500715,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0647189,-0.121208,0.105498,-0.00468656,0.000552713,-0.000313167,0.000571365,-0.00470521,-1.51131,0.00741792,1322,1046,1.00419,1.2484,13.3646,-0.456348,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0626895,-0.126314,0.108847,-0.00473986,0.000374119,-0.000481184,0.000419001,-0.00478475,-1.47779,0.0070731,1329,1046,0.996967,1.2946,13.8512,-0.432112,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0616527,-0.12968,0.107987,-0.0047317,0.000189749,-0.000576378,0.00025635,-0.0047983,-1.45575,0.00731717,1336,1046,0.984837,1.32862,14.3164,-0.422196,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0581543,-0.131026,0.105773,-0.00468749,9.07457e-06,-0.000609422,8.6864e-05,-0.00476528,-1.44384,0.00810831,1343,1046,0.943832,1.34812,14.7768,-0.41543,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0545735,-0.132235,0.103751,-0.00459797,-0.000163004,-0.000619755,-7.80255e-05,-0.00468295,-1.43453,0.00871571,1350,1046,0.902718,1.36057,15.2242,-0.409228,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0513481,-0.133052,0.101209,-0.00447015,-0.000318646,-0.00062465,-0.000226696,-0.0045621,-1.42464,0.00899491,1357,1046,0.863228,1.36828,15.6889,-0.404612,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0482056,-0.132958,0.0958668,-0.00435634,-0.00045511,-0.000618037,-0.00035954,-0.0044519,-1.41738,0.0085925,1364,1046,0.814662,1.35934,16.1037,-0.446786,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0456618,-0.131238,0.085605,-0.00428586,-0.000557898,-0.000593257,-0.000465766,-0.00437799,-1.41673,0.00839614,1371,1046,0.754339,1.34044,16.5642,-0.496701,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0427876,-0.129265,0.0719391,-0.00425285,-0.000633463,-0.000551484,-0.000551299,-0.00433502,-1.4229,0.00819321,1378,1046,0.678524,1.32148,17.0506,-0.546801,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0400919,-0.12634,0.0603045,-0.00422138,-0.000698353,-0.000511423,-0.000625614,-0.00429412,-1.42951,0.00824867,1385,1046,0.611332,1.29494,17.5284,-0.587683,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0374732,-0.122472,0.0532843,-0.00415903,-0.000755599,-0.000484329,-0.000688018,-0.00422661,-1.43216,0.00813568,1392,1046,0.561057,1.25694,17.9945,-0.625561,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0342819,-0.118101,0.046806,-0.00407563,-0.000806393,-0.000459026,-0.000743165,-0.00413886,-1.43391,0.00817356,1399,1046,0.507028,1.21087,18.47,-0.674232,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0325277,-0.113447,0.0341658,-0.00399448,-0.000852127,-0.000435091,-0.000792997,-0.00405361,-1.43572,0.00862492,1406,1046,0.444656,1.16404,19.001,-0.738543,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0314356,-0.108732,0.0187427,-0.00389505,-0.000900589,-0.000420404,-0.000842687,-0.00395295,-1.43393,0.00884776,1413,1046,0.378384,1.12394,19.5386,-0.823602,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0290477,-0.104583,0.00712809,-0.00376195,-0.000951565,-0.00041372,-0.000891926,-0.00382159,-1.42763,0.00916724,1420,1046,0.313068,1.08681,20.054,-0.897713,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0243982,-0.101788,0.00632281,-0.00359638,-0.00100153,-0.000404911,-0.000939815,-0.0036581,-1.41954,0.00933145,1427,1046,0.264976,1.05867,20.5828,-0.956509,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0215356,-0.100896,0.00544628,-0.00339324,-0.00104212,-0.000398365,-0.000976458,-0.0034589,-1.40743,0.00913177,1434,1046,0.234034,1.04529,21.1701,-0.962099,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0193786,-0.0995502,0.00397906,-0.00315853,-0.00107424,-0.000401017,-0.00099975,-0.00323302,-1.38713,0.00917655,1441,1046,0.20772,1.03338,21.7673,-0.972329,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0169537,-0.0976487,0.00252792,-0.00289909,-0.00109109,-0.000401649,-0.00100588,-0.0029843,-1.36174,0.00850531,1448,1046,0.178858,1.01482,22.4051,-1.02048,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0142769,-0.0956486,0.00184531,-0.00263077,-0.00109642,-0.000379018,-0.0010079,-0.00271929,-1.34136,0.0076698,1455,1046,0.150398,0.996764,23.0481,-1.08584,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0122075,-0.0944896,0.000638181,-0.00236866,-0.00110119,-0.000331905,-0.00101954,-0.00245031,-1.32957,0.00704061,1462,1046,0.125934,0.983753,23.7226,-1.14953,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0110704,-0.0939872,-0.00175468,-0.00210231,-0.00110163,-0.000275516,-0.00103078,-0.00217315,-1.31912,0.00684611,1469,1046,0.106087,0.977371,24.4171,-1.1965,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.0103777,-0.0939265,-0.00414844,-0.00182812,-0.00110445,-0.000222782,-0.00104136,-0.00189121,-1.29486,0.00707956,1476,1046,0.0904878,0.97592,25.0916,-1.20716,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.00934479,-0.0937232,-0.00332384,-0.00157327,-0.00109844,-0.000175942,-0.00104035,-0.00163136,-1.25192,0.0068684,1483,1046,0.0835384,0.971126,25.7898,-1.2084,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.00800469,-0.0930801,0.000215806,-0.00136186,-0.00107762,-0.000122553,-0.00103208,-0.0014074,-1.21499,0.00692547,1490,1046,0.0837685,0.964253,26.5105,-1.2244,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.00689504,-0.0918578,0.00389298,-0.0011876,-0.00105152,-6.02103e-05,-0.0010287,-0.00121042,-1.20859,0.00717739,1497,1046,0.0867764,0.950624,27.281,-1.2589,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.00590669,-0.0903178,0.00454865,-0.0010254,-0.00102375,4.57236e-06,-0.00101993,-0.00102922,0.874355,0.00768964,1504,1046,0.0796921,0.938295,28.0762,-1.2812,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.00526637,-0.0886698,0.00372777,-0.000860514,-0.000992781,6.12169e-05,-0.00083653,-0.00101676,0.373405,0.00808996,1511,1046,0.0704047,0.923034,28.8297,-1.28513,28.7728,-2.20242
18.1551,-13.0353,-1.40285,0.00484618,-0.0869425,0.00230767,-0.00070151,-0.000958092,0.000104303,-0.00066446,-0.000995143,0.341315,0.00782555,1518,1046,0.060939,0.907872,29.6266,-1.30925,29.5741,-2.20615
18.8998,-13.0336,-1.42425,0.00489169,-0.0853375,0.000898688,-0.000570578,-0.000915058,0.00013665,-0.000522955,-0.000962681,0.335342,0.00724085,1525,1046,0.055937,0.887325,30.4698,-1.35571,30.4168,-2.2398
19.6505,-13.0294,-1.45867,0.004729,-0.0837271,0.000162351,-0.000462713,-0.000868658,0.000161752,-0.000406144,-0.000925227,0.336429,0.00785919,1532,1046,0.0514758,0.866048,31.3737,-1.44573,31.3224,-2.31746
20.4092,-13.026,-1.51089,0.00415659,-0.0814442,0.000611934,-0.000354433,-0.000829569,0.000178793,-0.000294671,-0.000889332,0.32258,0.00911888,1539,1046,0.0475594,0.846013,32.3558,-1.52684,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.00340779,-0.0794594,0.00158199,-0.000229602,-0.000794302,0.000187419,-0.000173061,-0.000850844,0.293002,0.00887891,1546,1046,0.0440078,0.823959,33.2812,-1.56629,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.00284989,-0.0777379,0.00278294,-0.000107914,-0.000733813,0.000186633,-5.64878e-05,-0.000785238,0.268872,0.00847774,1553,1046,0.0431974,0.805833,34.2077,-1.58288,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.00344772,-0.0762502,0.00205755,3.95534e-06,-0.000667467,0.000184772,5.14448e-05,-0.000714956,0.251571,0.00773889,1560,1046,0.0459813,0.788902,35.1099,-1.59295,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.00411371,-0.0745032,0.00115592,0.000114852,-0.000595523,0.000176042,0.000156085,-0.000636756,0.230074,0.0074391,1567,1046,0.0486773,0.772281,36.0594,-1.61428,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.00416778,-0.0728397,0.00250685,0.000211093,-0.000508867,0.000160886,0.000245409,-0.000543184,0.210149,0.00763254,1574,1046,0.0542551,0.758444,37.0016,-1.63775,36.9559,-2.38757
24.929,-13.023,-1.69708,0.00394209,-0.0712098,0.0036628,0.000278854,-0.000403782,0.000140575,0.000306669,-0.000431597,0.195344,0.00756588,1581,1046,0.0564781,0.742585,37.9294,-1.66606,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.00436445,-0.0694459,0.00235079,0.000340675,-0.000293038,0.000101913,0.000356661,-0.000309024,0.155594,0.00788064,1588,1046,0.0552498,0.726567,38.8365,-1.70019,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.00583425,-0.0676652,-0.00233083,0.00042557,-0.000175674,2.79556e-05,0.000426867,-0.000176971,0.0463629,0.00903666,1595,1046,0.0507302,0.708847,39.7961,-1.74655,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.00607508,-0.0655444,-0.00276825,0.000537772,-5.4757e-05,-7.31135e-05,0.00054666,-6.36453e-05,-0.120975,0.0102902,1602,1046,0.0510615,0.685334,40.8141,-1.81279,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0784763,-0.0739541,-0.013908,0.00104379,0.000654217,0.000621879,0.00150068,0.000197333,0.633626,0.00874923,1161,1053,0.743936,0.790203,2.79726,-0.397671,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0790794,-0.0737349,-0.0148807,0.000940873,0.000354341,0.000760027,0.00146225,-0.000167037,0.601268,0.00814745,1168,1053,0.745978,0.78114,3.24174,-0.416774,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0803559,-0.0730876,-0.0169514,0.000849618,9.59444e-05,0.000890355,0.0014396,-0.000494038,0.585207,0.00766158,1175,1053,0.751162,0.77245,3.68363,-0.46094,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0822307,-0.0720478,-0.019752,0.000747415,-0.000116853,0.00101679,0.00142009,-0.00078953,0.584464,0.00827897,1182,1053,0.75986,0.760262,4.14786,-0.507608,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0834087,-0.0701867,-0.0205656,0.000600056,-0.000294653,0.00115073,0.00138733,-0.00108192,0.600009,0.00916746,1189,1053,0.767858,0.74488,4.63202,-0.536684,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.084075,-0.0683553,-0.021792,0.000463887,-0.000470601,0.00129608,0.00137438,-0.00138109,0.612397,0.00916869,1196,1053,0.769401,0.728194,5.09767,-0.552959,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0844828,-0.0664477,-0.0236949,0.000360877,-0.000629811,0.00143616,0.00138472,-0.00165365,0.619332,0.00893357,1203,1053,0.766126,0.711544,5.58686,-0.564831,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.0841741,-0.0644212,-0.02336,0.000257774,-0.000737141,0.00156141,0.00139905,-0.00187842,0.631184,0.00865993,1210,1053,0.762949,0.688135,6.14049,-0.596849,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.0832471,-0.0618652,-0.0202796,0.000105072,-0.000795828,0.00168007,0.00139403,-0.00208479,0.654422,0.00847381,1217,1053,0.762588,0.661851,6.71101,-0.664863,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.0832363,-0.0599359,-0.0160442,-7.04463e-05,-0.000792426,0.00178381,0.00138853,-0.0022514,0.685561,0.00825737,1224,1053,0.775235,0.641763,7.25185,-0.729742,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.084103,-0.0593753,-0.0112033,-0.000248512,-0.00074106,0.00185014,0.00137167,-0.00236124,0.719232,0.00776372,1231,1053,0.798761,0.630378,7.76559,-0.761611,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0844537,-0.0599024,-0.00656791,-0.000431638,-0.000648797,0.00187728,0.0013402,-0.00242063,0.756511,0.00753373,1238,1053,0.816656,0.629848,8.31895,-0.761494,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0844312,-0.0607383,-0.000454973,-0.000664041,-0.000518462,0.00186376,0.00127393,-0.00245643,0.804916,0.00758138,1245,1053,0.835866,0.637375,8.90133,-0.771873,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0843899,-0.0613143,0.00468629,-0.000970465,-0.000330893,0.00181031,0.00118766,-0.00248901,0.87282,0.00770181,1252,1053,0.851777,0.646152,9.49768,-0.784892,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0846107,-0.0628007,0.0117306,-0.00133892,-0.000103064,0.0017038,0.0010914,-0.00253338,0.95936,0.00779907,1259,1053,0.876827,0.660936,10.0598,-0.810864,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.0847414,-0.064756,0.0195663,-0.00173659,0.000134597,0.00152951,0.000991968,-0.00259396,1.05989,0.00804588,1266,1053,0.90386,0.672575,10.5925,-0.805129,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.0832695,-0.0678954,0.0303678,-0.00216671,0.000356756,0.00129822,0.000905368,-0.00271532,1.17097,0.00824299,1273,1053,0.925382,0.698866,11.0597,-0.784747,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.0817717,-0.072673,0.0374619,-0.00261982,0.000535203,0.00103761,0.000845861,-0.00293048,1.27989,0.00821671,1280,1053,0.934519,0.750092,11.5139,-0.752699,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0797973,-0.07902,0.0445053,-0.00306984,0.000654986,0.000772454,0.000808824,-0.00322368,1.37421,0.00811742,1287,1053,0.939115,0.815417,11.9412,-0.703957,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0772366,-0.0856967,0.0521712,-0.00346489,0.000705495,0.000506269,0.000766074,-0.00352547,1.4517,0.00841396,1294,1053,0.940289,0.882534,12.3981,-0.65801,11.6125,-1.54234
-4.15064,-13.7181,-1.8516,0.0718523,-0.0918165,0.0633322,-0.00376457,0.000699481,0.000245745,0.000712968,-0.00377806,1.51597,0.00875735,1301,1053,0.925893,0.943199,12.864,-0.590294,12.1391,-1.53674
-3.43479,-13.7181,-1.85522,0.0669181,-0.0984842,0.0713784,-0.00396899,0.000649282,1.2297e-05,0.000649315,-0.00396902,1.56813,0.00859751,1308,1053,0.905647,1.01137,13.323,-0.530449,12.6525,-1.54422
-2.71857,-13.7183,-1.8579,0.0633243,-0.105031,0.0757058,-0.00409189,0.000559049,-0.000179661,0.000565978,-0.00409882,-1.53224,0.00834628,1315,1053,0.886005,1.08376,13.8022,-0.472803,13.1701,-1.54881
-2.00445,-13.7176,-1.85268,0.0615503,-0.111469,0.0778058,-0.00412893,0.000440163,-0.000340709,0.000465429,-0.0041542,-1.49677,0.00738361,1322,1053,0.876661,1.14705,14.2772,-0.42916,13.6632,-1.57494
-1.29175,-13.7165,-1.84157,0.0606657,-0.115815,0.0784746,-0.00411231,0.000289411,-0.000459916,0.000336952,-0.00415985,-1.46779,0.00723421,1329,1053,0.87101,1.18927,14.746,-0.417911,14.1402,-1.61146
-0.579836,-13.7157,-1.82644,0.0596813,-0.118155,0.0773538,-0.00407387,0.000131733,-0.000512882,0.000193377,-0.00413551,-1.45118,0.00745447,1336,1053,0.858079,1.21532,15.2059,-0.42721,14.6087,-1.6436
0.132153,-13.7162,-1.80977,0.0570972,-0.118718,0.074901,-0.00403463,-2.41578e-05,-0.000512872,4.03912e-05,-0.00409918,-1.4456,0.00803165,1343,1053,0.824783,1.23268,15.6511,-0.437619,15.0787,-1.64929
0.846608,-13.7175,-1.79821,0.0536576,-0.119663,0.0724561,-0.00396916,-0.0001774,-0.000501134,-0.000112287,-0.00403427,-1.44159,0.00888943,1350,1053,0.783197,1.24597,16.1164,-0.417757,15.578,-1.63657
1.55999,-13.7183,-1.78184,0.0512835,-0.120515,0.0685154,-0.00387365,-0.000324031,-0.000490718,-0.000257441,-0.00394024,-1.43592,0.00934905,1357,1053,0.746752,1.249,16.5817,-0.402423,16.0656,-1.63717
2.27232,-13.7173,-1.76074,0.0477574,-0.121002,0.0646365,-0.00380379,-0.000462818,-0.000474374,-0.000396768,-0.00386984,-1.43245,0.00935801,1364,1053,0.699268,1.24294,17.0232,-0.424435,16.5418,-1.67642
2.98645,-13.716,-1.74288,0.0450231,-0.119982,0.0576496,-0.00378866,-0.000570846,-0.000442867,-0.000511007,-0.00384849,-1.43649,0.00887575,1371,1053,0.648361,1.22954,17.4957,-0.473779,17.0396,-1.72036
3.70237,-13.7149,-1.72814,0.0424331,-0.118599,0.0463212,-0.00381538,-0.000651707,-0.000394935,-0.00060315,-0.00386393,-1.44846,0.00846215,1378,1053,0.583331,1.21681,17.9916,-0.524632,17.5584,-1.75951
4.41861,-13.7153,-1.71254,0.0402719,-0.116768,0.0368879,-0.00383265,-0.000724907,-0.000347189,-0.000686592,-0.00387096,-1.46088,0.00834435,1385,1053,0.528942,1.20035,18.4957,-0.55021,18.0817,-1.7669
5.13368,-13.7162,-1.69196,0.0377931,-0.113859,0.0317051,-0.00380796,-0.000790527,-0.000310771,-0.000758853,-0.00383963,-1.46922,0.00833621,1392,1053,0.486379,1.16993,18.9825,-0.576946,18.5925,-1.76528
5.85018,-13.7165,-1.67352,0.0349622,-0.110117,0.0261587,-0.00375863,-0.000845719,-0.00027412,-0.000820147,-0.0037842,-1.47778,0.00839963,1399,1053,0.438973,1.13241,19.4826,-0.626612,19.1204,-1.7765
6.5682,-13.7172,-1.65743,0.0334008,-0.106446,0.015887,-0.00371557,-0.000889104,-0.000237484,-0.000869289,-0.00373539,-1.48755,0.00860998,1406,1053,0.386806,1.09949,20.0148,-0.667939,19.6662,-1.77824
7.28651,-13.7175,-1.64031,0.0324281,-0.102338,0.00269473,-0.00366351,-0.000930178,-0.000209166,-0.000914264,-0.00367942,-1.49486,0.00894734,1413,1053,0.329569,1.06521,20.5575,-0.725206,20.2159,-1.78962
8.00413,-13.7173,-1.61956,0.0300179,-0.0987653,-0.00692483,-0.00358241,-0.000970925,-0.000191899,-0.000956899,-0.00359643,-1.49784,0.00965367,1420,1053,0.271117,1.03334,21.0772,-0.787433,20.7588,-1.8131
8.72727,-13.7165,-1.61175,0.0261829,-0.0973019,-0.00825854,-0.0034654,-0.0010098,-0.000177732,-0.000997005,-0.0034782,-1.49892,0.0096235,1427,1053,0.228907,1.01363,21.6419,-0.82786,21.3636,-1.84289
9.45188,-13.7157,-1.60601,0.0224463,-0.0965435,-0.00617304,-0.00330258,-0.00103636,-0.000168768,-0.00102386,-0.00331508,-1.49687,0.00907803,1434,1053,0.200153,0.999957,22.2238,-0.858788,21.9853,-1.87043
10.1767,-13.7156,-1.59891,0.019626,-0.0957108,-0.00482197,-0.00309908,-0.00105312,-0.000173385,-0.00103853,-0.00311367,-1.48685,0.00880565,1441,1053,0.17764,0.991128,22.818,-0.882689,22.6095,-1.88488
