 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3052,-10.2843,-0.807957,0.0471541,0.0587342,0.00636066,0.000334241,-0.00174924,0.0012285,0.000903222,-0.00231822,0.433738,0.00780754,1616,1018,0.463002,-0.605893,39.0711,-4.19133,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.0480986,0.0588853,0.00292229,0.00048393,-0.00191924,0.00134962,0.00108935,-0.00252466,0.421679,0.00787417,1623,1018,0.457848,-0.602251,40.0118,-4.26537,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0484536,0.0592297,0.000609897,0.000685223,-0.00201468,0.0013941,0.00127586,-0.00260532,0.400742,0.00825488,1630,1018,0.45151,-0.601512,40.9729,-4.31314,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0489112,0.0647511,-0.0153665,-5.29716e-05,0.00042811,7.40763e-05,0.000439258,-6.41194e-05,1.42143,0.00803577,1056,1025,0.446982,-0.694349,-7.14577,-1.34978,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0493995,0.0642098,-0.0145729,-8.76564e-05,0.000413452,4.60129e-05,0.000417642,-9.18464e-05,1.47999,0.00905875,1063,1025,0.453696,-0.684386,-6.8672,-1.37508,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.049261,0.0636911,-0.014928,-9.95346e-05,0.000409272,4.331e-05,0.000412932,-0.000103195,1.48648,0.00961876,1070,1025,0.450596,-0.675327,-6.55771,-1.41943,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0490062,0.0640007,-0.016515,-8.27211e-05,0.000398623,6.38309e-05,0.000406944,-9.10419e-05,1.44117,0.00954997,1077,1025,0.442542,-0.67691,-6.25528,-1.45589,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0488092,0.0642616,-0.0164005,-4.02599e-05,0.000370632,9.06055e-05,0.000389724,-5.93521e-05,1.36312,0.00968518,1084,1025,0.440215,-0.67564,-5.94698,-1.49628,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0479354,0.0649634,-0.0131193,-1.73526e-05,0.000349513,0.000128782,0.000390206,-5.80458e-05,1.26474,0.00897444,1091,1025,0.440755,-0.696481,-5.62901,-1.51714,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0478383,0.0647511,-0.010109,-1.84403e-05,0.000335285,0.00017819,0.000409484,-9.26398e-05,1.17623,0.00897807,1098,1025,0.448422,-0.702923,-5.2418,-1.56678,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0478409,0.0643282,-0.00930502,-2.35855e-05,0.000331927,0.000223603,0.00043982,-0.000131478,1.12123,0.00939856,1105,1025,0.450367,-0.703417,-4.81759,-1.6344,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0481805,0.0644419,-0.00968329,-2.13748e-05,0.000335264,0.000246819,0.00046144,-0.000147551,1.09822,0.00875832,1112,1025,0.452014,-0.7013,-4.36685,-1.67614,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0485943,0.0643523,-0.0114562,-6.95507e-06,0.000336383,0.000256521,0.000473378,-0.00014395,1.08028,0.00827518,1119,1025,0.450079,-0.697296,-3.93803,-1.68655,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0493854,0.0645903,-0.0142752,6.69986e-07,0.000323633,0.000253621,0.000462817,-0.000138514,1.06888,0.00815492,1126,1025,0.448604,-0.69477,-3.50311,-1.70092,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0502214,0.0648114,-0.01715,-1.10365e-05,0.000306698,0.000236889,0.000433059,-0.000137397,1.08077,0.00838241,1133,1025,0.447318,-0.689236,-3.07457,-1.73765,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0496531,0.0642937,-0.0159886,-1.49896e-05,0.000303413,0.000198023,0.000398294,-0.000109871,1.12397,0.00807172,1140,1025,0.444589,-0.684942,-2.61657,-1.76546,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0483621,0.063781,-0.0121835,-8.6046e-06,0.000300586,0.000140592,0.000354954,-6.29733e-05,1.2018,0.00791926,1147,1025,0.442991,-0.682736,-2.14407,-1.79571,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0469603,0.0637799,-0.00525734,-7.83174e-06,0.000294351,7.29668e-05,0.000311048,-2.45282e-05,1.34585,0.00807243,1154,1025,0.450275,-0.690092,-1.70755,-1.83087,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0465237,0.0637992,-0.00232515,-2.69767e-05,0.000263262,7.15569e-06,0.000263439,-2.7153e-05,1.54616,0.00804976,1161,1025,0.454707,-0.690974,-1.29031,-1.87897,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0466996,0.0639372,-0.00205573,-4.73001e-05,0.000223738,-5.46594e-05,0.000234346,-5.79079e-05,-1.37911,0.00817082,1168,1025,0.456834,-0.689499,-0.873396,-1.92575,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0475469,0.0638571,-0.00522771,-6.25716e-05,0.000191855,-0.000111671,0.000233915,-0.000104632,-1.21058,0.00814187,1175,1025,0.454668,-0.686956,-0.454036,-1.96578,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0477811,0.063607,-0.00875632,-7.84038e-05,0.000168227,-0.000151377,0.000240159,-0.000150336,-1.1272,0.00810833,1182,1025,0.445144,-0.679611,-0.0293687,-1.9731,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.047605,0.063369,-0.00778992,-6.28589e-05,0.000132779,-0.00018555,0.000244715,-0.000174795,-1.02798,0.00853419,1189,1025,0.445949,-0.67757,0.42614,-1.98316,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.047629,0.0632208,-0.00740999,-1.10751e-05,0.000197028,-0.000261505,0.000374421,-0.000188469,-0.974744,0.00843243,1196,1025,0.446856,-0.674333,0.923917,-2.00004,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0481382,0.0633203,-0.00907545,1.59254e-05,0.000197584,-0.000284243,0.000405157,-0.000191648,-0.940045,0.00736356,1203,1025,0.445945,-0.67602,1.42281,-2.01591,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0478037,0.0628655,-0.00902335,5.5979e-05,0.000190423,-0.000300152,0.000430788,-0.000184386,-0.89556,0.00705459,1210,1025,0.442235,-0.679238,1.99003,-2.05585,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0472064,0.0618283,-0.00912221,0.000106089,0.00017415,-0.000310933,0.000452908,-0.00017267,-0.839904,0.00848827,1217,1025,0.435457,-0.674492,2.56161,-2.08607,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0466842,0.0615456,-0.00869004,0.000170146,0.000168224,-0.000333081,0.000502267,-0.000163897,-0.783956,0.00868904,1224,1025,0.431111,-0.667975,3.12865,-2.12267,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0463837,0.0616436,-0.00928558,0.000247042,0.000152048,-0.000369303,0.00057189,-0.0001728,-0.721443,0.00833701,1231,1025,0.425568,-0.660752,3.66743,-2.17831,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0465007,0.0624302,-0.00764663,0.000331373,0.000131955,-0.000413431,0.000656949,-0.000193621,-0.667071,0.00757377,1238,1025,0.43152,-0.666194,4.21389,-2.21963,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0472114,0.0628739,-0.00656724,0.00039652,0.00011404,-0.000456206,0.000732849,-0.00022229,-0.635279,0.00740828,1245,1025,0.441533,-0.668277,4.81948,-2.23479,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0480956,0.0627026,-0.00732595,0.000425466,0.000105535,-0.000474726,0.000766453,-0.000235452,-0.622891,0.00765024,1252,1025,0.447171,-0.661531,5.45097,-2.23518,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0486275,0.0623411,-0.00784131,0.000438517,0.000101711,-0.00047521,0.000774281,-0.000234053,-0.615114,0.00784086,1259,1025,0.450126,-0.655511,6.09796,-2.24075,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0491286,0.0618404,-0.0079588,0.000449363,9.92481e-05,-0.00046703,0.000773067,-0.000224455,-0.606087,0.00776766,1266,1025,0.454124,-0.653033,6.69194,-2.28961,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0492409,0.0614669,-0.00738105,0.000473989,7.31444e-05,-0.000430739,0.000748651,-0.000201518,-0.567646,0.00798541,1273,1025,0.456643,-0.653179,7.17351,-2.34725,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0495002,0.0610302,-0.00871381,0.000487116,6.64876e-05,-0.000394514,0.000723874,-0.00017027,-0.540511,0.00875899,1280,1025,0.454162,-0.651637,7.67106,-2.39928,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0498447,0.0607639,-0.0115758,0.000470773,9.49833e-05,-0.000355515,0.000684992,-0.000119235,-0.542299,0.00905457,1287,1025,0.447275,-0.648983,8.18236,-2.42932,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0499534,0.0604693,-0.0148792,0.000418046,0.000111571,-0.000316556,0.000616504,-8.68864e-05,-0.559984,0.00913129,1294,1025,0.436495,-0.648001,8.72999,-2.44986,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0495471,0.0602523,-0.0123645,0.000402874,0.000128787,-0.000240575,0.000542702,-1.10401e-05,-0.526496,0.00873125,1301,1025,0.440448,-0.648857,9.28109,-2.48433,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.048689,0.0604043,-0.00719509,0.000465979,0.000311185,-0.000277233,0.000676416,0.000100748,-0.649276,0.00789438,1308,1025,0.44911,-0.647691,9.77683,-2.538,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0483923,0.0604071,-0.00317992,0.000510416,0.000450218,-0.000295882,0.000777726,0.000182908,-0.734709,0.00742994,1315,1025,0.459454,-0.647977,10.2971,-2.58991,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0488992,0.0604219,-0.00187164,0.000560881,0.000599409,-0.000343927,0.000924611,0.000235679,-0.813375,0.0074736,1322,1025,0.468418,-0.64656,10.8325,-2.61644,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0499847,0.0609501,-0.00352885,0.000616081,0.000738051,-0.000421398,0.00110285,0.000251278,-0.857259,0.00785595,1329,1025,0.472755,-0.648899,11.3832,-2.63323,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0506981,0.0613424,-0.00484082,0.000669046,0.000884146,-0.000522488,0.00131004,0.000243154,-0.886902,0.00811451,1336,1025,0.47462,-0.64902,11.8636,-2.65251,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0504998,0.0613447,-0.00426421,0.000593908,0.00111268,-0.000633063,0.00153744,0.000169153,-0.979833,0.00770995,1343,1025,0.474158,-0.647206,12.33,-2.68713,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0486727,0.0587784,0.00149799,0.000416831,0.00122829,-0.000643038,0.0015829,6.2221e-05,-1.06683,0.0119193,1350,1025,0.47622,-0.647448,12.7581,-2.66998,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0654552,0.0510819,-0.044847,0.000244256,0.00134765,-0.000656124,0.0016532,-6.1291e-05,-1.13498,0.0271553,1357,1025,0.477334,-0.64421,13.4125,-2.51813,12.7082,-2.11789
4.8267,-11.0264,-0.807781,0.0618346,0.0650616,-0.0449098,-0.00114878,0.002597,0.000204195,0.00260809,-0.00115988,1.5165,0.0355765,1392,1025,0.43508,-0.660777,15.751,-2.94352,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0488449,0.0669587,-0.0210568,-0.00120206,0.00280916,0.000629352,0.00290558,-0.00129848,1.41876,0.0277848,1399,1025,0.393632,-0.765732,16.0817,-2.91969,15.5624,-2.29838
8.37227,-11.0214,-0.616632,0.0508709,0.0562159,-0.0405308,-0.00167872,0.00222001,0.00118638,0.00255265,-0.00201135,1.29744,0.02495,1427,1025,0.340147,-0.524349,17.9359,-3.09133,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0519309,0.0575379,-0.016671,-0.00152158,0.00195481,0.00102813,0.00223611,-0.00180288,1.30373,0.0131884,1434,1025,0.436284,-0.581797,18.4864,-3.06447,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0517463,0.0595632,-0.00914577,-0.00146922,0.00168567,0.000877812,0.00191346,-0.00169702,1.3169,0.00889074,1441,1025,0.461196,-0.628099,19.16,-3.10373,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0496545,0.0593495,-0.00283103,-0.00134345,0.00133807,0.000728202,0.00152306,-0.00152844,1.32202,0.00875415,1448,1025,0.46357,-0.631332,19.9004,-3.14842,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0479657,0.059276,0.00157317,-0.00125505,0.00112243,0.00050306,0.00122449,-0.00135711,1.37063,0.00868244,1455,1025,0.462965,-0.632627,20.6559,-3.19706,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0481209,0.0599802,0.00213355,-0.00123941,0.000866089,0.000329664,0.000916499,-0.00128982,1.41906,0.0086685,1462,1025,0.46596,-0.629374,21.4123,-3.24075,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.0486072,0.0598855,0.00218115,-0.00117269,0.000687473,0.000157715,0.00070075,-0.00118597,1.48681,0.00861338,1469,1025,0.470322,-0.620084,22.1224,-3.26596,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0489483,0.059508,0.00131531,-0.00109397,0.00056984,3.04899e-05,0.000570399,-0.00109453,1.55248,0.00842113,1476,1025,0.469945,-0.61567,22.803,-3.27712,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0488441,0.0587366,0.000984138,-0.000996992,0.000389112,-4.62278e-05,0.000390652,-0.000998532,-1.53749,0.00842096,1483,1025,0.467318,-0.615171,23.4714,-3.28533,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.0501572,0.0586773,-0.00203154,-0.000850974,0.000312474,-7.91194e-05,0.000317829,-0.00085633,-1.50321,0.00798832,1490,1025,0.468155,-0.619253,24.2458,-3.33271,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.0494821,0.0587221,-0.00053001,-0.000730879,0.00032663,-0.000108787,0.000337705,-0.000741955,-1.46934,0.00754037,1497,1025,0.466783,-0.625157,25.0291,-3.38587,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.0482689,0.0582641,0.00121851,-0.000612569,0.000274428,-7.27127e-05,0.000280349,-0.000618491,-1.48954,0.00725941,1504,1025,0.461268,-0.619559,25.8055,-3.43033,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.0481458,0.0579875,0.00210133,-0.000490928,0.000148095,-2.86747e-05,0.000149379,-0.000492212,-1.52604,0.00791413,1511,1025,0.462939,-0.614027,26.5891,-3.46056,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.0483543,0.057909,0.00359614,-0.00035221,3.97718e-05,1.88494e-05,4.06761e-05,-0.000353114,1.52286,0.00827658,1518,1025,0.470092,-0.612567,27.3849,-3.48331,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.0481156,0.0580219,0.0059767,-0.000158081,-6.60835e-05,0.000127083,2.30696e-05,-0.000247234,0.959042,0.00817177,1525,1025,0.476333,-0.611279,28.2537,-3.50312,27.7473,-2.90497
19.396,-10.9939,-0.782628,0.047123,0.0585031,0.00662353,-9.28395e-05,-0.000187434,0.000207888,7.30636e-05,-0.000353337,0.673546,0.0079631,1532,1025,0.468856,-0.613518,29.1243,-3.52378,28.6283,-2.91792
20.142,-10.9916,-0.805547,0.0467706,0.0592296,0.00439819,-8.65085e-05,-0.000343501,0.000283435,9.61972e-05,-0.000526207,0.572579,0.00853883,1539,1025,0.456544,-0.618,29.9863,-3.56544,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.0468268,0.0592636,0.00226926,-6.61026e-06,-0.000413719,0.000274729,0.000131757,-0.000552086,0.466563,0.00913941,1546,1025,0.448494,-0.617626,30.8386,-3.61882,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.0478895,0.0593087,-0.000621126,1.10401e-08,-0.000575504,0.000328142,0.000148695,-0.000724188,0.425437,0.00967343,1553,1025,0.447016,-0.616319,31.7024,-3.67107,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.0487968,0.0591613,-0.00112489,-1.66748e-05,-0.000808407,0.000450269,0.000187002,-0.00101208,0.424803,0.0105418,1560,1025,0.45315,-0.611157,32.5868,-3.69688,32.0735,-3.08066
23.124,-10.9831,-0.871894,0.049759,0.0596181,-0.00325905,3.43647e-05,-0.00101329,0.000560171,0.000277471,-0.00125639,0.409457,0.0102184,1567,1025,0.453455,-0.611838,33.4585,-3.70484,32.9354,-3.08136
23.8699,-10.9814,-0.884309,0.0503601,0.0593862,-0.00420349,6.71861e-05,-0.00119432,0.000651165,0.000343,-0.00147014,0.40066,0.00972134,1574,1025,0.45494,-0.610073,34.3287,-3.72823,33.7995,-3.10861
24.6195,-10.9784,-0.903817,0.0497207,0.0587116,-0.00163821,0.00013055,-0.00137571,0.000738419,0.000432156,-0.00167732,0.387768,0.00889286,1581,1025,0.45832,-0.609324,35.2245,-3.7654,34.7018,-3.15774
25.3711,-10.9756,-0.925875,0.0478057,0.0585431,0.00491909,0.000171069,-0.0015208,0.000828185,0.000508982,-0.00185871,0.387398,0.00813507,1588,1025,0.465211,-0.614435,36.1268,-3.80342,35.6232,-3.20103
26.1244,-10.9736,-0.950373,0.0464884,0.0587929,0.00902376,0.000177965,-0.00170139,0.00100393,0.000613376,-0.0021368,0.409222,0.00780333,1595,1025,0.468312,-0.619472,37.0538,-3.83022,36.5632,-3.22573
26.8802,-10.9718,-0.978509,0.0457382,0.0590947,0.0109707,0.000271126,-0.00195103,0.00120794,0.000801269,-0.00248117,0.41357,0.00796312,1602,1025,0.468413,-0.619464,38.0101,-3.85769,37.527,-3.24635
27.636,-10.969,-1.00437,0.0453325,0.0589364,0.0112812,0.000411846,-0.00217129,0.00138752,0.00101589,-0.00277534,0.410598,0.00821017,1609,1025,0.465435,-0.614601,38.9689,-3.89983,38.4899,-3.28722
28.3919,-10.9656,-1.02849,0.046825,0.0587876,0.00576759,0.000573793,-0.00243125,0.00159343,0.00126139,-0.00311884,0.407378,0.00852961,1616,1025,0.457412,-0.60798,39.9476,-3.95422,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.0488753,0.0586914,-0.000551572,0.000840018,-0.00267191,0.00174827,0.00156193,-0.00339382,0.391602,0.00860039,1623,1025,0.451288,-0.600443,40.9415,-4.00342,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0487959,0.0644308,-0.0154249,-6.56994e-05,0.000778846,0.000113314,0.000793786,-8.06388e-05,1.43971,0.00844529,1084,1032,0.442877,-0.682768,-5.21309,-1.49746,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0481213,0.0647464,-0.0134089,-3.23422e-05,0.000723121,0.000171109,0.000760069,-6.92905e-05,1.35813,0.00869252,1091,1032,0.441574,-0.694514,-4.86252,-1.53065,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0476791,0.0642492,-0.0105305,-1.3743e-05,0.000669518,0.00023447,0.00074224,-8.64647e-05,1.27005,0.00896323,1098,1032,0.445354,-0.698741,-4.43933,-1.58621,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0473733,0.0636793,-0.0111006,4.94653e-06,0.000633075,0.000288964,0.000745785,-0.000107764,1.1989,0.00949856,1105,1032,0.439953,-0.696795,-3.9946,-1.65086,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0474338,0.0637143,-0.0127471,2.09998e-05,0.000607695,0.000317657,0.000746735,-0.00011804,1.15821,0.00904125,1112,1032,0.434852,-0.692226,-3.5474,-1.68035,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0477007,0.0638735,-0.0142824,4.04605e-05,0.000581112,0.000331555,0.000738577,-0.000117004,1.12741,0.00906942,1119,1032,0.432132,-0.689394,-3.11442,-1.67997,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0482681,0.0643273,-0.0147981,4.82179e-05,0.000539772,0.000330961,0.000706234,-0.000118245,1.10478,0.00933555,1126,1032,0.435555,-0.692379,-2.66601,-1.68407,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0490368,0.0646459,-0.0150697,3.6909e-05,0.00049881,0.000309866,0.000654324,-0.000118605,1.10565,0.00904814,1133,1032,0.44175,-0.693984,-2.22902,-1.71987,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0488971,0.064473,-0.0136334,3.5466e-05,0.000482786,0.000258267,0.000600777,-8.25255e-05,1.14225,0.00848452,1140,1032,0.4442,-0.690638,-1.77524,-1.75362,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0478001,0.063849,-0.0111525,4.23375e-05,0.000472802,0.000185012,0.00054139,-2.62512e-05,1.21578,0.0077119,1147,1032,0.440407,-0.683132,-1.30866,-1.78505,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0470031,0.063803,-0.00685652,4.02298e-05,0.000461416,0.000102954,0.000485235,1.6411e-05,1.34344,0.00771313,1154,1032,0.445424,-0.684784,-0.859838,-1.82186,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0468494,0.0635519,-0.00493818,9.15546e-06,0.000415159,2.93348e-05,0.000417268,7.0469e-06,1.49904,0.00809558,1161,1032,0.449455,-0.683224,-0.417058,-1.85032,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0472976,0.0634509,-0.00533101,-2.13568e-05,0.000356458,-3.93218e-05,0.000360507,-2.54059e-05,-1.46818,0.00829806,1168,1032,0.452173,-0.6807,0.00891535,-1.88683,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0480517,0.0632421,-0.00650835,-4.69811e-05,0.000310749,-0.000106487,0.000340048,-7.62799e-05,-1.3023,0.00823545,1175,1032,0.455432,-0.680171,0.429077,-1.93203,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0480292,0.0631359,-0.00582689,-7.85561e-05,0.000275573,-0.000154313,0.000333379,-0.000136362,-1.21237,0.00834633,1182,1032,0.456866,-0.679825,0.853528,-1.96081,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0478528,0.0633505,-0.0044969,-6.23835e-05,0.000221148,-0.000199963,0.0003245,-0.000165735,-1.09376,0.0090496,1189,1032,0.458853,-0.684,1.30117,-1.97522,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0480325,0.0637195,-0.00532939,1.11956e-05,0.000309119,-0.000308535,0.00050277,-0.000182455,-1.0103,0.00891825,1196,1032,0.457395,-0.685617,1.78948,-1.97711,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0488526,0.0639131,-0.00968907,4.95237e-05,0.000305934,-0.000341729,0.000542716,-0.000187258,-0.964856,0.00820224,1203,1032,0.450837,-0.688363,2.29688,-1.96471,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0482996,0.0628959,-0.0114912,0.000105382,0.000292535,-0.000370277,0.000580877,-0.00018296,-0.909167,0.00767021,1210,1032,0.438924,-0.685648,2.87856,-1.99514,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0478499,0.0617067,-0.0128651,0.000175783,0.000268902,-0.000397292,0.000622354,-0.000177669,-0.843728,0.00850491,1217,1032,0.429411,-0.678895,3.46561,-2.02579,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0474,0.0613438,-0.0121384,0.000266679,0.000261558,-0.000439127,0.000703252,-0.000175016,-0.782483,0.00868756,1224,1032,0.426713,-0.672461,4.01531,-2.07173,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0472444,0.0615825,-0.0116808,0.000371395,0.000240318,-0.00049757,0.000807725,-0.000196012,-0.719916,0.00840348,1231,1032,0.426023,-0.664894,4.54868,-2.12331,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0470045,0.0625964,-0.00822948,0.000478945,0.000213654,-0.000561248,0.000923009,-0.00023041,-0.669357,0.00771295,1238,1032,0.434377,-0.668281,5.09002,-2.16611,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0472621,0.0629351,-0.00582491,0.00055721,0.000187012,-0.000619785,0.00101895,-0.000274724,-0.640289,0.00781316,1245,1032,0.4443,-0.670131,5.70243,-2.18188,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.048111,0.062735,-0.00710952,0.000588414,0.000169981,-0.000645141,0.00105741,-0.00029902,-0.628601,0.0080628,1252,1032,0.447848,-0.664209,6.33446,-2.18091,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0485363,0.0621399,-0.00795125,0.000597239,0.00015682,-0.00064491,0.0010585,-0.000304441,-0.620876,0.00805475,1259,1032,0.448696,-0.660849,6.94657,-2.17888,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0490794,0.0618177,-0.00928021,0.00060168,0.000140895,-0.00063127,0.00104329,-0.000300712,-0.610426,0.0079692,1266,1032,0.449044,-0.662152,7.50471,-2.21397,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.0494074,0.0615113,-0.00921104,0.000631954,7.88824e-05,-0.000569182,0.000988221,-0.000277385,-0.559267,0.00791911,1273,1032,0.451965,-0.661417,7.92886,-2.25775,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0496565,0.0611262,-0.0100555,0.00065033,4.56007e-05,-0.00050837,0.000939459,-0.000243528,-0.517114,0.00880696,1280,1032,0.451006,-0.657927,8.4043,-2.29257,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.0499093,0.0608745,-0.0124639,0.000634172,6.82134e-05,-0.000446688,0.000879972,-0.000177586,-0.503052,0.0098852,1287,1032,0.444742,-0.654041,8.89743,-2.32662,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.0501548,0.0605275,-0.0177279,0.000561483,7.3148e-05,-0.000384114,0.000772466,-0.000137835,-0.502283,0.0104648,1294,1032,0.428616,-0.647665,9.4549,-2.35425,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0497232,0.060029,-0.0139881,0.000511083,5.20662e-05,-0.000243175,0.000615952,-5.28026e-05,-0.407151,0.00946427,1301,1032,0.436474,-0.641641,10.0102,-2.39141,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.049272,0.0598262,-0.0100707,0.000553948,0.000232536,-0.00024056,0.000682544,0.000103941,-0.490918,0.00811042,1308,1032,0.444838,-0.635673,10.4886,-2.44306,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0492113,0.0598209,-0.00739831,0.000598692,0.000387341,-0.000234785,0.000750488,0.000235545,-0.573932,0.0079489,1315,1032,0.452833,-0.632972,10.9885,-2.49785,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.049647,0.0600702,-0.00524897,0.000646736,0.000550792,-0.000259451,0.000862613,0.000334915,-0.693982,0.00740336,1322,1032,0.46393,-0.635965,11.5361,-2.53312,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0503655,0.0608149,-0.00641752,0.000687805,0.000696805,-0.000314127,0.00100646,0.000378146,-0.79256,0.00730737,1329,1032,0.466308,-0.642172,12.1031,-2.55436,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0507088,0.0612101,-0.00691104,0.000713268,0.000851865,-0.000394356,0.00118296,0.000382168,-0.872373,0.0074005,1336,1032,0.467371,-0.645081,12.5823,-2.56378,12.047,-1.93374
