 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5217,-9.16537,0.591748,0.0704321,-0.0326408,-0.000377943,0.00125089,-0.00071517,-0.000721415,0.0014872,-0.000951479,-0.316549,0.00903134,1035,1004,0.717769,0.355639,-9.8814,-0.0818807,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0715956,-0.0344942,-0.00143244,0.00119595,-0.000626977,-0.000683361,0.00142367,-0.000854701,-0.321668,0.00883904,1042,1004,0.72599,0.371341,-9.66249,-0.110847,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0734112,-0.0367013,-0.00249242,0.00109795,-0.00054856,-0.000639784,0.00131732,-0.000767932,-0.330322,0.00837029,1049,1004,0.740783,0.391584,-9.40376,-0.123708,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.074538,-0.0385237,-0.00333818,0.000992679,-0.000475348,-0.0006007,0.00120715,-0.000689816,-0.342923,0.00838767,1056,1004,0.749102,0.41555,-9.1034,-0.149921,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0751732,-0.0400609,-0.00125202,0.000900994,-0.000407602,-0.000564353,0.00111076,-0.000617364,-0.355862,0.00827015,1063,1004,0.761212,0.435839,-8.82076,-0.152687,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0754507,-0.0414268,0.00139836,0.000836449,-0.000349864,-0.000529976,0.00103872,-0.000552138,-0.364602,0.00780699,1070,1004,0.771444,0.45314,-8.55188,-0.172449,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0756348,-0.0430522,0.00389423,0.000800997,-0.000311986,-0.00050302,0.000994647,-0.000505636,-0.367487,0.00800247,1077,1004,0.780359,0.466227,-8.28054,-0.190808,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0756824,-0.0449317,0.00523137,0.000791764,-0.000293085,-0.000482514,0.000975317,-0.000476639,-0.363506,0.00843685,1084,1004,0.784409,0.480085,-7.9295,-0.224893,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0756919,-0.0467825,0.00658217,0.00078274,-0.00029504,-0.000464484,0.00095529,-0.000467591,-0.355689,0.00861513,1091,1004,0.788108,0.496767,-7.50661,-0.269379,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0762041,-0.0486534,0.00796815,0.000767472,-0.00031209,-0.000447206,0.000928659,-0.000473277,-0.345938,0.00818367,1098,1004,0.797022,0.517793,-7.09066,-0.296412,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.077072,-0.0507087,0.00866788,0.000760919,-0.00035346,-0.000433134,0.000909467,-0.000502007,-0.33039,0.00766011,1105,1004,0.807427,0.547006,-6.67537,-0.337572,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0779697,-0.052968,0.00989105,0.000782607,-0.000413494,-0.000429105,0.000920624,-0.000551512,-0.311189,0.00763239,1112,1004,0.819762,0.58091,-6.26419,-0.364744,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0790448,-0.0546934,0.0123865,0.000820896,-0.000490223,-0.000423764,0.000945935,-0.000615262,-0.286925,0.00756115,1119,1004,0.837858,0.602448,-5.86535,-0.389016,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0800381,-0.0561406,0.0142054,0.000848457,-0.000581679,-0.000406002,0.000955679,-0.000688901,-0.258196,0.00805963,1126,1004,0.853044,0.617598,-5.43681,-0.418265,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0808553,-0.0571753,0.0135594,0.000860075,-0.000687082,-0.000376373,0.000946775,-0.000773783,-0.226409,0.00876737,1133,1004,0.858745,0.620126,-4.95806,-0.464339,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0818908,-0.0580264,0.0106113,0.00087913,-0.000797264,-0.000338731,0.000944986,-0.000863121,-0.192026,0.00878195,1140,1004,0.859353,0.624716,-4.49275,-0.527844,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.082812,-0.0592075,0.00839852,0.000906744,-0.000916849,-0.000286214,0.00095061,-0.000960715,-0.15208,0.00834246,1147,1004,0.86107,0.633776,-4.04866,-0.569781,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0828463,-0.0612328,0.0117395,0.000929024,-0.0010387,-0.000212968,0.000951809,-0.00106148,-0.106586,0.00834062,1154,1004,0.871485,0.653295,-3.6449,-0.593935,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0828262,-0.0637297,0.0152888,0.000938817,-0.00116235,-0.00011707,0.00094532,-0.00116885,-0.0554875,0.00816638,1161,1004,0.882127,0.673036,-3.20116,-0.591477,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0834833,-0.0656846,0.0164214,0.000949078,-0.00128726,-4.53667e-07,0.000949078,-0.00128726,-0.000202861,0.00819342,1168,1004,0.891876,0.691165,-2.7602,-0.596857,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.084558,-0.0666392,0.0146423,0.0009794,-0.00140812,0.000138625,0.000987422,-0.00141614,0.0578036,0.0074161,1175,1004,0.896415,0.702545,-2.3159,-0.614953,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0851292,-0.0666409,0.0132207,0.00103731,-0.00152144,0.000306868,0.0010736,-0.00155773,0.117705,0.0067791,1182,1004,0.89697,0.704468,-1.9067,-0.644947,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0854634,-0.0668781,0.0141258,0.00113333,-0.0016239,0.000504484,0.00122274,-0.0017133,0.1754,0.00677136,1189,1004,0.902651,0.705126,-1.4847,-0.688919,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0861263,-0.0671202,0.0167655,0.00125378,-0.0017106,0.000727845,0.00142285,-0.00187967,0.228235,0.00664815,1196,1004,0.917238,0.703717,-1.00885,-0.745371,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0873443,-0.0677456,0.0217288,0.00138719,-0.00177406,0.00097431,0.00166336,-0.00205022,0.276198,0.00634484,1203,1004,0.944967,0.710136,-0.498171,-0.787448,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0888112,-0.0685683,0.0290303,0.00154641,-0.00180472,0.00125098,0.00196189,-0.0022202,0.320661,0.0066757,1210,1004,0.982895,0.720017,0.0562713,-0.820515,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0899793,-0.0697678,0.0390423,0.00174024,-0.00179939,0.00156803,0.00233495,-0.0023941,0.362509,0.00741736,1217,1004,1.0269,0.732828,0.634316,-0.842895,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0912292,-0.0715967,0.053188,0.00197473,-0.00175501,0.00192373,0.00278912,-0.00256941,0.400466,0.00804051,1224,1004,1.08557,0.747554,1.24345,-0.852463,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0924662,-0.0742621,0.070692,0.00223942,-0.00165626,0.00231148,0.00331433,-0.00273117,0.435283,0.00818696,1231,1004,1.15561,0.764163,1.82635,-0.863385,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0941881,-0.0767791,0.0910385,0.00249277,-0.00148394,0.00272094,0.00387444,-0.00286562,0.469861,0.00782418,1238,1004,1.24026,0.777843,2.4275,-0.879736,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0972987,-0.0796094,0.111104,0.00266154,-0.00122873,0.00313279,0.00440394,-0.00297113,0.507577,0.00741423,1245,1004,1.33818,0.803397,3.04001,-0.908619,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.100952,-0.0822989,0.13253,0.00267621,-0.000895816,0.00351928,0.00483673,-0.00305634,0.550586,0.00749499,1252,1004,1.44637,0.825074,3.73966,-0.939001,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.104653,-0.0852681,0.156038,0.0024371,-0.000498256,0.00385387,0.0050933,-0.00315446,0.603461,0.00769312,1259,1004,1.56244,0.848268,4.474,-0.956615,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.109241,-0.0878149,0.175948,0.00183945,-6.02089e-05,0.00408632,0.00508488,-0.00330563,0.671205,0.00747079,1266,1004,1.67566,0.867109,5.17654,-0.990326,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.114154,-0.0894006,0.192148,0.000852978,0.000388196,0.0041632,0.00479027,-0.00354909,0.757517,0.00733077,1273,1004,1.77992,0.880998,5.82375,-1.05403,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.117038,-0.0912888,0.208371,-0.000472278,0.000795918,0.00406462,0.0042756,-0.00395196,0.862777,0.0074987,1280,1004,1.86463,0.898047,6.38357,-1.11423,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.117854,-0.0946233,0.225809,-0.0020571,0.00112806,0.00380289,0.00365838,-0.00458742,0.983694,0.00753804,1287,1004,1.93351,0.92565,6.95572,-1.13059,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.116956,-0.100291,0.241529,-0.00379578,0.00135705,0.00340009,0.00304661,-0.00548534,1.10962,0.0072393,1294,1004,1.98018,0.975873,7.55227,-1.09886,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.114476,-0.108175,0.256937,-0.00555586,0.00147094,0.00288481,0.00250354,-0.00658846,1.22706,0.00685276,1301,1004,2.01075,1.05189,8.14102,-1.04064,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.108861,-0.118254,0.271596,-0.00725137,0.00146612,0.00227648,0.00202479,-0.00781004,1.33014,0.00649161,1308,1004,2.00858,1.15531,8.61402,-0.978052,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0983076,-0.131675,0.287135,-0.00880762,0.00134798,0.00160753,0.00159636,-0.009056,1.4175,0.00632414,1315,1004,1.96179,1.28543,8.96349,-0.871006,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0872793,-0.144537,0.299194,-0.0101335,0.00114232,0.000908321,0.00121502,-0.0102062,1.49093,0.00666032,1322,1004,1.89881,1.41485,9.29814,-0.785645,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0766212,-0.156378,0.308946,-0.0111085,0.000880985,0.000219654,0.000885008,-0.0111126,1.55248,0.007546,1329,1004,1.83183,1.53847,9.67897,-0.730061,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0676557,-0.164183,0.316877,-0.0116544,0.000582161,-0.00040076,0.000595273,-0.0116675,-1.53809,0.0085421,1336,1004,1.77519,1.61993,10.1248,-0.709005,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0598505,-0.16844,0.322218,-0.0117899,0.000271216,-0.000940245,0.000344073,-0.0118627,-1.49346,0.00846217,1343,1004,1.72099,1.65943,10.586,-0.713143,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0550727,-0.171257,0.320105,-0.0115799,-2.2491e-05,-0.00139633,0.000143816,-0.0117462,-1.45225,0.00874243,1350,1004,1.67044,1.68563,11.0309,-0.720328,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0505645,-0.170759,0.312086,-0.0111045,-0.000259846,-0.00177889,2.44947e-05,-0.0113889,-1.4123,0.00878875,1357,1004,1.60161,1.67833,11.4255,-0.741693,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0442111,-0.168793,0.300974,-0.010412,-0.000437688,-0.00209368,-1.6036e-05,-0.0108337,-1.37206,0.00829425,1364,1004,1.50363,1.6614,11.8234,-0.796171,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0374596,-0.164882,0.287864,-0.00954406,-0.00055173,-0.00232946,1.58846e-05,-0.0101117,-1.33179,0.00773374,1371,1004,1.39443,1.62252,12.2184,-0.883018,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0302827,-0.15995,0.265637,-0.00860917,-0.000614968,-0.002486,9.5054e-05,-0.00931919,-1.29259,0.00797456,1378,1004,1.24847,1.5718,12.5955,-1.00788,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0264723,-0.153083,0.23932,-0.00773023,-0.000633281,-0.00259161,0.000212341,-0.00857585,-1.2554,0.00836614,1385,1004,1.12012,1.50661,12.9837,-1.102,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.025188,-0.146153,0.21041,-0.00693558,-0.000633978,-0.00267785,0.000350247,-0.0079198,-1.21858,0.00822878,1392,1004,1.0065,1.4426,13.348,-1.17253,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0247634,-0.139968,0.183104,-0.0062199,-0.000643919,-0.00275022,0.000484289,-0.00734811,-1.18151,0.00820053,1399,1004,0.906371,1.39033,13.6766,-1.24877,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0217486,-0.13456,0.162143,-0.00555467,-0.000685483,-0.00278876,0.000581876,-0.00682203,-1.14425,0.00855043,1406,1004,0.803329,1.34443,14.0783,-1.38579,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0155905,-0.128923,0.146918,-0.00487167,-0.000761899,-0.00277194,0.000633752,-0.00626732,-1.10436,0.00842248,1413,1004,0.690095,1.28846,14.5026,-1.54244,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0100389,-0.123689,0.131607,-0.00416523,-0.00085987,-0.00269516,0.000648977,-0.00567408,-1.06043,0.00860293,1420,1004,0.582189,1.23635,14.963,-1.67746,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.00816692,-0.11675,0.111335,-0.0034845,-0.000970184,-0.00255832,0.000623174,-0.00507785,-1.01377,0.00868165,1427,1004,0.491423,1.17622,15.4684,-1.77699,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.00698173,-0.110205,0.0932506,-0.0028711,-0.00107804,-0.00237586,0.000564813,-0.00451396,-0.965812,0.00869571,1434,1004,0.414858,1.11747,15.988,-1.85689,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.00477827,-0.104063,0.0792343,-0.00233717,-0.00116349,-0.00217596,0.000503378,-0.00400404,-0.917111,0.00872909,1441,1004,0.342952,1.06218,16.5778,-1.93125,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.00422152,-0.100348,0.0655813,-0.00186828,-0.00122658,-0.00195245,0.000431213,-0.00352607,-0.866836,0.00786901,1448,1004,0.288159,1.02553,17.2117,-2.01714,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.00300265,-0.0973667,0.0548325,-0.00144505,-0.00127112,-0.00171641,0.000360525,-0.0030767,-0.810709,0.00735383,1455,1004,0.237421,0.996048,17.8381,-2.09568,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.0018393,-0.0944623,0.0457484,-0.00107322,-0.00130413,-0.00148133,0.000297143,-0.0026745,-0.746507,0.00736851,1462,1004,0.193129,0.969916,18.4934,-2.17928,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.00163889,-0.0920224,0.0378215,-0.000789034,-0.00130975,-0.00125653,0.000233826,-0.00233261,-0.683242,0.00809107,1469,1004,0.16223,0.944736,19.1834,-2.22955,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.000845675,-0.0901385,0.0332516,-0.00063984,-0.00128916,-0.00104328,0.000128133,-0.00205713,-0.634553,0.00860858,1476,1004,0.137972,0.923181,19.8353,-2.26153,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.000691063,-0.088525,0.0309064,-0.000586468,-0.00124517,-0.000846449,-7.55122e-06,-0.00182408,-0.599863,0.00946989,1483,1004,0.114796,0.903699,20.5009,-2.27883,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.000159627,-0.0856798,0.0257996,-0.0005275,-0.00119394,-0.000670983,-0.000111551,-0.00160989,-0.55493,0.00944566,1490,1004,0.104056,0.873346,21.2724,-2.34905,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.000799228,-0.0823945,0.0215237,-0.00045583,-0.00114079,-0.000509016,-0.000184805,-0.00141182,-0.489269,0.00906019,1497,1004,0.0942323,0.841149,22.0941,-2.4578,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.00029768,-0.078852,0.0206261,-0.000413336,-0.00108394,-0.000354683,-0.000260552,-0.00123672,-0.40674,0.00801635,1504,1004,0.0860533,0.807565,22.919,-2.54909,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.000259837,-0.0773045,0.0200439,-0.000398914,-0.00102093,-0.000219483,-0.000329266,-0.00109058,-0.307274,0.00765554,1511,1004,0.078668,0.792983,23.7208,-2.6087,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.000995308,-0.0760674,0.021035,-0.000398402,-0.000953824,-0.000107547,-0.000378305,-0.000973922,-0.184739,0.00757286,1518,1004,0.0755601,0.778853,24.4791,-2.6547,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.00305097,-0.0747647,0.0233102,-0.00039914,-0.000886902,-1.69116e-05,-0.000398554,-0.000887488,-0.0346164,0.00907214,1525,1004,0.0647787,0.761229,25.218,-2.69398,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.00738582,-0.0727902,0.0257738,-0.000373469,-0.000823414,5.54336e-05,-0.00036674,-0.000830143,0.120795,0.0108423,1532,1004,0.0330586,0.736618,25.9392,-2.71918,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.00900612,-0.0704453,0.0220422,-0.000328206,-0.000768333,0.000113545,-0.00030064,-0.000795899,0.238168,0.012361,1539,1004,0.00361946,0.717398,26.7665,-2.78714,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.00634786,-0.0678237,0.0159677,-0.000265687,-0.000722563,0.000157495,-0.000216657,-0.000771593,0.301803,0.012327,1546,1004,0.00575187,0.707277,27.7374,-2.90165,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.00326888,-0.0656439,0.0142897,-0.000178451,-0.000672205,0.000186748,-0.000115775,-0.000734881,0.323805,0.0104923,1553,1004,0.0286003,0.692347,28.7608,-2.99261,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00278951,-0.0636301,0.0179064,-8.31157e-05,-0.000616195,0.000211462,-9.42108e-06,-0.00068989,0.335339,0.0088504,1560,1004,0.047101,0.671045,29.6654,-3.06812,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.00266272,-0.0616655,0.017504,1.61535e-05,-0.000558726,0.000234133,9.94423e-05,-0.000642015,0.341774,0.00819365,1567,1004,0.046878,0.641591,30.547,-3.13414,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.00265894,-0.0593922,0.0171842,0.000112745,-0.000507729,0.000251709,0.000202013,-0.000596997,0.34081,0.00700026,1574,1004,0.0457643,0.612221,31.3901,-3.20592,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.00322186,-0.0571931,0.0178233,0.00020717,-0.000469872,0.00026389,0.000297875,-0.000560577,0.331069,0.00736676,1581,1004,0.0430062,0.58476,32.2685,-3.2741,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.00356624,-0.055152,0.0187069,0.000276935,-0.000438045,0.000276539,0.00037141,-0.000532521,0.329204,0.00807573,1588,1004,0.0432981,0.558098,33.1717,-3.33282,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.00353172,-0.0531373,0.019324,0.000293424,-0.000413131,0.000297825,0.000402212,-0.000521919,0.350218,0.00864453,1595,1004,0.0461392,0.534293,34.1239,-3.38644,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0030123,-0.0512762,0.0191697,0.000297476,-0.000403301,0.00032426,0.000424494,-0.000530319,0.373344,0.00861698,1602,1004,0.0505432,0.51449,35.0958,-3.42845,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.00196492,-0.0493437,0.0183774,0.000314297,-0.000410227,0.000348823,0.000454938,-0.000550867,0.38325,0.00841963,1609,1004,0.0573908,0.49385,36.101,-3.48809,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.00133675,-0.0472848,0.0180634,0.000300515,-0.000432487,0.000382693,0.000463897,-0.00059587,0.403504,0.00797344,1616,1004,0.0621216,0.4748,37.0223,-3.55485,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.00183879,-0.044752,0.0181562,0.000235679,-0.000469351,0.000433203,0.000441673,-0.000675344,0.443866,0.00754234,1623,1004,0.0577846,0.453526,37.9084,-3.64905,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.00308314,-0.0429842,0.0190404,0.000117698,-0.000515095,0.000490761,0.000385214,-0.00078261,0.499076,0.00787879,1630,1004,0.0497019,0.436011,38.8008,-3.71239,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.00359864,-0.0413178,0.0192545,-3.46355e-05,-0.000570862,0.000550053,0.000309169,-0.000914666,0.558627,0.00798147,1637,1004,0.0458604,0.413859,39.7161,-3.76724,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0692575,-0.0306045,0.00102455,0.00119944,-0.000786205,-0.000851632,0.00151466,-0.00110142,-0.354499,0.0102185,1028,1011,0.710158,0.33821,-9.37412,-0.128451,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0697052,-0.032435,0.000139839,0.0012202,-0.000689257,-0.00080186,0.00151226,-0.000981319,-0.349295,0.0100701,1035,1011,0.711631,0.355952,-9.16759,-0.151747,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0710037,-0.0340913,-0.0014918,0.001165,-0.000603068,-0.000747895,0.00143892,-0.000876991,-0.351085,0.0098509,1042,1011,0.719506,0.371479,-8.95137,-0.175592,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0727876,-0.0362575,-0.00251468,0.00106965,-0.000520756,-0.000691065,0.00132797,-0.000779079,-0.357723,0.00868239,1049,1011,0.734084,0.391977,-8.70083,-0.182054,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0737984,-0.0379739,-0.00449549,0.000968968,-0.000435746,-0.000641734,0.00121799,-0.000684772,-0.370163,0.00840776,1056,1011,0.737822,0.413903,-8.39468,-0.200074,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0741024,-0.0394423,-0.00453408,0.000879892,-0.000350672,-0.000595984,0.00112121,-0.000591993,-0.384734,0.00844631,1063,1011,0.740167,0.430834,-8.10901,-0.200294,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0740167,-0.0407381,-0.00233926,0.000815922,-0.000271284,-0.000552423,0.00104735,-0.000502714,-0.396722,0.00855055,1070,1011,0.745287,0.450173,-7.82669,-0.224057,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0742843,-0.0422876,0.000842222,0.000780943,-0.000213163,-0.000516992,0.00100107,-0.000433287,-0.402529,0.00930727,1077,1011,0.757069,0.465275,-7.53398,-0.251475,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0749629,-0.0441184,0.00231639,0.000773517,-0.000181534,-0.000486412,0.000977627,-0.000385644,-0.397308,0.00942714,1084,1011,0.767897,0.479307,-7.19899,-0.272748,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0752036,-0.0462125,0.00388544,0.000769073,-0.000172912,-0.00045819,0.000955174,-0.000359014,-0.38581,0.0089704,1091,1011,0.774602,0.496217,-6.80245,-0.316963,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0756144,-0.0480337,0.00540494,0.000757641,-0.000180803,-0.000430104,0.00092494,-0.000348102,-0.370964,0.00848927,1098,1011,0.782876,0.516783,-6.40759,-0.345491,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0763775,-0.0497755,0.0065238,0.000755035,-0.000214561,-0.000405635,0.000902351,-0.000361877,-0.348364,0.00828697,1105,1011,0.793494,0.539179,-6.01978,-0.382268,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0770418,-0.0516337,0.00958638,0.000782042,-0.00027063,-0.000393954,0.000913147,-0.000401736,-0.321265,0.00814417,1112,1011,0.809144,0.565466,-5.62415,-0.413298,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0776,-0.0534642,0.0136767,0.00082567,-0.000348253,-0.000381438,0.000938722,-0.000461305,-0.288135,0.00770059,1119,1011,0.826986,0.589443,-5.22103,-0.439575,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0785776,-0.0550529,0.0138919,0.000858025,-0.00044707,-0.000354462,0.000948081,-0.000537127,-0.248802,0.00797888,1126,1011,0.837045,0.606183,-4.79808,-0.467913,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0797211,-0.0566167,0.0113761,0.000873082,-0.000563913,-0.000315625,0.00093935,-0.000630182,-0.206954,0.00888582,1133,1011,0.84021,0.614854,-4.33596,-0.494597,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.080898,-0.057785,0.00829238,0.000894862,-0.00068327,-0.000269455,0.000939601,-0.000728009,-0.164535,0.00913276,1140,1011,0.841818,0.620686,-3.86895,-0.544945,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0816961,-0.0588472,0.00676079,0.000924154,-0.000813611,-0.000210562,0.000949304,-0.000838761,-0.118877,0.0089459,1147,1011,0.844409,0.628299,-3.39301,-0.58478,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0807773,-0.0600059,0.0127783,0.000947404,-0.000946746,-0.000131854,0.000956538,-0.000955881,-0.0691665,0.00901559,1154,1011,0.853668,0.638988,-2.95545,-0.597575,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0810278,-0.061999,0.0147291,0.000955378,-0.00108151,-2.86934e-05,0.000955782,-0.00108191,-0.0140832,0.00844034,1161,1011,0.861928,0.655866,-2.51756,-0.59571,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0823092,-0.0637463,0.0132278,0.00095881,-0.00121507,9.53954e-05,0.000962988,-0.00121925,0.0437704,0.00820848,1168,1011,0.869515,0.67043,-2.07596,-0.596297,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0839524,-0.064282,0.00972532,0.000975238,-0.0013414,0.00024104,0.00100005,-0.00136622,0.102583,0.00775135,1175,1011,0.874173,0.67702,-1.65466,-0.612601,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0840221,-0.0640188,0.0084669,0.00101026,-0.00145515,0.000414661,0.00107813,-0.00152302,0.162246,0.00753073,1182,1011,0.870189,0.673762,-1.26794,-0.638817,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0839925,-0.0643091,0.00971778,0.00107303,-0.00155272,0.00061436,0.00120967,-0.00168936,0.21884,0.00763316,1189,1011,0.873308,0.674116,-0.840422,-0.679885,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0851101,-0.06471,0.0107188,0.00115016,-0.00163048,0.000837006,0.00138267,-0.00186299,0.270953,0.00762191,1196,1011,0.887062,0.674932,-0.32833,-0.727773,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0865343,-0.0649271,0.0150003,0.00123134,-0.0016814,0.00107845,0.00158717,-0.00203723,0.318699,0.00654269,1203,1011,0.914522,0.678964,0.185805,-0.770479,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.088087,-0.0648482,0.0223669,0.00132888,-0.00169687,0.00134551,0.00184065,-0.00220864,0.363456,0.00672459,1210,1011,0.953368,0.681241,0.748585,-0.811296,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0888577,-0.0652198,0.0327042,0.00144943,-0.001673,0.00164655,0.00215725,-0.00238082,0.405998,0.00772313,1217,1011,0.994343,0.688149,1.32133,-0.839145,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.089757,-0.0667634,0.044525,0.00159999,-0.00160746,0.0019748,0.00254023,-0.0025477,0.444362,0.00835089,1224,1011,1.04179,0.697551,1.91944,-0.852531,1.00531,-1.53046
