 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6845,-6.42013,0.44455,0.0551903,0.0571105,-0.0235705,-0.00097964,-0.000173972,-0.000574807,0.000125104,-0.00127872,-1.09103,0.00632046,1224,976,0.467894,-0.603421,-1.25213,-2.35673,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0558486,0.0573137,-0.0239545,-0.00155125,-0.000105587,-0.00086803,0.000301165,-0.00195801,-1.13259,0.00709551,1231,976,0.472295,-0.604189,-0.637758,-2.42986,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.0552842,0.0573632,-0.0257397,-0.0023731,-8.30992e-05,-0.00124414,0.000462733,-0.00291893,-1.15736,0.00961323,1238,976,0.459894,-0.60498,0.0388758,-2.48363,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0555818,0.0578966,-0.0238158,-0.00352867,-0.000183931,-0.00170286,0.000530444,-0.00424305,-1.17358,0.00937431,1245,976,0.468328,-0.61102,0.707575,-2.5329,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.059608,0.0578123,-0.0306332,-0.00510833,-0.000480329,-0.00226916,0.000446608,-0.00603526,-1.18299,0.0170985,1252,976,0.484549,-0.604642,1.41685,-2.57662,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0439344,0.0513748,-0.0298412,-0.00720286,-0.000966745,-0.00295254,0.000209353,-0.00837896,-1.19173,0.0257276,1259,976,0.331521,-0.532328,1.96558,-2.59092,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.0185537,0.0393678,0.000945047,-0.00961719,-0.00155101,-0.00355891,-0.000205287,-0.0109629,-1.20929,0.0392306,1266,976,0.184283,-0.447368,2.48256,-2.52963,2.28803,-2.15107
-1.83588,-6.34023,-0.168197,0.0726039,0.0613828,-0.0372887,-0.0092174,-0.000773107,-0.00338133,0.000413992,-0.0104045,-1.23317,0.0294603,1329,976,0.577667,-0.600676,8.43664,-3.34852,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0678943,0.0669237,-0.027256,-0.00658394,-0.000177868,-0.0027835,0.000862598,-0.00762441,-1.21308,0.0143144,1336,976,0.565056,-0.669089,8.85714,-3.43575,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0579438,0.0609781,-0.0124352,-0.00397055,0.000490867,-0.00195187,0.00122425,-0.00470393,-1.21138,0.00878941,1343,976,0.519124,-0.642406,9.18927,-3.43942,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.06064,0.0623587,-0.0159519,-0.00105063,0.00117471,-0.000978393,0.00154369,-0.00141961,-1.21016,0.00899143,1350,976,0.532342,-0.653271,9.69447,-3.51025,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0630887,0.0636326,-0.0202728,0.00208144,0.00188718,0.000102863,0.00212579,0.00184284,0.407024,0.00927183,1357,976,0.54021,-0.662815,10.1299,-3.58031,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0637888,0.066058,-0.0253791,0.00532949,0.00264354,0.00127141,0.00583586,0.00213717,0.379016,0.0137564,1364,976,0.528029,-0.686205,10.616,-3.659,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0630597,0.068041,-0.0262089,0.00860162,0.00346955,0.00252444,0.00963522,0.00243596,0.388614,0.0257126,1371,976,0.516961,-0.705274,11.0677,-3.745,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0916361,0.0722022,-0.0475767,0.0118705,0.00436061,0.00393548,0.013555,0.00267611,0.404434,0.0359403,1378,976,0.717906,-0.725056,11.8142,-3.8482,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0823566,0.0741541,-0.0239674,0.0143035,0.00525159,0.00523322,0.0166964,0.00285867,0.428872,0.0419279,1385,976,0.710204,-0.729781,12.1004,-3.95591,11.2259,-3.15684
-31.6438,-7.19742,1.0447,0.0560484,0.0563973,-0.0381,0.000173339,-0.000249554,-5.87344e-05,0.000181345,-0.00025756,-0.135472,0.00986129,1035,983,0.455703,-0.605218,-11.7348,-0.84932,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0561563,0.0567416,-0.0403121,0.000162271,-0.00024784,-4.39033e-05,0.000166918,-0.000252487,-0.10546,0.00909055,1042,983,0.449207,-0.603767,-11.5291,-0.889689,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0566642,0.0570993,-0.0432563,9.40775e-05,-0.00023824,-2.43608e-05,9.58538e-05,-0.000240016,-0.0727874,0.00824178,1049,983,0.444568,-0.610335,-11.3076,-0.928243,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0569059,0.0571983,-0.0439391,2.34049e-05,-0.000220796,-1.87294e-05,2.48331e-05,-0.000222224,-0.0761037,0.00803253,1056,983,0.443956,-0.620082,-11.063,-0.957275,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.056844,0.0566857,-0.0437383,-3.39114e-05,-0.000197036,-1.59702e-05,-3.23626e-05,-0.000198585,-0.0966789,0.00827614,1063,983,0.442883,-0.614487,-10.7723,-1.00046,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0567059,0.0561155,-0.0432337,-7.48099e-05,-0.000164502,-9.66173e-06,-7.37809e-05,-0.000165531,-0.1061,0.00875651,1070,983,0.441957,-0.606804,-10.4653,-1.03949,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0562821,0.055668,-0.0411781,-9.94316e-05,-0.000118277,8.4894e-07,-9.93935e-05,-0.000118315,0.0449269,0.00871357,1077,983,0.442824,-0.593624,-10.1495,-1.10388,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0561566,0.0558359,-0.0397233,-0.000104401,-8.07325e-05,1.40399e-05,-7.42046e-05,-0.000110929,1.13558,0.00848752,1084,983,0.444887,-0.584551,-9.78097,-1.18875,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0557587,0.0562351,-0.0378945,-0.000108175,-4.64448e-05,3.3909e-05,-3.14571e-05,-0.000123162,1.15462,0.00852408,1091,983,0.445371,-0.582324,-9.35472,-1.26872,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0555977,0.0565832,-0.038358,-0.000112992,-1.7137e-05,5.54246e-05,8.2086e-06,-0.000138337,1.14189,0.00811902,1098,983,0.441273,-0.583873,-8.90602,-1.34725,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0556737,0.0570345,-0.040017,-0.000113227,-1.08217e-06,7.32721e-05,3.51109e-05,-0.00014942,1.112,0.00863458,1105,983,0.435873,-0.588241,-8.4421,-1.41558,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0554404,0.0572559,-0.0391196,-9.85923e-05,9.92979e-07,9.2879e-05,5.65844e-05,-0.000154184,1.03145,0.00886895,1112,983,0.435256,-0.589992,-8.04593,-1.45475,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0554307,0.0576312,-0.038363,-7.76229e-05,-1.38257e-05,0.000120101,7.85408e-05,-0.000169989,0.9152,0.00894002,1119,983,0.4365,-0.598271,-7.66296,-1.49926,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0554537,0.0578863,-0.0373969,-6.61964e-05,-4.5263e-05,0.000153533,9.81599e-05,-0.000209619,0.819432,0.00836586,1126,983,0.438754,-0.606371,-7.25912,-1.53353,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.056039,0.0581781,-0.0370383,-5.41556e-05,-0.000146017,0.000203246,0.000108284,-0.000308457,0.674271,0.00770514,1133,983,0.444791,-0.6171,-6.83708,-1.59826,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0560104,0.0580574,-0.0343343,-2.05921e-05,-0.000313028,0.000244306,0.000117909,-0.000451529,0.515739,0.00754918,1140,983,0.452038,-0.619584,-6.40046,-1.6479,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0556785,0.05787,-0.0313751,7.61054e-06,-0.000457387,0.000276529,0.000136393,-0.000586169,0.435841,0.00732192,1147,983,0.457094,-0.615914,-5.98109,-1.69676,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.055551,0.0574224,-0.0304205,2.29547e-05,-0.000598225,0.000289866,0.000137204,-0.000712474,0.375449,0.0067536,1154,983,0.45793,-0.605804,-5.58171,-1.75177,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0558714,0.0571806,-0.0307607,1.71105e-05,-0.000747063,0.000308555,0.000126142,-0.000856094,0.339665,0.0066691,1161,983,0.459146,-0.597834,-5.16335,-1.81267,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0562463,0.0570866,-0.0307632,2.05902e-05,-0.000868568,0.000305663,0.00011553,-0.000963507,0.301155,0.00672671,1168,983,0.461968,-0.59264,-4.72948,-1.88143,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0560668,0.0572974,-0.0292638,3.62951e-05,-0.000968047,0.000307324,0.000122871,-0.00105462,0.274595,0.00676079,1175,983,0.464065,-0.597813,-4.2956,-1.94808,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0561778,0.05785,-0.0301822,5.64913e-05,-0.0010347,0.000296517,0.00013186,-0.00111007,0.24891,0.00670527,1182,983,0.46132,-0.610129,-3.86611,-2.01105,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0564112,0.0583261,-0.0316753,8.6034e-05,-0.00103854,0.000258467,0.000142594,-0.0010951,0.215433,0.0071343,1189,983,0.45792,-0.621733,-3.42153,-2.05732,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0569307,0.0581508,-0.0343364,0.000131528,-0.000940759,0.000190422,0.00016434,-0.000973571,0.170636,0.00807874,1196,983,0.453533,-0.617843,-2.9155,-2.08272,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0559865,0.0575672,-0.0315797,0.000154896,-0.000777801,0.00012686,0.000171843,-0.000794748,0.132801,0.00802401,1203,983,0.45214,-0.609799,-2.41182,-2.12433,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0550189,0.0569791,-0.0289368,-5.19635e-05,-0.000599877,-3.21541e-05,-5.0083e-05,-0.000601757,-0.0584174,0.00787106,1210,983,0.450227,-0.601535,-1.90173,-2.17703,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0547696,0.0567868,-0.0269787,-0.000642229,-0.000528516,-0.000292482,-0.000287416,-0.00088333,-0.881397,0.006852,1217,983,0.453295,-0.601169,-1.3945,-2.23145,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.0557305,0.0567594,-0.0269302,-0.00112288,-0.000362645,-0.000531048,-8.96923e-05,-0.00139583,-1.09602,0.006699,1224,983,0.462133,-0.60155,-0.813158,-2.29696,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.0565376,0.056754,-0.027525,-0.00179467,-0.000242725,-0.000849659,0.000131978,-0.00216937,-1.15545,0.00739511,1231,983,0.467275,-0.598173,-0.198748,-2.37125,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.0559937,0.0571097,-0.0287696,-0.00275414,-0.000160452,-0.0012722,0.000359376,-0.00327397,-1.18289,0.00888998,1238,983,0.45678,-0.595533,0.466354,-2.42782,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.0557898,0.0570226,-0.0258218,-0.00410995,-0.000218972,-0.00180126,0.00048685,-0.00481578,-1.19734,0.00935725,1245,983,0.463648,-0.596054,1.12316,-2.47244,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.0597913,0.0561164,-0.026741,-0.00600374,-0.000513246,-0.00250128,0.000455371,-0.00697236,-1.20133,0.0179247,1252,983,0.49937,-0.588148,1.82454,-2.51061,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.0471403,0.0522198,-0.0301789,-0.00867527,-0.000980833,-0.00346215,0.000347619,-0.0100037,-1.20441,0.0313635,1259,983,0.36196,-0.535407,2.39183,-2.55128,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.0285202,0.0422023,-0.00450456,-0.0121997,-0.00155503,-0.00456108,0.00013196,-0.0138867,-1.21653,0.0424753,1266,983,0.264249,-0.481152,2.95857,-2.49225,2.65606,-2.09216
-1.81428,-7.01227,-0.241782,0.0742869,0.0614986,-0.0419178,-0.0125737,-0.000361129,-0.00449733,0.00111629,-0.0140512,-1.25339,0.0368774,1329,983,0.577962,-0.58528,8.72099,-3.25174,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0729179,0.0686623,-0.0322,-0.00922743,0.000138981,-0.0038266,0.00150353,-0.010592,-1.22826,0.0178967,1336,983,0.596858,-0.692522,9.18814,-3.34483,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0592798,0.0608099,-0.0125431,-0.00640213,0.000752818,-0.00290719,0.00178513,-0.00743444,-1.2296,0.0109873,1343,983,0.531784,-0.647691,9.49496,-3.3112,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0607661,0.0618221,-0.0140244,-0.00341465,0.00140575,-0.00186999,0.00204611,-0.00405502,-1.24087,0.00958632,1350,983,0.540325,-0.651706,9.93993,-3.38533,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0633446,0.063443,-0.0184169,-0.000337456,0.00209662,-0.00072827,0.00229787,-0.000538713,-1.30118,0.00961377,1357,983,0.549194,-0.66142,10.3704,-3.45284,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0610243,0.0653232,-0.020711,0.00275054,0.00282544,0.000508082,0.00329745,0.00227853,0.822186,0.0151478,1364,983,0.517556,-0.680457,10.8015,-3.52087,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0586628,0.0651447,-0.020227,0.00576272,0.00360117,0.00183655,0.00681291,0.00255099,0.519445,0.0287253,1371,983,0.495483,-0.684369,11.2896,-3.57699,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.091987,0.0690005,-0.0521273,0.00863872,0.00441493,0.00331894,0.0104607,0.00259293,0.502051,0.0395424,1378,983,0.705388,-0.711842,12.1146,-3.6624,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.0852169,0.0691302,-0.037732,0.0113617,0.00540963,0.00506598,0.0142611,0.00251022,0.519825,0.0371215,1385,983,0.689379,-0.707066,12.4394,-3.70527,11.5306,-2.99676
-32.2948,-7.85639,0.911288,0.0565951,0.0563132,-0.0365429,2.11009e-05,-0.000170049,-6.46979e-05,4.09399e-05,-0.000189888,-0.297539,0.00911569,1028,990,0.466729,-0.60868,-11.4077,-0.841381,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0566441,0.056882,-0.0381792,0.000121369,-0.000232517,-5.93424e-05,0.000131055,-0.000242203,-0.161794,0.00827972,1035,990,0.461386,-0.610332,-11.2451,-0.885524,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0569306,0.0570837,-0.0422253,0.000135847,-0.000251525,-3.74639e-05,0.000139437,-0.000255115,-0.0955333,0.00763902,1042,990,0.451279,-0.611447,-11.055,-0.921541,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.057111,0.056956,-0.044733,9.12942e-05,-0.000256836,-1.36222e-05,9.18264e-05,-0.000257369,-0.0390499,0.00758628,1049,990,0.444595,-0.610374,-10.8352,-0.964148,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0570135,0.0567831,-0.045283,4.12365e-05,-0.000244627,-1.16056e-05,4.17069e-05,-0.000245098,-0.0405094,0.00824573,1056,990,0.440893,-0.612045,-10.5557,-0.998808,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0569247,0.0563307,-0.0437765,-2.24313e-06,-0.000221544,-1.37654e-05,-1.38247e-06,-0.000222405,-0.0624426,0.00842738,1063,990,0.44346,-0.607224,-10.261,-1.0364,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0568182,0.0559764,-0.0422681,-3.39165e-05,-0.000183474,-1.52329e-05,-3.23807e-05,-0.00018501,-0.100478,0.00861053,1070,990,0.445881,-0.602149,-9.95665,-1.077,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0568655,0.0558116,-0.041584,-5.39475e-05,-0.000124392,-1.20741e-05,-5.19354e-05,-0.000126404,-0.165123,0.00847609,1077,990,0.447363,-0.591863,-9.65396,-1.13806,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.057168,0.0562131,-0.0423578,-5.7841e-05,-7.6942e-05,-1.58619e-06,-5.77101e-05,-7.70728e-05,-0.0822911,0.00824514,1084,990,0.44696,-0.588149,-9.2915,-1.22343,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0566692,0.0564594,-0.0398282,-6.22421e-05,-3.27904e-05,2.16469e-05,-2.13353e-05,-7.36972e-05,1.08408,0.0083512,1091,990,0.448555,-0.588732,-8.87004,-1.29607,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.056326,0.0566665,-0.0391362,-7.23635e-05,8.91485e-06,5.02687e-05,3.29169e-05,-9.63655e-05,1.12533,0.00788518,1098,990,0.446159,-0.593237,-8.41705,-1.35075,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0560113,0.0566828,-0.039243,-8.2939e-05,3.6267e-05,7.62603e-05,7.34532e-05,-0.000120125,1.1171,0.00817162,1105,990,0.441611,-0.593539,-7.95326,-1.40227,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0558044,0.056698,-0.0383263,-7.96061e-05,4.32498e-05,0.000106546,0.000104807,-0.000141164,1.04689,0.00838749,1112,990,0.44133,-0.591165,-7.54825,-1.44493,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0559662,0.0565873,-0.0385211,-6.83874e-05,2.4078e-05,0.000148635,0.000133505,-0.000177814,0.936179,0.00839522,1119,990,0.441369,-0.592273,-7.17182,-1.48938,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0563317,0.0565045,-0.0386206,-6.79225e-05,-2.13211e-05,0.000202108,0.000158825,-0.000248069,0.842789,0.0080369,1126,990,0.44375,-0.594697,-6.77687,-1.5371,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0569226,0.0572838,-0.0375658,-6.70952e-05,-0.000168698,0.000282258,0.000168897,-0.00040469,0.696361,0.00794325,1133,990,0.45198,-0.61313,-6.33619,-1.60998,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0568264,0.0578103,-0.0354418,-3.6617e-05,-0.000414202,0.00035266,0.000174605,-0.000625424,0.53964,0.00794783,1140,990,0.456667,-0.622693,-5.88252,-1.67639,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0563332,0.0582055,-0.0338329,-8.18189e-06,-0.000629771,0.000411778,0.000196925,-0.000834878,0.462127,0.00779554,1147,990,0.455788,-0.62606,-5.4599,-1.7277,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.0560677,0.0578658,-0.0332041,1.56397e-05,-0.000847492,0.00044452,0.000203627,-0.00103548,0.400091,0.00719758,1154,990,0.454158,-0.615049,-5.06977,-1.77953,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0562294,0.0573341,-0.0331645,1.71849e-05,-0.00108582,0.000486131,0.000200855,-0.00126949,0.361241,0.00710616,1161,990,0.454962,-0.601106,-4.66181,-1.83264,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0564937,0.057046,-0.0316046,3.50572e-05,-0.00128701,0.000491773,0.00019792,-0.00144987,0.319807,0.00734548,1168,990,0.461642,-0.592049,-4.2329,-1.89637,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0562719,0.0572531,-0.0289252,6.8474e-05,-0.00145779,0.000501309,0.000218404,-0.00160772,0.290609,0.00727366,1175,990,0.467081,-0.596648,-3.78585,-1.94743,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0563416,0.0578956,-0.0296534,0.000110991,-0.00158137,0.000490637,0.000242944,-0.00171332,0.262727,0.00690454,1182,990,0.464529,-0.6091,-3.35317,-2.00123,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0568601,0.0583894,-0.0321694,0.000165658,-0.00161283,0.000437978,0.000267666,-0.00171484,0.228827,0.00720639,1189,990,0.46066,-0.617502,-2.90995,-2.05931,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0569929,0.0580771,-0.033846,0.000224168,-0.00150192,0.000342358,0.000289592,-0.00156734,0.188824,0.00793175,1196,990,0.455614,-0.613115,-2.41524,-2.09174,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0564014,0.0576774,-0.0320405,0.000253445,-0.00129276,0.000282606,0.000303479,-0.00134279,0.175229,0.0076456,1203,990,0.454634,-0.605448,-1.92023,-2.12395,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0556929,0.0572771,-0.0307284,6.00279e-06,-0.00103951,0.000119258,1.94336e-05,-0.00105294,0.112147,0.00713996,1210,990,0.450942,-0.600587,-1.4151,-2.1557,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.0555056,0.0572269,-0.0313045,-0.000671416,-0.000905484,-0.000152706,-0.000596054,-0.000980846,-0.45844,0.00694978,1217,990,0.446282,-0.602435,-0.909744,-2.19671,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.0561922,0.0572805,-0.0308627,-0.00120589,-0.000651776,-0.00039645,-0.000445167,-0.0014125,-1.09037,0.00736354,1224,990,0.453621,-0.602955,-0.335815,-2.25203,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.0570217,0.0573274,-0.0303309,-0.00195268,-0.000439318,-0.000711852,-0.000157106,-0.00223489,-1.19336,0.00806121,1231,990,0.462652,-0.599592,0.271689,-2.31374,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.0567141,0.0571649,-0.0309281,-0.00299477,-0.000246322,-0.00113462,0.000161545,-0.00340263,-1.22571,0.00845555,1238,990,0.456636,-0.588723,0.927208,-2.37244,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.0565722,0.055524,-0.0278267,-0.00443913,-0.000226393,-0.001648,0.000341689,-0.00500721,-1.23884,0.00952959,1245,990,0.464698,-0.57471,1.58131,-2.40218,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.0610915,0.0551437,-0.0263658,-0.00640847,-0.000578006,-0.00233781,0.0002436,-0.00723007,-1.23284,0.0206412,1252,990,0.513443,-0.578024,2.28686,-2.43963,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.0543846,0.0547452,-0.0360639,-0.00912934,-0.00119658,-0.00332337,1.16862e-05,-0.0103376,-1.22209,0.0371558,1259,990,0.413641,-0.558292,2.91101,-2.5105,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.0364458,0.0489289,-0.0133145,-0.0129405,-0.00214144,-0.0047016,-0.000381367,-0.0147006,-1.21259,0.0423848,1266,990,0.312389,-0.533625,3.45074,-2.50043,3.06009,-2.01799
-1.07721,-7.68047,-0.316103,0.0807036,0.0720584,-0.0310763,-0.0120225,0.000498841,-0.00502345,0.00226507,-0.0137887,-1.2327,0.022388,1336,990,0.676488,-0.694065,9.58062,-3.32689,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0703058,0.066999,-0.0258199,-0.00915148,0.00110804,-0.00401932,0.00249513,-0.0105386,-1.23849,0.0133238,1343,990,0.5926,-0.684318,9.96441,-3.28035,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0607753,0.0615995,-0.0143613,-0.00618972,0.00173262,-0.00289501,0.00267777,-0.00713487,-1.25523,0.0107541,1350,990,0.539175,-0.65085,10.28,-3.25299,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0620092,0.0637745,-0.018542,-0.00321861,0.00237229,-0.00166252,0.0028293,-0.00367563,-1.30253,0.0103232,1357,990,0.535627,-0.666183,10.7108,-3.31752,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0557508,0.0658353,-0.0155076,-0.000323566,0.00302783,-0.000329986,0.00306001,-0.000355748,-1.47358,0.0184565,1364,990,0.484386,-0.684682,11.0964,-3.38239,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0551417,0.0597381,-0.0177875,0.00240479,0.0037012,0.00109795,0.00432801,0.00177797,1.05205,0.0338106,1371,990,0.470137,-0.635126,11.6187,-3.37417,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0888121,0.0613075,-0.0504699,0.00488517,0.00438902,0.00268622,0.00733474,0.00193944,0.739353,0.043035,1378,990,0.680844,-0.643402,12.422,-3.45981,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0861342,0.0630263,-0.0446886,0.00702378,0.00520638,0.00455206,0.010757,0.00147321,0.686881,0.0347222,1385,990,0.67388,-0.653929,12.7821,-3.51575,11.8615,-2.88489
-32.2573,-8.51357,0.770589,0.0563621,0.0563972,-0.0358783,-6.76385e-05,-0.000105267,-6.18465e-05,-2.18078e-05,-0.000151098,-0.637742,0.00839666,1028,997,0.46614,-0.603052,-10.872,-0.87066,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0561982,0.0569153,-0.0377247,6.24969e-05,-0.000197329,-5.10156e-05,7.21546e-05,-0.000206986,-0.187095,0.00818101,1035,997,0.458044,-0.612589,-10.6767,-0.920234,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0563882,0.0571859,-0.0415053,0.000104413,-0.000238225,-2.37004e-05,0.000106045,-0.000239857,-0.068734,0.00801364,1042,997,0.447765,-0.619187,-10.4667,-0.97501,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.05673,0.0567222,-0.0430375,8.67378e-05,-0.000258556,8.19221e-07,8.67397e-05,-0.000258558,0.00237251,0.0081648,1049,997,0.445657,-0.613477,-10.2161,-1.01551,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0568372,0.0564883,-0.0439143,6.17927e-05,-0.000248146,-6.88394e-06,6.19456e-05,-0.000248299,-0.022196,0.00870182,1056,997,0.443067,-0.610644,-9.9237,-1.05424,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0569558,0.0562974,-0.0425571,3.55345e-05,-0.000223608,-1.64574e-05,3.65754e-05,-0.000224649,-0.0631688,0.00865632,1063,997,0.447289,-0.605502,-9.64614,-1.07746,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0568918,0.0562482,-0.0404746,1.66565e-05,-0.0001777,-2.78112e-05,2.05578e-05,-0.000181601,-0.139369,0.0084381,1070,997,0.45188,-0.603055,-9.3649,-1.11739,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.057196,0.0562857,-0.0396614,3.67153e-06,-0.000103132,-3.32399e-05,1.31716e-05,-0.000112632,-0.278382,0.00815119,1077,997,0.456377,-0.595277,-9.08511,-1.17464,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0574175,0.0565474,-0.0399363,1.8794e-06,-4.59283e-05,-2.53361e-05,1.28082e-05,-5.68571e-05,-0.407239,0.00787839,1084,997,0.456725,-0.594192,-8.74008,-1.24595,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0570322,0.056655,-0.039084,-2.41166e-06,7.55676e-06,2.55687e-06,8.17434e-06,-3.02923e-06,1.3338,0.00795901,1091,997,0.454397,-0.600096,-8.32807,-1.30531,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0563383,0.0567287,-0.0374521,-1.73248e-05,6.05585e-05,4.12891e-05,7.83728e-05,-3.51391e-05,1.16347,0.00788692,1098,997,0.451371,-0.605677,-7.8957,-1.3493,-8.5214,-0.784334
