 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3783,-10.9836,-0.857948,-0.0257738,-0.108981,0.0153963,0.000301439,-0.000684557,-5.70095e-05,0.000304725,-0.000687843,-0.0575635,0.010257,1560,1025,-0.176842,1.13401,31.8055,-1.96009,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.0245568,-0.106753,0.0113831,0.000372977,-0.000626212,-2.01395e-05,0.000373383,-0.000626618,-0.0201449,0.0102147,1567,1025,-0.180491,1.11229,32.6799,-1.98377,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.0241415,-0.105181,0.0093135,0.000440577,-0.000567451,1.43e-05,0.00044078,-0.000567654,0.0141823,0.00950171,1574,1025,-0.18425,1.08911,33.5484,-2.02011,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.025412,-0.103806,0.0121626,0.000496654,-0.000511099,5.12921e-05,0.000499258,-0.000513703,0.0507227,0.008337,1581,1025,-0.1849,1.06447,34.4378,-2.07557,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.0270306,-0.10155,0.0165947,0.000516275,-0.000452013,8.87582e-05,0.000524344,-0.000460082,0.0906582,0.00749324,1588,1025,-0.182678,1.03598,35.3431,-2.14018,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.0271935,-0.0986101,0.0178797,0.00050294,-0.000393822,0.000123919,0.000519748,-0.000410631,0.134819,0.00723949,1595,1025,-0.178943,1.00678,36.2819,-2.19787,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.0254702,-0.0955969,0.0145765,0.000499955,-0.000346852,0.000157463,0.000528288,-0.000375184,0.178025,0.00739127,1602,1025,-0.175365,0.980068,37.2635,-2.25294,37.527,-3.24635
27.636,-10.969,-1.00437,-0.0238447,-0.0928685,0.011908,0.000501978,-0.000307551,0.000187774,0.000543412,-0.000348985,0.21718,0.00744067,1609,1025,-0.170307,0.956549,38.2431,-2.32579,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.0230394,-0.0905719,0.0100707,0.000459709,-0.000268256,0.000214442,0.000518182,-0.000326729,0.266203,0.0074426,1616,1025,-0.169739,0.935516,39.2156,-2.40609,39.454,-3.34146
29.1488,-10.9626,-1.05289,-0.022749,-0.0884264,0.00886067,0.000390367,-0.000219964,0.000218063,0.000460271,-0.000289868,0.31022,0.00745071,1623,1025,-0.171572,0.915639,40.1922,-2.47801,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.079579,-0.0870663,0.00125878,0.00118151,-0.000332999,-0.000392233,0.00127707,-0.000428552,-0.238958,0.0087093,1084,1032,0.812755,0.938004,-4.90745,0.0637721,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0800134,-0.0898049,0.00248724,0.00129227,-0.000398505,-0.000321235,0.00135125,-0.00045748,-0.181567,0.00895648,1091,1032,0.820376,0.959545,-4.54419,0.0613181,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0807546,-0.0919272,0.00109844,0.00138946,-0.00044329,-0.000242216,0.00142093,-0.000474761,-0.129205,0.00921345,1098,1032,0.823008,0.980784,-4.10436,0.0158438,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0815939,-0.0940376,-0.00123588,0.00148001,-0.000480266,-0.000157507,0.00149258,-0.000492841,-0.0796682,0.0098046,1105,1032,0.82366,1.00294,-3.64578,-0.0365513,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0825141,-0.096039,-0.000138873,0.00156657,-0.000532177,-8.01159e-05,0.00156963,-0.000535231,-0.0380993,0.00934723,1112,1032,0.83566,1.02581,-3.19176,-0.0437182,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0836729,-0.0981856,0.00317952,0.00164469,-0.000596781,-2.93959e-06,0.00164469,-0.000596785,-0.00131145,0.00928495,1119,1032,0.856994,1.04701,-2.75339,-0.0164548,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0852911,-0.0999557,0.00508578,0.00170836,-0.000693434,9.13899e-05,0.00171184,-0.000696907,0.0379774,0.00943341,1126,1032,0.878574,1.06569,-2.29568,0.00250129,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0875299,-0.101367,0.00400825,0.00174799,-0.000820864,0.000195952,0.00176285,-0.000835725,0.0756961,0.00917125,1133,1032,0.897048,1.0829,-1.8422,-0.0161261,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0887461,-0.102945,0.0041651,0.00177553,-0.000937768,0.000302915,0.00180894,-0.000971175,0.109839,0.00877604,1140,1032,0.909076,1.09988,-1.37275,-0.0341754,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0892981,-0.104427,0.00502876,0.00178301,-0.00108607,0.000407056,0.00183964,-0.0011427,0.138243,0.00803276,1147,1032,0.916644,1.11596,-0.887192,-0.0562056,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0895388,-0.1046,0.00585044,0.00177436,-0.001261,0.000521146,0.00186134,-0.00134798,0.165384,0.0079146,1154,1032,0.920904,1.12109,-0.424364,-0.0961739,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0899681,-0.104962,0.00533304,0.00175301,-0.00145386,0.000659099,0.00188319,-0.00158404,0.195,0.00819002,1161,1032,0.92283,1.12798,0.0267433,-0.127183,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0909954,-0.10528,0.00335951,0.00171489,-0.001646,0.000823626,0.00190588,-0.00183699,0.227858,0.00834932,1168,1032,0.926078,1.13416,0.460281,-0.162742,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0932702,-0.105682,-0.00149569,0.00166576,-0.0018192,0.0010147,0.00193968,-0.00209312,0.263663,0.00829928,1175,1032,0.932515,1.13499,0.89942,-0.203077,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0956451,-0.104597,-0.00574992,0.00160506,-0.00196361,0.001232,0.00198906,-0.00234761,0.302145,0.00844963,1182,1032,0.941615,1.12796,1.35285,-0.247692,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0973222,-0.103544,-0.00679962,0.00152716,-0.00207687,0.00147179,0.00205182,-0.00260153,0.342434,0.00927094,1189,1032,0.953958,1.11418,1.82178,-0.269655,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0989715,-0.102635,-0.0069347,0.00144397,-0.00215503,0.00173302,0.00214278,-0.00285384,0.38329,0.00933408,1196,1032,0.968923,1.10152,2.3251,-0.273027,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.100232,-0.101872,-0.00551057,0.00134411,-0.00218806,0.00200889,0.00225285,-0.00309681,0.424815,0.00867414,1203,1032,0.985065,1.08943,2.83323,-0.266986,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.101282,-0.101518,-0.00297761,0.0012264,-0.0021705,0.00229979,0.00238694,-0.00333103,0.46734,0.00800052,1210,1032,1.00272,1.07912,3.42895,-0.316285,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.102601,-0.101263,0.00110567,0.00108324,-0.00208722,0.0026012,0.00254418,-0.00354817,0.511739,0.00872221,1217,1032,1.02815,1.07485,4.03117,-0.369854,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.102907,-0.101145,0.0108325,0.000922513,-0.00193655,0.00289869,0.002725,-0.00373904,0.556316,0.00888875,1224,1032,1.06218,1.07451,4.58334,-0.424497,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.103986,-0.100925,0.019722,0.000751068,-0.00171165,0.00315943,0.00291062,-0.00387119,0.599583,0.00866322,1231,1032,1.10135,1.07303,5.12485,-0.471729,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.104335,-0.100924,0.0327088,0.000550587,-0.00141678,0.00336618,0.00307387,-0.00394006,0.643244,0.00785755,1238,1032,1.14705,1.06645,5.66715,-0.495809,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.104709,-0.101706,0.0458455,0.000253176,-0.00106789,0.00351271,0.00316692,-0.00398163,0.692463,0.00783442,1245,1032,1.19381,1.07268,6.27511,-0.502506,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.105602,-0.104123,0.0570594,-0.000193292,-0.000668403,0.00358547,0.00316248,-0.00402418,0.752319,0.00811561,1252,1032,1.23968,1.09826,6.90124,-0.482014,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.106016,-0.107444,0.069291,-0.000816465,-0.000241987,0.00355909,0.00304143,-0.00409989,0.825664,0.00832666,1259,1032,1.28454,1.12978,7.50694,-0.458562,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.105207,-0.110345,0.0845451,-0.00161689,0.000178585,0.00341342,0.00281035,-0.00424866,0.913988,0.00851521,1266,1032,1.32779,1.15837,8.04305,-0.478679,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.103724,-0.114266,0.10054,-0.0025644,0.000558099,0.00313649,0.00250043,-0.00450673,1.01633,0.00853208,1273,1032,1.36743,1.19768,8.44123,-0.493934,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.103452,-0.119139,0.113576,-0.00361065,0.000858541,0.00273667,0.00215705,-0.00490915,1.12777,0.00937552,1280,1032,1.40942,1.2498,8.9058,-0.491074,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.103611,-0.126876,0.122812,-0.00472434,0.00104735,0.00225382,0.00182317,-0.00550017,1.23927,0.0103848,1287,1032,1.44325,1.3228,9.39415,-0.444302,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.1023,-0.135835,0.129652,-0.00584571,0.00110995,0.00172422,0.0015139,-0.00624966,1.34067,0.0110621,1294,1032,1.45472,1.41073,9.93161,-0.380384,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0973381,-0.146605,0.142767,-0.00688513,0.00104888,0.00117715,0.00121984,-0.00705609,1.42657,0.0100514,1301,1032,1.45211,1.51291,10.4373,-0.304575,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0883655,-0.158654,0.157902,-0.00778715,0.000883315,0.000643967,0.000930883,-0.00783472,1.49706,0.00865797,1308,1032,1.41764,1.6342,10.8236,-0.230296,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0786528,-0.170118,0.170315,-0.00852917,0.000639375,0.000146768,0.000641723,-0.00853152,1.55479,0.00854422,1315,1032,1.36704,1.74742,11.2206,-0.161805,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0701928,-0.179964,0.180676,-0.00907891,0.000344892,-0.000302423,0.000354587,-0.0090886,-1.53875,0.00789202,1322,1032,1.32196,1.83995,11.6741,-0.0867535,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0642833,-0.187361,0.187778,-0.00942356,2.52351e-05,-0.000682273,7.4246e-05,-0.00947258,-1.49908,0.00780183,1329,1032,1.29075,1.91395,12.171,-0.0232695,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0601501,-0.193308,0.188499,-0.00956085,-0.000283931,-0.000963364,-0.000184946,-0.00965984,-1.46841,0.0077425,1336,1032,1.25495,1.97979,12.6057,0.0296629,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0540199,-0.196422,0.188052,-0.00950671,-0.000553951,-0.00115227,-0.000408026,-0.00965263,-1.44483,0.0079886,1343,1032,1.19549,2.01515,13.0167,0.0361537,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.047961,-0.198487,0.187905,-0.00927875,-0.000768425,-0.00128161,-0.00057961,-0.00946756,-1.42452,0.00831627,1350,1032,1.13785,2.0354,13.4003,0.0342638,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0424343,-0.199792,0.186066,-0.00892749,-0.000919269,-0.00138191,-0.000687511,-0.00915925,-1.40463,0.00825897,1357,1032,1.07947,2.04488,13.8369,0.0303055,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0377025,-0.19879,0.176627,-0.00851525,-0.00100679,-0.00146674,-0.000730441,-0.0087916,-1.38457,0.00717135,1364,1032,1.00199,2.03161,14.2331,-0.0212179,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0317852,-0.196042,0.163383,-0.00808305,-0.00104001,-0.00153315,-0.000720742,-0.00840232,-1.36549,0.00714057,1371,1032,0.899252,2.00693,14.654,-0.0878577,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0263047,-0.192367,0.145527,-0.00766825,-0.0010367,-0.00157524,-0.000681538,-0.00802341,-1.34904,0.00807447,1378,1032,0.784124,1.97371,15.1019,-0.149419,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0213247,-0.186465,0.126735,-0.00727613,-0.00101644,-0.00161238,-0.000625531,-0.00766704,-1.33294,0.00829288,1385,1032,0.670045,1.92051,15.5579,-0.233531,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0174029,-0.180108,0.111042,-0.00686522,-0.000994135,-0.00167155,-0.000551589,-0.00730776,-1.31198,0.00856696,1392,1032,0.576926,1.85679,16.0354,-0.318605,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.013876,-0.172756,0.0942441,-0.00642573,-0.000991858,-0.00174168,-0.000481539,-0.00693605,-1.28577,0.00805558,1399,1032,0.483309,1.78488,16.5095,-0.414095,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.010184,-0.165839,0.0779627,-0.00598442,-0.00102095,-0.00179832,-0.000437897,-0.00656747,-1.25727,0.00799365,1406,1032,0.38965,1.71839,16.9667,-0.513965,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.00613393,-0.160842,0.0625927,-0.00552243,-0.00108425,-0.00183498,-0.000423842,-0.00618283,-1.22533,0.00788758,1413,1032,0.29564,1.66732,17.4048,-0.610237,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.00231268,-0.156661,0.050071,-0.00503613,-0.00116598,-0.00184494,-0.000427428,-0.00577469,-1.19002,0.00775331,1420,1032,0.2139,1.62547,17.8573,-0.682294,17.8417,-2.29809
8.45689,-11.6943,-0.854495,-0.00129297,-0.152893,0.0411348,-0.00454906,-0.00125081,-0.00182364,-0.000441223,-0.00535865,-1.15299,0.00774621,1427,1032,0.147041,1.58906,18.3213,-0.736041,18.3413,-2.31375
9.17444,-11.6956,-0.832994,-0.00436254,-0.149701,0.0331367,-0.00406633,-0.00132494,-0.00177734,-0.000451145,-0.00494012,-1.11387,0.00802168,1434,1032,0.0886513,1.55985,18.8463,-0.755533,18.8964,-2.29953
9.89943,-11.695,-0.829386,-0.00677038,-0.147126,0.0268228,-0.00359573,-0.00138867,-0.0017157,-0.000452251,-0.00453215,-1.07119,0.00862716,1441,1032,0.0427135,1.52855,19.4605,-0.789291,19.5343,-2.31335
10.6325,-11.6925,-0.845167,-0.00974373,-0.144063,0.0228025,-0.00314264,-0.00143336,-0.00163564,-0.000442538,-0.00413346,-1.02615,0.00832433,1448,1032,-0.000397163,1.48985,20.1572,-0.858875,20.2614,-2.35896
11.3691,-11.6894,-0.868015,-0.0127123,-0.140373,0.0199947,-0.00269308,-0.00145133,-0.00153318,-0.000418077,-0.00372633,-0.977786,0.00800928,1455,1032,-0.0390894,1.44622,20.8917,-0.944608,21.0263,-2.4119
12.1044,-11.6877,-0.885329,-0.0153017,-0.137461,0.0158708,-0.00225322,-0.00144414,-0.00140559,-0.000386033,-0.00331133,-0.925516,0.008186,1462,1032,-0.0789502,1.41528,21.6153,-1.00088,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-0.0177643,-0.135413,0.014042,-0.00186163,-0.00141426,-0.00125778,-0.000360427,-0.00291546,-0.873397,0.00857055,1469,1032,-0.109123,1.4018,22.2745,-1.06032,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.0195547,-0.133536,0.0130652,-0.00155219,-0.00136888,-0.00110916,-0.000347593,-0.00257348,-0.826621,0.00853407,1476,1032,-0.129676,1.38794,22.9092,-1.10364,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.0213645,-0.132457,0.0146546,-0.00130777,-0.00131068,-0.000973749,-0.000335475,-0.00228297,-0.784649,0.007968,1483,1032,-0.140796,1.3752,23.5463,-1.14155,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.0207654,-0.131273,0.0118825,-0.00108619,-0.001249,-0.000843753,-0.000319924,-0.00201527,-0.737305,0.00743899,1490,1032,-0.145059,1.35831,24.2812,-1.19666,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0211319,-0.129518,0.0110898,-0.000879242,-0.00118719,-0.000712411,-0.000304358,-0.00176208,-0.678968,0.00721986,1497,1032,-0.15126,1.33629,25.0795,-1.24681,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.0216406,-0.127231,0.010538,-0.000702936,-0.00112401,-0.000582708,-0.000293897,-0.00153305,-0.612042,0.00733399,1504,1032,-0.157977,1.31439,25.8682,-1.30256,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.0216796,-0.124749,0.00909346,-0.000552699,-0.00105498,-0.000469319,-0.00027155,-0.00133613,-0.539727,0.00785825,1511,1032,-0.1636,1.29326,26.6463,-1.35379,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.0222299,-0.122238,0.00991644,-0.000416612,-0.000985585,-0.000377568,-0.000228351,-0.00117385,-0.462539,0.00826979,1518,1032,-0.165565,1.26949,27.4649,-1.40891,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.0238798,-0.119827,0.0129668,-0.000298195,-0.00091938,-0.000303979,-0.000174195,-0.00104338,-0.387319,0.00802273,1525,1032,-0.169517,1.24324,28.3524,-1.44096,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0255454,-0.117006,0.0150091,-0.000195872,-0.000859259,-0.00024175,-0.000117122,-0.000938009,-0.314909,0.00796726,1532,1032,-0.177369,1.21257,29.263,-1.48629,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0250695,-0.113642,0.0116248,-0.000109315,-0.000805827,-0.000184457,-6.3481e-05,-0.000851661,-0.243546,0.00860175,1539,1032,-0.185522,1.18383,30.1415,-1.56699,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.024164,-0.110986,0.00866416,-1.39955e-05,-0.00075477,-0.000138616,1.10931e-05,-0.000779859,-0.179055,0.00897613,1546,1032,-0.188015,1.15985,31.0134,-1.64571,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.0231562,-0.108681,0.00645038,9.41834e-05,-0.000703761,-0.00010295,0.000107252,-0.00071683,-0.126265,0.00905592,1553,1032,-0.186733,1.13525,31.8675,-1.71124,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.0225532,-0.106469,0.00789467,0.000179921,-0.000651836,-6.65195e-05,0.000185207,-0.000657122,-0.079303,0.0101382,1560,1032,-0.175312,1.11231,32.732,-1.73596,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.0211955,-0.104393,0.0038854,0.000250776,-0.00059362,-3.6426e-05,0.000252345,-0.000595189,-0.0430319,0.0100552,1567,1032,-0.177712,1.09151,33.6491,-1.75535,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.0209021,-0.102761,0.00247129,0.000316424,-0.000531216,-8.89203e-06,0.000316517,-0.000531309,-0.0104888,0.00939692,1574,1032,-0.180216,1.06951,34.552,-1.7764,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.0231898,-0.101224,0.00785423,0.000367605,-0.000466149,2.20929e-05,0.00036819,-0.000466734,0.0264733,0.0086571,1581,1032,-0.180781,1.04545,35.4507,-1.82297,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.0251911,-0.0991054,0.0136032,0.000387228,-0.000393496,5.16958e-05,0.000390636,-0.000396904,0.0658321,0.0078886,1588,1032,-0.177108,1.01434,36.3297,-1.89163,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.0249681,-0.0966151,0.0144967,0.000391814,-0.000317804,7.49697e-05,0.000399648,-0.000325638,0.104116,0.00817713,1595,1032,-0.171278,0.986874,37.2596,-1.96248,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.0228427,-0.0940572,0.0102142,0.00042547,-0.000248047,9.22893e-05,0.000437887,-0.000260464,0.133742,0.00874574,1602,1032,-0.167761,0.96358,38.2688,-2.01898,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.0212023,-0.0917056,0.00722693,0.000467864,-0.000180665,0.000102845,0.000483783,-0.000196584,0.153565,0.00856307,1609,1032,-0.163858,0.943217,39.2515,-2.09439,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.0200781,-0.0890524,0.00437822,0.000469504,-0.000105127,9.85709e-05,0.000485942,-0.000121566,0.165246,0.00832629,1616,1032,-0.164376,0.921439,40.2362,-2.17268,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0804082,-0.0928479,-0.00484326,0.00138178,-0.000272051,-0.000101761,0.00138802,-0.000278289,-0.0612223,0.00951545,1105,1039,0.800168,1.00097,-2.78486,-0.0477412,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.081001,-0.0952135,-0.00290869,0.0014954,-0.000311663,-1.85793e-05,0.00149559,-0.000311854,-0.0102801,0.00924003,1112,1039,0.811444,1.02635,-2.32618,-0.0442422,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0818059,-0.0974727,0.000927655,0.00159707,-0.000362845,7.0282e-05,0.00159959,-0.000365362,0.0357984,0.00927871,1119,1039,0.830816,1.04604,-1.90737,-0.0287746,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0833083,-0.0989361,0.00372371,0.00168365,-0.000454228,0.000182421,0.0016991,-0.000469682,0.0845139,0.00952724,1126,1039,0.85398,1.05883,-1.4654,-0.0174718,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0855912,-0.100133,0.00239739,0.00174591,-0.00057951,0.000300492,0.00178411,-0.000617712,0.126454,0.00928674,1133,1039,0.872103,1.06949,-0.998374,-0.027434,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0871943,-0.10141,0.00131987,0.00179078,-0.000681984,0.000415331,0.00185868,-0.000749879,0.162041,0.00889908,1140,1039,0.884115,1.07952,-0.517475,-0.0406542,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0879852,-0.102303,-0.000126246,0.00180363,-0.000821264,0.000522103,0.00190366,-0.0009213,0.189308,0.00798769,1147,1039,0.886739,1.0901,-0.0317976,-0.0814022,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0885622,-0.102421,-0.00313222,0.00179347,-0.000991996,0.000634723,0.00193128,-0.00112981,0.213809,0.00799039,1154,1039,0.882187,1.09557,0.454324,-0.117614,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0891528,-0.102619,-0.00524327,0.00176467,-0.00119133,0.000770685,0.00195354,-0.0013802,0.240325,0.00835901,1161,1039,0.880545,1.101,0.92493,-0.141212,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.090552,-0.102973,-0.00777523,0.00171396,-0.0013921,0.000931011,0.00197165,-0.00164978,0.270019,0.0083579,1168,1039,0.885599,1.10863,1.37578,-0.162453,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0925735,-0.102852,-0.00952745,0.00164426,-0.00156969,0.00111262,0.00199184,-0.00191727,0.302793,0.00813377,1175,1039,0.899263,1.10601,1.82393,-0.200251,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0945539,-0.101377,-0.00821709,0.00154921,-0.00171286,0.00131477,0.00201314,-0.00217679,0.339223,0.0081616,1182,1039,0.922196,1.08959,2.27697,-0.261307,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0961006,-0.0996743,-0.00803041,0.00141852,-0.00182238,0.00153121,0.00202752,-0.00243138,0.378546,0.00892204,1189,1039,0.937155,1.0693,2.76032,-0.303798,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0968083,-0.0982942,-0.00906813,0.00127743,-0.00189971,0.00176627,0.00206442,-0.0026867,0.419159,0.00917662,1196,1039,0.939784,1.0544,3.24739,-0.30626,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0977197,-0.0973001,-0.00946742,0.00111727,-0.00193629,0.0020142,0.00211795,-0.00293697,0.461095,0.00881729,1203,1039,0.946491,1.04088,3.76478,-0.294351,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0988142,-0.0967973,-0.0108654,0.000931826,-0.00192676,0.00227199,0.00218671,-0.00318165,0.50463,0.00878292,1210,1039,0.95175,1.02656,4.33511,-0.320241,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.100312,-0.0959512,-0.0103181,0.000713997,-0.00184899,0.00252814,0.00226689,-0.00340188,0.550826,0.00895845,1217,1039,0.967284,1.01275,4.92591,-0.364923,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.101057,-0.0950493,-0.00381414,0.000477077,-0.00170251,0.0027684,0.00236246,-0.00358789,0.597886,0.00901301,1224,1039,0.994913,1.00589,5.46355,-0.43102,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.1013,-0.094163,0.0064775,0.000233582,-0.00148328,0.00296202,0.00245906,-0.00370876,0.644356,0.00831899,1231,1039,1.0302,1.00013,5.99777,-0.476936,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.101001,-0.0939035,0.0184664,-2.49224e-05,-0.00120413,0.0030999,0.00254095,-0.00376999,0.69142,0.00790597,1238,1039,1.066,0.99595,6.5597,-0.504602,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.100993,-0.0954273,0.0288967,-0.000361685,-0.000885634,0.00318069,0.0025678,-0.00381512,0.744309,0.00784914,1245,1039,1.09988,1.00997,7.1647,-0.508473,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.10157,-0.097903,0.0373433,-0.000820588,-0.000522582,0.00319175,0.00252364,-0.00386681,0.808723,0.00810786,1252,1039,1.13323,1.03345,7.78166,-0.496064,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.101074,-0.100713,0.0488278,-0.001415,-0.000136389,0.00311171,0.00240101,-0.0039524,0.886714,0.00817346,1259,1039,1.16638,1.05891,8.34874,-0.499647,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0994279,-0.103213,0.0642491,-0.00213062,0.000240351,0.00292373,0.0022098,-0.00410006,0.978004,0.00842483,1266,1039,1.2017,1.08301,8.86969,-0.516598,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0978863,-0.106865,0.079023,-0.00293697,0.000574112,0.00262388,0.00197557,-0.00433843,1.08023,0.00868891,1273,1039,1.23641,1.12089,9.2825,-0.526739,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0975707,-0.112516,0.0881311,-0.00380053,0.000830586,0.00222772,0.00172821,-0.00469815,1.18776,0.00880201,1280,1039,1.26451,1.18357,9.74068,-0.493104,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0966794,-0.121286,0.0961187,-0.00470452,0.0009835,0.00177706,0.00149304,-0.00521406,1.29155,0.0082688,1287,1039,1.28358,1.27142,10.1923,-0.427129,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0956626,-0.130545,0.103995,-0.00559796,0.00102234,0.00130307,0.00126958,-0.00584521,1.38328,0.00784258,1294,1039,1.30126,1.36245,10.6886,-0.360749,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0900338,-0.140897,0.117802,-0.00640417,0.000950412,0.00082601,0.00104204,-0.0064958,1.46032,0.00828053,1301,1039,1.29421,1.46054,11.1739,-0.283633,10.2833,-1.71151
