 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2101,0.168855,1.24048,1.46345,-0.0625921,0.0857038,0.0655091,-0.0201239,-0.00949749,0.0665498,-0.0211646,-0.109142,0.0126137,1161,906,14.9554,0.715623,7.27291,-0.734857,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.51197,-0.0714961,0.0537956,0.0655036,-0.021464,-0.0103799,0.0667253,-0.0226857,-0.117161,0.0115618,1168,906,15.3264,0.838118,8.21049,-0.74015,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.55404,-0.0721046,0.00521657,0.0656651,-0.0230099,-0.0113624,0.0670978,-0.0244427,-0.125436,0.0103606,1175,906,15.5766,0.892254,9.07287,-0.813188,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.59753,-0.0680376,-0.051044,0.0661766,-0.0247518,-0.0125058,0.0678652,-0.0264405,-0.134216,0.0108268,1182,906,15.8137,0.890668,9.97594,-0.912569,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.63446,-0.0675439,-0.11507,0.0670331,-0.0266894,-0.0138238,0.0690295,-0.0286859,-0.143429,0.01276,1189,906,15.9578,0.929545,10.8439,-0.957689,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.66967,-0.0714991,-0.18516,0.0680383,-0.0288029,-0.0153187,0.0704036,-0.0311683,-0.153202,0.0140119,1196,906,16.0625,1.02052,11.7375,-0.985428,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.70622,-0.0847414,-0.266088,0.0691868,-0.0311139,-0.0170214,0.0719967,-0.0339237,-0.163604,0.0144007,1203,906,16.1432,1.18405,12.6901,-0.892757,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.74877,-0.0980939,-0.368707,0.0703888,-0.0336119,-0.0190002,0.0737513,-0.0369744,-0.175158,0.0143386,1210,906,16.2084,1.37192,13.8007,-0.815924,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.78851,-0.105938,-0.487851,0.0712612,-0.0362764,-0.021367,0.0753511,-0.0403663,-0.189126,0.015257,1217,906,16.1879,1.51101,14.8508,-0.754002,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.83099,-0.10632,-0.616649,0.0714817,-0.0390362,-0.0242029,0.0765496,-0.0441042,-0.206411,0.0158381,1224,906,16.1585,1.60127,15.9051,-0.778634,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.87393,-0.107871,-0.759787,0.070981,-0.0418287,-0.0275112,0.0773326,-0.0481803,-0.226898,0.0153201,1231,906,16.0823,1.70136,16.969,-0.772484,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.90981,-0.122271,-0.91153,0.069484,-0.044224,-0.0315062,0.0776302,-0.0523702,-0.253016,0.015324,1238,906,15.9039,1.92714,18.0003,-0.637819,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.92998,-0.121223,-1.05085,0.0665886,-0.046088,-0.0360927,0.0771584,-0.0566577,-0.284884,0.0160679,1245,906,15.6057,1.98821,18.9963,-0.693701,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.9565,-0.124345,-1.19974,0.0617125,-0.0474424,-0.0410232,0.075411,-0.0611409,-0.322279,0.0166095,1252,906,15.335,2.09889,20.0276,-0.691977,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.9842,-0.12276,-1.36168,0.0549503,-0.0483643,-0.0462241,0.0726122,-0.0660262,-0.364974,0.0174587,1259,906,15.028,2.16384,21.0773,-0.724623,-0.555185,-2.63464
-8.48848,0.294242,0.682107,2.00998,-0.139087,-1.52441,0.0465535,-0.0486508,-0.052064,0.0694965,-0.0715939,-0.415068,0.0161729,1266,906,14.6966,2.3884,22.105,-0.537649,0.137027,-2.7284
-7.75576,0.304784,0.610074,2.02468,-0.160057,-1.68367,0.0350215,-0.0476332,-0.0572914,0.0643358,-0.0769476,-0.472941,0.0172396,1273,906,14.264,2.67356,23.0714,-0.325139,0.892159,-2.82826
-7.0184,0.315517,0.527038,2.01681,-0.184934,-1.83322,0.0202941,-0.044745,-0.0605516,0.056506,-0.0809569,-0.538973,0.0197487,1280,906,13.6389,3.01087,23.8442,-0.0873252,1.70116,-2.92041
-6.28222,0.326559,0.450109,2.01074,-0.216531,-1.96466,0.0040961,-0.0416098,-0.0599965,0.0454447,-0.0829583,-0.603429,0.0206013,1287,906,13.091,3.4103,24.6056,0.197498,2.49303,-3.02498
-5.55051,0.33773,0.388703,2.02394,-0.252431,-2.10639,-0.0110566,-0.0387952,-0.0556869,0.0324621,-0.082314,-0.663352,0.0339625,1294,906,12.6948,3.85601,25.5144,0.518309,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.15962,-0.517008,-2.41565,0.034653,-0.0453821,0.0288534,0.0439703,-0.0546993,0.312347,0.0271595,1413,906,-19.8661,6.40068,-1.10122,1.97326,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.1549,-0.470209,-2.16786,0.0525418,-0.0500271,0.0294921,0.0604171,-0.0579025,0.260943,0.0209783,1420,906,-18.9573,5.78287,-0.864701,1.26106,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.1612,-0.421287,-1.93795,0.0658887,-0.0523217,0.0279349,0.0721577,-0.0585907,0.220757,0.019031,1427,906,-18.2129,5.1397,-0.762603,0.507021,11.033,-4.99971
8.52395,0.443922,1.12754,-1.14649,-0.392618,-1.71576,0.0740431,-0.052038,0.0248274,0.0787558,-0.0567507,0.187589,0.0184626,1434,906,-17.2841,4.71461,-0.264842,-0.0212733,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.12709,-0.361409,-1.47886,0.0782333,-0.0500199,0.0210394,0.0815966,-0.0533832,0.158513,0.0163573,1441,906,-16.2515,4.30922,0.303082,-0.585717,11.9,-5.22069
9.93759,0.452142,1.21918,-1.11101,-0.33272,-1.22995,0.0799867,-0.0469643,0.0170027,0.0822244,-0.0492021,0.130859,0.0155644,1448,906,-15.2003,3.90152,0.884112,-1.09996,12.385,-5.29706
10.6441,0.456033,1.26819,-1.06912,-0.3208,-1.02953,0.0799353,-0.0431872,0.0132553,0.0813462,-0.0445981,0.106041,0.0145686,1455,906,-14.0697,3.68776,1.73181,-1.41175,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.02973,-0.309889,-0.849067,0.0785843,-0.0390277,0.0100612,0.0794388,-0.0398822,0.0847255,0.0160086,1462,906,-13.0317,3.50227,2.55389,-1.69444,13.301,-5.43889
12.0577,0.461631,1.36883,-0.99693,-0.297187,-0.664988,0.0762699,-0.0346644,0.00750954,0.076776,-0.0351705,0.0672844,0.0157199,1469,906,-12.0397,3.2976,3.34289,-1.98967,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.984463,-0.28612,-0.494113,0.0739919,-0.0307503,0.0055386,0.074284,-0.0310424,0.0526825,0.0166456,1476,906,-11.2873,3.10001,4.00057,-2.24781,14.3458,-5.5451
13.494,0.472808,1.41726,-0.964713,-0.274736,-0.342132,0.071677,-0.0270917,0.00377146,0.0718208,-0.0272355,0.0381108,0.0175362,1483,906,-10.5304,2.91546,4.81379,-2.57476,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.937352,-0.265367,-0.203519,0.0693481,-0.0237115,0.00226321,0.0694031,-0.0237665,0.0243009,0.0171752,1490,906,-9.74619,2.75183,5.75822,-2.87201,15.6516,-5.794
14.9458,0.489126,1.43306,-0.898218,-0.258236,-0.0836881,0.067231,-0.0207118,0.000922866,0.0672407,-0.0207215,0.0104924,0.0136682,1497,906,-8.91595,2.61755,6.8453,-3.12513,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.850859,-0.2508,0.031085,0.0652309,-0.0181084,-0.000272351,0.0652318,-0.0181093,-0.00326793,0.0114201,1504,906,-8.0234,2.47734,8.03987,-3.35328,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.808494,-0.244583,0.129226,0.0634475,-0.0160105,-0.00114484,0.063464,-0.016027,-0.0144041,0.0100445,1511,906,-7.23918,2.35036,9.20714,-3.565,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.76758,-0.239865,0.204956,0.0618926,-0.0145056,-0.00185609,0.0619377,-0.0145507,-0.0242758,0.0103825,1518,906,-6.55173,2.2551,10.4138,-3.77075,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.730079,-0.232766,0.27347,0.0607333,-0.0131626,-0.00279307,0.0608387,-0.013268,-0.0377256,0.010743,1525,906,-5.92349,2.15921,11.6428,-3.99926,19.3684,-6.36165
18.621,0.530332,1.39003,-0.697283,-0.223457,0.32773,0.0596347,-0.0122569,-0.00358447,0.059813,-0.0124351,-0.0496951,0.0111481,1532,906,-5.39373,2.05293,12.8631,-4.22692,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.656359,-0.209214,0.365743,0.0582348,-0.011603,-0.00420023,0.0584865,-0.0118547,-0.0598551,0.0118011,1539,906,-4.84822,1.90306,14.1654,-4.49279,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.605326,-0.193129,0.378896,0.05659,-0.0111239,-0.00449621,0.0568872,-0.0114211,-0.0660139,0.0136408,1546,906,-4.30166,1.74727,15.5696,-4.76394,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.557554,-0.180606,0.386998,0.0548158,-0.0108182,-0.00448812,0.0551213,-0.0111237,-0.0679594,0.0190419,1553,906,-3.80588,1.6019,16.9128,-4.96235,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.5349,-0.169284,0.412449,0.0529195,-0.0104598,-0.00433946,0.0532152,-0.0107555,-0.0680449,0.0214524,1560,906,-3.48339,1.51056,18.0381,-5.2387,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.502766,-0.155397,0.391743,0.0507767,-0.0099521,-0.00411664,0.0510545,-0.0102299,-0.0673765,0.0248853,1567,906,-3.24931,1.43468,19.3166,-5.54252,24.5994,-6.91072
-31.7846,-0.630327,1.63503,0.757859,0.0107006,0.0385536,0.0363485,-0.0125368,-0.00243451,0.0364694,-0.0126577,-0.0496368,0.0110043,1035,913,7.8423,-0.0632491,-6.50063,0.248207,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.779828,0.00600317,0.0546399,0.0391775,-0.0131315,-0.00274466,0.0393212,-0.0132751,-0.0522788,0.0105993,1042,913,8.10841,-0.0179199,-6.06606,0.19546,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.798537,0.00150297,0.072256,0.041597,-0.0135797,-0.00294803,0.041754,-0.0137367,-0.0532269,0.0106857,1049,913,8.34596,0.025521,-5.66123,0.114183,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.825234,-0.00109544,0.0841183,0.0439142,-0.0139,-0.00306805,0.0440766,-0.0140624,-0.0528695,0.0115484,1056,913,8.64723,0.0554379,-5.12983,-0.00246306,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.859881,-0.0046035,0.0929066,0.046411,-0.0141184,-0.00314018,0.0465735,-0.0142809,-0.0516935,0.0118978,1063,913,9.01988,0.0786348,-4.49796,-0.0710763,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.901681,-0.00884025,0.0986094,0.0490406,-0.0142586,-0.0031875,0.0492007,-0.0144187,-0.0501869,0.012033,1070,913,9.45507,0.115116,-3.72463,-0.119513,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.943805,-0.0118313,0.107758,0.0516438,-0.0143473,-0.00322035,0.0518006,-0.0145041,-0.0486457,0.011906,1077,913,9.90345,0.137832,-2.96189,-0.173119,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.979986,-0.0135851,0.118732,0.0540976,-0.0144012,-0.00326169,0.0542526,-0.0145562,-0.0474735,0.0108946,1084,913,10.2966,0.155501,-2.2619,-0.228981,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,1.01213,-0.0142709,0.13011,0.0563436,-0.0144851,-0.00335522,0.0565022,-0.0146437,-0.0472299,0.0103678,1091,913,10.6496,0.160507,-1.577,-0.305031,-12.0802,-0.372989
-25.5339,-0.565045,1.465,1.04449,-0.0124386,0.13932,0.0586255,-0.0145779,-0.00349418,0.0587919,-0.0147443,-0.0475883,0.00992359,1098,913,10.9972,0.145017,-0.838572,-0.426641,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,1.08485,-0.00900004,0.153148,0.0607847,-0.0147192,-0.0037167,0.0609672,-0.0149017,-0.0490672,0.0110187,1105,913,11.4394,0.115282,0.00715837,-0.583429,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,1.13629,-0.0109581,0.167562,0.062656,-0.014931,-0.00399818,0.0628614,-0.0151365,-0.0513503,0.0119927,1112,913,11.9956,0.135656,0.922925,-0.682712,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,1.19139,-0.0149443,0.169573,0.0642011,-0.0152308,-0.00430421,0.0644337,-0.0154634,-0.0539768,0.0120767,1119,913,12.5491,0.17237,1.91466,-0.720166,-10.4525,-0.762433
-22.7233,-0.533148,1.338,1.24326,-0.0204534,0.165536,0.0653238,-0.0156249,-0.00464496,0.0655895,-0.0158906,-0.0571316,0.0122644,1126,913,13.0501,0.23202,2.8717,-0.748916,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,1.28546,-0.0219986,0.158757,0.0660238,-0.0161362,-0.00504637,0.0663326,-0.016445,-0.061115,0.0113295,1133,913,13.444,0.252469,3.71651,-0.811717,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,1.32185,-0.021429,0.146387,0.0663262,-0.0167876,-0.00551401,0.0666904,-0.0171518,-0.0659576,0.0113627,1140,913,13.7605,0.263098,4.49543,-0.90318,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,1.36371,-0.0222956,0.122254,0.0663972,-0.0175815,-0.00604588,0.0668303,-0.0180145,-0.0715015,0.0115849,1147,913,14.0938,0.282525,5.33818,-0.973666,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,1.41319,-0.031423,0.097116,0.0663951,-0.0185292,-0.00663437,0.0669102,-0.0190444,-0.0774945,0.0120928,1154,913,14.4991,0.388716,6.29462,-0.963511,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.46455,-0.0442173,0.0682498,0.0663828,-0.019654,-0.00726107,0.0669913,-0.0202625,-0.0836069,0.0118446,1161,913,14.9099,0.528418,7.27477,-0.910196,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.51511,-0.0540138,0.0332851,0.0664972,-0.0209761,-0.00793935,0.067212,-0.0216909,-0.0897854,0.0116898,1168,913,15.2912,0.655151,8.24173,-0.880024,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.56103,-0.0552755,-0.0127132,0.0668072,-0.022521,-0.0086945,0.0676456,-0.0233594,-0.0961299,0.0105242,1175,913,15.588,0.715863,9.15086,-0.926745,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.60565,-0.0498316,-0.0727979,0.0675421,-0.0242897,-0.00958351,0.0685315,-0.0252792,-0.102882,0.0108271,1182,913,15.8236,0.715622,10.0515,-1.02822,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.63737,-0.04833,-0.13696,0.068752,-0.0263025,-0.0106048,0.0699208,-0.0274713,-0.109767,0.0125828,1189,913,15.9146,0.74839,10.8866,-1.09748,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.67225,-0.0525209,-0.210242,0.0702431,-0.0285518,-0.0117482,0.0716209,-0.0299296,-0.116746,0.0133538,1196,913,16.0056,0.82733,11.7641,-1.11728,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.70797,-0.0636447,-0.291886,0.0719656,-0.0310667,-0.0130324,0.0735885,-0.0326896,-0.123889,0.0138107,1203,913,16.0752,0.967714,12.6981,-1.04727,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.75319,-0.0715198,-0.396195,0.0738057,-0.0338282,-0.0145274,0.075732,-0.0357545,-0.131828,0.0138169,1210,913,16.1608,1.10029,13.8345,-1.02908,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.79831,-0.0757055,-0.522359,0.0754072,-0.0368192,-0.0163414,0.0777382,-0.0391503,-0.141692,0.0146447,1217,913,16.1699,1.21631,14.9273,-1.00926,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.84633,-0.0758667,-0.656055,0.0764504,-0.0399821,-0.0185526,0.0793351,-0.0428668,-0.154255,0.0153007,1224,913,16.1787,1.3013,16.0514,-1.04105,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.89347,-0.0759079,-0.802744,0.0768411,-0.0432694,-0.0211694,0.080463,-0.0468913,-0.169449,0.0150326,1231,913,16.1315,1.38342,17.1691,-1.05829,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.94116,-0.0794709,-0.967001,0.0763779,-0.0462412,-0.0244715,0.0810813,-0.0509446,-0.189885,0.0154272,1238,913,16.0265,1.50574,18.3527,-1.03837,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.968,-0.077887,-1.10787,0.0746353,-0.0487686,-0.0283237,0.0808256,-0.054959,-0.215173,0.0169797,1245,913,15.7882,1.54387,19.4123,-1.07597,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.99778,-0.0795769,-1.26707,0.0710092,-0.0508675,-0.0325086,0.0791381,-0.0589965,-0.24503,0.017332,1252,913,15.5137,1.63159,20.5038,-1.07292,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,2.02947,-0.0689132,-1.44301,0.0655762,-0.0525694,-0.037041,0.0762288,-0.0632221,-0.280032,0.017433,1259,913,15.1967,1.63013,21.6236,-1.21366,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,2.05482,-0.072582,-1.62369,0.0585739,-0.0536674,-0.0423188,0.0727412,-0.0678348,-0.32305,0.0159627,1266,913,14.7978,1.73276,22.7112,-1.15329,0.221648,-2.65962
-7.74669,-0.364425,0.571089,2.07196,-0.083986,-1.79975,0.0484875,-0.0534188,-0.0472858,0.0670481,-0.0719794,-0.374042,0.0163733,1273,913,14.3298,1.91235,23.7457,-1.02098,1.01316,-2.75815
-7.00736,-0.353396,0.4824,2.07874,-0.104019,-1.97552,0.0347183,-0.0511039,-0.0505214,0.0580928,-0.0744783,-0.433336,0.0192507,1280,913,13.7573,2.19878,24.706,-0.816066,1.84566,-2.85587
-6.26942,-0.34241,0.40049,2.08657,-0.131347,-2.12821,0.0181094,-0.0480116,-0.0496449,0.0446946,-0.0745968,-0.491648,0.0262337,1287,913,13.2705,2.5771,25.6409,-0.579077,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.14391,-0.440957,-2.43793,0.0443409,-0.0486285,0.0180822,0.047734,-0.0520216,0.185491,0.0301907,1413,913,-19.799,5.59689,-0.890172,1.28608,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.13867,-0.405085,-2.17117,0.0614391,-0.0529112,0.0186858,0.0644151,-0.0558872,0.157937,0.0206492,1420,913,-18.817,5.08481,-0.653437,0.694352,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.14468,-0.365214,-1.93693,0.0735417,-0.0544858,0.017191,0.0758098,-0.056754,0.131181,0.0188412,1427,913,-18.0537,4.53952,-0.543407,0.0440714,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.13245,-0.347043,-1.71997,0.0802707,-0.053396,0.0144001,0.0818045,-0.0549297,0.106109,0.0173279,1434,913,-17.1676,4.23526,-0.115533,-0.360656,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.11771,-0.322882,-1.48207,0.0831699,-0.0506942,0.0112211,0.084104,-0.0516283,0.0830519,0.0169114,1441,913,-16.1759,3.89334,0.388217,-0.852145,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.10072,-0.303351,-1.2354,0.0838586,-0.0471346,0.00800686,0.0843462,-0.0476222,0.0608225,0.0163935,1448,913,-15.1237,3.58453,0.951763,-1.27962,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.06259,-0.291734,-1.03059,0.0829874,-0.0430644,0.00522407,0.0832035,-0.0432805,0.0413494,0.0148257,1455,913,-14.0135,3.3727,1.75745,-1.56966,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.02823,-0.281391,-0.837353,0.0810425,-0.0387932,0.00306336,0.0811208,-0.0388714,0.0255407,0.0159197,1462,913,-12.9769,3.18838,2.5536,-1.83706,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.999999,-0.2674,-0.647666,0.0782881,-0.0344256,0.00153379,0.0783089,-0.0344464,0.0136045,0.0153103,1469,913,-12.0079,2.97495,3.33581,-2.15812,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.984773,-0.260468,-0.47208,0.0758593,-0.0306631,0.000591956,0.0758626,-0.0306664,0.00555688,0.015825,1476,913,-11.2109,2.83452,4.04624,-2.40691,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.959019,-0.251654,-0.322194,0.0735218,-0.0271693,-0.00031995,0.0735229,-0.0271703,-0.00317749,0.0163034,1483,913,-10.4034,2.67701,4.9463,-2.69547,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.928763,-0.245744,-0.185743,0.0712382,-0.0238844,-0.00112817,0.0712516,-0.0238978,-0.0118579,0.0150489,1490,913,-9.59885,2.54058,5.92201,-2.93433,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.888616,-0.24334,-0.0631535,0.0692,-0.0209426,-0.0018937,0.0692398,-0.0209824,-0.0209955,0.0124978,1497,913,-8.74793,2.4445,7.02533,-3.11713,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.843798,-0.241449,0.0457135,0.0672005,-0.0183428,-0.00265581,0.0672829,-0.0184252,-0.0310066,0.0108828,1504,913,-7.90139,2.37114,8.1921,-3.27633,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.799761,-0.238018,0.13956,0.0653961,-0.016255,-0.00316905,0.0655189,-0.0163778,-0.0387344,0.010763,1511,913,-7.11693,2.2788,9.39761,-3.44502,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.756992,-0.234202,0.219125,0.0637748,-0.0148271,-0.00358321,0.0639378,-0.0149901,-0.0454611,0.0114338,1518,913,-6.397,2.19286,10.6657,-3.63083,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.712308,-0.22762,0.278461,0.0625633,-0.0134818,-0.00441893,0.0628192,-0.0137378,-0.0578498,0.0157318,1525,913,-5.73463,2.10267,11.9948,-3.84287,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.667524,-0.218479,0.309662,0.0613121,-0.0126214,-0.00512588,0.0616658,-0.0129751,-0.0688917,0.0243443,1532,913,-5.17795,1.97839,13.3312,-4.01525,20.3895,-6.2381
-31.7904,-1.29264,1.64459,0.756096,0.015901,0.0372937,0.0376144,-0.0120981,-0.00170334,0.0376726,-0.0121564,-0.0342104,0.0105554,1035,920,7.82078,-0.105638,-6.59626,0.17112,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.77976,0.0141641,0.052737,0.0400858,-0.0127481,-0.00203355,0.040164,-0.0128262,-0.0384137,0.0102273,1042,920,8.1023,-0.0963863,-6.18352,0.069937,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.800758,0.0131145,0.069633,0.0422507,-0.013261,-0.00224216,0.0423411,-0.0133514,-0.0403032,0.0107903,1049,920,8.36084,-0.0955672,-5.7499,-0.0587149,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.830505,0.0124699,0.0783737,0.0443646,-0.0136385,-0.00235534,0.0444601,-0.0137339,-0.0405182,0.0125402,1056,920,8.68344,-0.0855566,-5.15408,-0.181727,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.863683,0.00954943,0.0891007,0.0466911,-0.0138984,-0.0024086,0.0467867,-0.013994,-0.0396693,0.0128081,1063,920,9.04681,-0.063049,-4.52597,-0.233262,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.904263,0.00434884,0.0931366,0.0492073,-0.0140677,-0.00242284,0.0492999,-0.0141604,-0.0382161,0.0126434,1070,920,9.4644,-0.0139372,-3.74223,-0.262964,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.946567,0.000475516,0.101026,0.0517586,-0.0141773,-0.00240818,0.0518464,-0.0142651,-0.0364584,0.0120624,1077,920,9.91082,0.020257,-2.9981,-0.299337,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.982026,-0.00232278,0.113216,0.0542038,-0.0142421,-0.00238717,0.054287,-0.0143253,-0.0348203,0.0109577,1084,920,10.3004,0.0482295,-2.32543,-0.35169,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,1.01526,-0.00352352,0.125437,0.0564345,-0.0143301,-0.0024117,0.0565166,-0.0144122,-0.0340279,0.0103206,1091,920,10.6671,0.0551825,-1.64942,-0.423959,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,1.04987,-0.00187375,0.134793,0.0587377,-0.0144132,-0.00246659,0.0588207,-0.0144963,-0.0336683,0.0100516,1098,920,11.0381,0.03666,-0.898621,-0.560331,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,1.09061,-0.000601983,0.144539,0.0609592,-0.0145393,-0.00258864,0.0610478,-0.014628,-0.0342337,0.0110013,1105,920,11.4713,0.0273559,-0.0254,-0.7049,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,1.13966,-0.00480521,0.157602,0.0629071,-0.014735,-0.00276139,0.0630052,-0.0148331,-0.0355059,0.0116649,1112,920,11.9987,0.0775535,0.921905,-0.770404,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,1.19154,-0.0109439,0.160802,0.0645193,-0.0150156,-0.0029538,0.0646288,-0.0151251,-0.0370703,0.0116566,1119,920,12.5232,0.140898,1.91143,-0.775521,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,1.24087,-0.0169463,0.154788,0.0656897,-0.0153825,-0.00317491,0.0658139,-0.0155067,-0.0390816,0.0120217,1126,920,12.9922,0.211637,2.85537,-0.781792,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,1.28554,-0.0184062,0.144613,0.066423,-0.0158544,-0.00344319,0.0665669,-0.0159982,-0.0417512,0.0115159,1133,920,13.4002,0.229923,3.72963,-0.846979,-9.65762,-0.934819
-21.3219,-1.18297,1.289,1.3237,-0.0169028,0.129041,0.0667444,-0.0164565,-0.00376824,0.0669147,-0.0166268,-0.0451676,0.0109942,1140,920,13.7243,0.220427,4.51876,-0.951927,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,1.36152,-0.015614,0.110282,0.0668163,-0.0171963,-0.00414687,0.0670205,-0.0174005,-0.0492007,0.0106376,1147,920,14.0338,0.214636,5.30657,-1.06163,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,1.41063,-0.0199616,0.0832405,0.0668356,-0.0180929,-0.00456273,0.06708,-0.0183373,-0.0535191,0.0107978,1154,920,14.4289,0.267544,6.25506,-1.09745,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,1.46432,-0.0292156,0.0530473,0.0668908,-0.0191709,-0.00499349,0.0671796,-0.0194596,-0.0577638,0.0107598,1161,920,14.8584,0.377364,7.26816,-1.07184,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,1.51907,-0.0356469,0.0133879,0.0670952,-0.0204477,-0.00545021,0.0674332,-0.0207857,-0.0619388,0.0110033,1168,920,15.266,0.476088,8.2894,-1.04943,-7.67618,-1.39383
-17.808,-1.15113,1.19812,1.56851,-0.0373144,-0.0343706,0.0675191,-0.0219632,-0.00595223,0.0679132,-0.0223574,-0.0661302,0.0109098,1175,920,15.592,0.539465,9.24837,-1.06358,-7.27549,-1.42834
