 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7585,-7.60404,0.216944,0.0298223,0.0457205,0.00383794,7.7996e-06,0.00010137,-4.41618e-05,0.000118921,-9.75121e-06,-1.19252,0.00758841,1539,990,0.294942,-0.469556,25.7393,-4.4873,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.0303053,0.0454991,0.00047654,4.26427e-05,9.80278e-05,-6.01588e-05,0.000136562,4.10862e-06,-1.0011,0.00808058,1546,990,0.286372,-0.457753,26.5955,-4.56462,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.029683,0.0452608,-0.00136691,8.7254e-05,9.59914e-05,-7.45145e-05,0.000166265,1.69803e-05,-0.814679,0.00877392,1553,990,0.27309,-0.458175,27.539,-4.61878,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.0292731,0.0450243,-0.0025791,0.000119274,9.95196e-05,-8.44379e-05,0.00019441,2.43829e-05,-0.727176,0.00914408,1560,990,0.264235,-0.461142,28.4849,-4.65865,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.0290299,0.0448414,-0.0015526,0.000145526,0.000106733,-9.1071e-05,0.000219243,3.30158e-05,-0.680476,0.00869136,1567,990,0.265557,-0.461718,29.4437,-4.70734,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.0291658,0.0451458,-0.000113208,0.000181044,0.000105717,-9.51078e-05,0.000245674,4.10866e-05,-0.596869,0.0079321,1574,990,0.272049,-0.465353,30.3753,-4.74462,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.0296938,0.0452772,-0.0010319,0.000211639,9.364e-05,-9.29678e-05,0.000262748,4.25305e-05,-0.502654,0.00769139,1581,990,0.273139,-0.465126,31.2947,-4.78771,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.0311419,0.0458995,-0.00534567,0.00022692,7.7819e-05,-8.21686e-05,0.000263317,4.14214e-05,-0.416985,0.00792137,1588,990,0.269652,-0.471582,32.2085,-4.8503,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0315873,0.0459925,-0.00754393,0.000214831,6.05227e-05,-5.84262e-05,0.000234457,4.08968e-05,-0.324067,0.00802015,1595,990,0.264869,-0.471866,33.151,-4.9244,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.031164,0.0458851,-0.00592103,0.000182586,3.53042e-05,-2.56304e-05,0.000186919,3.09713e-05,-0.167466,0.00790787,1602,990,0.266829,-0.47577,34.0858,-4.95682,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.0307795,0.045878,-0.0042823,0.000134187,-3.40349e-06,1.58256e-05,0.000135984,-5.20027e-06,0.113053,0.00813416,1609,990,0.269245,-0.478309,35.0048,-4.98319,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.0305021,0.0460053,-0.00317952,5.9734e-05,-5.01082e-05,6.65306e-05,9.10837e-05,-8.14579e-05,0.440349,0.00814288,1616,990,0.270589,-0.47977,35.8799,-5.01453,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.030737,0.0458926,-0.00346416,-4.89127e-05,-0.000100686,0.000128221,5.60088e-05,-0.000205607,0.685792,0.00836769,1623,990,0.27131,-0.47663,36.779,-5.04519,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.0304919,0.0454453,-0.00326904,-0.000182955,-0.00015218,0.000204508,3.75192e-05,-0.000372654,0.822948,0.00848579,1630,990,0.269443,-0.471933,37.7224,-5.11037,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.030483,0.0450497,-0.00179901,-0.00032851,-0.000200407,0.000285668,2.83021e-05,-0.000557219,0.895682,0.00837527,1637,990,0.274863,-0.47027,38.6445,-5.18405,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.030459,0.0454496,-0.000722572,-0.000452454,-0.000250291,0.000365075,2.74382e-05,-0.000730183,0.920454,0.00823512,1644,990,0.278547,-0.475175,39.5081,-5.26794,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.0292518,0.0462151,0.00288729,-0.000554065,-0.000313791,0.000446105,2.80709e-05,-0.000895927,0.916928,0.00828801,1651,990,0.281243,-0.479781,40.3782,-5.33011,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0271784,0.0490985,-0.00817314,-0.000122957,-0.000108252,0.000701427,0.000585862,-0.00081707,0.790639,0.00828863,1028,997,0.250564,-0.506708,-11.2074,-0.831602,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0265698,0.0498478,-0.00754578,-9.00997e-05,-0.000160837,0.00045853,0.000334424,-0.00058536,0.746907,0.00827012,1035,997,0.245826,-0.512572,-11.019,-0.891426,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0263269,0.0503911,-0.00703996,-8.11569e-05,-0.000199574,0.00028523,0.000150945,-0.000431676,0.683061,0.00826644,1042,997,0.244495,-0.519054,-10.8176,-0.954927,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0259617,0.0501278,-0.00613575,-0.000102505,-0.000217611,0.000172386,2.16821e-05,-0.000341798,0.624285,0.00844452,1049,997,0.243173,-0.520021,-10.5765,-0.994562,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0262237,0.0494689,-0.00776641,-0.000136762,-0.000210998,0.000101243,-6.60478e-05,-0.000281712,0.609696,0.0088459,1056,997,0.240652,-0.512142,-10.2813,-1.02889,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0264682,0.0492485,-0.00927476,-0.00015572,-0.000186966,5.32299e-05,-0.000115867,-0.000226818,0.642657,0.00862338,1063,997,0.238236,-0.503323,-9.99905,-1.0533,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.026632,0.0492959,-0.00863427,-0.000147209,-0.000152505,1.79216e-05,-0.000131741,-0.000167973,0.712047,0.00824168,1070,997,0.241447,-0.498586,-9.71358,-1.09665,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0267855,0.0489496,-0.00916903,-0.000124102,-0.000112851,-8.46992e-06,-0.000108308,-0.000128645,-1.07855,0.00797096,1077,997,0.241015,-0.488624,-9.43363,-1.14709,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0267984,0.0489739,-0.00977918,-9.67549e-05,-7.89851e-05,-3.54785e-05,-5.12959e-05,-0.000124444,-0.908091,0.00766256,1084,997,0.238913,-0.489379,-9.09006,-1.21134,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0268592,0.0491173,-0.0105973,-7.59667e-05,-4.25287e-05,-5.44429e-05,-2.29549e-06,-0.0001162,-0.934373,0.00774257,1091,997,0.236641,-0.494966,-8.67138,-1.2707,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0263127,0.0494077,-0.0097459,-5.58077e-05,2.73336e-06,-6.40273e-05,4.38635e-05,-9.69378e-05,-0.999793,0.00764807,1098,997,0.23333,-0.501802,-8.23636,-1.31751,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.025537,0.0497205,-0.00852096,-3.36596e-05,3.83636e-05,-6.59328e-05,7.74783e-05,-7.27743e-05,-1.03535,0.00759604,1105,997,0.228877,-0.50671,-7.79212,-1.37246,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0253587,0.048935,-0.00745933,-5.67048e-06,6.09881e-05,-6.94483e-05,0.000104691,-4.9373e-05,-1.00912,0.00778511,1112,997,0.230025,-0.492776,-7.37422,-1.41734,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0261104,0.0484966,-0.00835684,2.09753e-05,7.68972e-05,-7.46591e-05,0.000128659,-3.0787e-05,-0.964571,0.00771709,1119,997,0.234468,-0.481325,-6.98343,-1.46515,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.027118,0.0478636,-0.0106511,3.63634e-05,8.84945e-05,-7.84934e-05,0.000145137,-2.02792e-05,-0.945706,0.00751097,1126,997,0.237105,-0.46896,-6.56548,-1.51445,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0269399,0.0483353,-0.011498,4.07314e-05,9.59672e-05,-8.12665e-05,0.00015418,-1.74818e-05,-0.949198,0.00788514,1133,997,0.232243,-0.477655,-6.10187,-1.5854,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0265968,0.049168,-0.0128669,5.08841e-05,9.62369e-05,-8.7415e-05,0.000163869,-1.67479e-05,-0.912306,0.00776409,1140,997,0.22404,-0.489037,-5.65562,-1.6628,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0261798,0.049897,-0.0147572,5.49501e-05,8.87817e-05,-9.68137e-05,0.000170146,-2.64145e-05,-0.871888,0.00765459,1147,997,0.213424,-0.4968,-5.24346,-1.71515,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0262523,0.0499521,-0.015838,3.55112e-05,7.76297e-05,-0.000105674,0.000164322,-5.11812e-05,-0.883753,0.00731531,1154,997,0.210267,-0.491827,-4.86947,-1.7704,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0261958,0.0488912,-0.0135265,-2.19261e-06,6.65929e-05,-0.000112584,0.00014992,-8.55202e-05,-0.933639,0.00735629,1161,997,0.21665,-0.477432,-4.4502,-1.8001,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0259836,0.0480251,-0.0111162,-4.84928e-05,6.38631e-05,-0.000118087,0.000138454,-0.000123083,-1.00742,0.00731064,1168,997,0.221843,-0.46715,-4.00687,-1.83142,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0257522,0.0482665,-0.00962841,-8.78803e-05,6.70917e-05,-0.000121117,0.000133388,-0.000154177,-1.06997,0.0069781,1175,997,0.223889,-0.469815,-3.54933,-1.87399,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.026168,0.0491908,-0.0118828,-0.000111253,7.46325e-05,-0.000123838,0.000136526,-0.000173146,-1.10731,0.00638482,1182,997,0.220367,-0.479628,-3.12049,-1.92267,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0269245,0.0500888,-0.0149112,-0.000115661,8.44345e-05,-0.000128693,0.000147394,-0.000178621,-1.11581,0.00627361,1189,997,0.217674,-0.486521,-2.68583,-1.98074,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0273767,0.0502152,-0.0171466,-0.000107069,9.97275e-05,-0.000133932,0.00016553,-0.000172871,-1.11412,0.00642004,1196,997,0.214472,-0.485614,-2.20796,-2.03463,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0268264,0.0494507,-0.0167851,-9.43739e-05,0.000120397,-0.000134941,0.000185467,-0.000159443,-1.12148,0.00654154,1203,997,0.209726,-0.478129,-1.71444,-2.06883,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0258395,0.0486708,-0.0151266,-8.01768e-05,0.000145535,-0.000130134,0.000204933,-0.000139574,-1.1426,0.00679132,1210,997,0.204896,-0.472461,-1.20437,-2.09269,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0250739,0.0478555,-0.0137069,-6.05337e-05,0.000170187,-0.000123433,0.000223775,-0.000114122,-1.1612,0.00718754,1217,997,0.201555,-0.469277,-0.669908,-2.11913,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.02478,0.0477944,-0.0126359,-2.8815e-05,0.000192359,-0.000125453,0.000249009,-8.54645e-05,-1.14665,0.00754877,1224,997,0.20174,-0.470434,-0.074468,-2.15574,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.0247481,0.0479549,-0.010065,1.74375e-05,0.000211784,-0.000139649,0.000284742,-5.55203e-05,-1.08936,0.00765153,1231,997,0.209486,-0.470401,0.511532,-2.19886,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.0250018,0.0478748,-0.0090084,6.94893e-05,0.000228493,-0.000161602,0.000329091,-3.11085e-05,-1.014,0.00747154,1238,997,0.215109,-0.465626,1.14233,-2.25518,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.0254426,0.047606,-0.00819911,0.000113372,0.000242308,-0.000182004,0.000370924,-1.52442e-05,-0.95561,0.00734775,1245,997,0.221792,-0.457949,1.76854,-2.30759,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.0253402,0.0477557,-0.00711978,0.000157081,0.000250747,-0.000195229,0.000404682,3.14595e-06,-0.903117,0.00757164,1252,997,0.224017,-0.46449,2.43241,-2.35949,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.0249477,0.0479625,-0.00536237,0.000204863,0.0002532,-0.000205731,0.000436178,2.1886e-05,-0.843868,0.00720347,1259,997,0.225674,-0.473683,3.12025,-2.4134,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.0254714,0.0480926,-0.00902302,0.000244086,0.000249223,-0.000217262,0.000463932,2.93777e-05,-0.791309,0.00682004,1266,997,0.218232,-0.482777,3.8189,-2.46535,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.0261469,0.0478929,-0.0131294,0.000270749,0.000238173,-0.000231273,0.000486307,2.26148e-05,-0.750243,0.00649435,1273,997,0.210702,-0.484916,4.48306,-2.52167,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.0265049,0.0473187,-0.0157197,0.000281487,0.000223111,-0.00024182,0.000495874,8.72342e-06,-0.725338,0.00653581,1280,997,0.205083,-0.48131,5.1068,-2.57135,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.0259224,0.0466599,-0.0131106,0.000276858,0.000206174,-0.000240986,0.00048508,-2.04734e-06,-0.71259,0.00694778,1287,997,0.207787,-0.474422,5.69266,-2.61176,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.0254306,0.0461312,-0.00950114,0.000265873,0.000191042,-0.000226246,0.000457776,-8.61211e-07,-0.703452,0.00725346,1294,997,0.214857,-0.469288,6.30088,-2.63949,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.0256236,0.0464143,-0.00882146,0.000257362,0.000175434,-0.000199047,0.000419617,1.31793e-05,-0.683914,0.00715518,1301,997,0.218666,-0.468266,6.92455,-2.67464,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.0261271,0.0473,-0.0104231,0.000254737,0.000161685,-0.00016725,0.000381812,3.46103e-05,-0.649738,0.00666933,1308,997,0.217684,-0.47352,7.45418,-2.73317,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.0270427,0.0481902,-0.0121317,0.000250858,0.000153709,-0.000133403,0.000344255,6.0312e-05,-0.6108,0.00609801,1315,997,0.22035,-0.482685,7.93804,-2.79907,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0281451,0.0482591,-0.0141557,0.000245699,0.000152737,-0.000102242,0.000311529,8.69066e-05,-0.572056,0.00608795,1322,997,0.223765,-0.485653,8.3931,-2.85418,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0287672,0.0476883,-0.0148488,0.000240621,0.000156789,-7.45163e-05,0.000284202,0.000113209,-0.529199,0.0069377,1329,997,0.22706,-0.482022,8.87958,-2.89344,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0284603,0.0471677,-0.0124674,0.000231447,0.000164508,-4.86126e-05,0.000256998,0.000138957,-0.483915,0.00745419,1336,997,0.231915,-0.477014,9.40889,-2.94905,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0280838,0.0469059,-0.0110394,0.000224363,0.000173735,-3.03109e-05,0.00023854,0.000159558,-0.437495,0.00761708,1343,997,0.232809,-0.474358,9.92939,-2.97845,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0280276,0.0467304,-0.0112596,0.000222691,0.000182494,-2.5561e-05,0.000235109,0.000170076,-0.452234,0.00833712,1350,997,0.231099,-0.471296,10.3951,-3.01144,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0278454,0.0469221,-0.00913877,0.000227236,0.000190193,-3.529e-05,0.00024857,0.00016886,-0.543739,0.00882549,1357,997,0.236365,-0.473478,10.8193,-3.04162,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0273849,0.0467139,-0.00501224,0.000237361,0.000195855,-5.32553e-05,0.000273764,0.000159452,-0.599602,0.00864905,1364,997,0.246073,-0.473421,11.2684,-3.07807,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0271452,0.0463669,-0.000560077,0.000244729,0.000200803,-6.93923e-05,0.000295551,0.000149981,-0.632134,0.00772612,1371,997,0.259206,-0.474658,11.7457,-3.14691,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0275492,0.0464113,-0.0034845,0.000242281,0.000204316,-7.81987e-05,0.000303768,0.000142829,-0.66633,0.00755747,1378,997,0.252508,-0.4776,12.1631,-3.24197,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0282765,0.0466876,-0.00769659,0.000237007,0.000207332,-8.23787e-05,0.000305874,0.000138466,-0.696297,0.00769893,1385,997,0.244263,-0.477886,12.5476,-3.29307,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0291429,0.0468103,-0.0102298,0.000241431,0.000207671,-8.38346e-05,0.000310068,0.000139034,-0.686051,0.00750688,1392,997,0.24327,-0.476948,12.8892,-3.30461,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0296229,0.0467179,-0.00979307,0.00024357,0.00020037,-8.34108e-05,0.000308132,0.000135808,-0.658702,0.00737627,1399,997,0.249099,-0.471721,13.2737,-3.29759,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0297913,0.0467576,-0.00894278,0.000228036,0.00018412,-8.13919e-05,0.00029038,0.000121776,-0.653642,0.00755152,1406,997,0.253394,-0.471219,13.7203,-3.38542,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0299804,0.0466382,-0.00919757,0.000198254,0.000161376,-7.51479e-05,0.000257192,0.000102438,-0.665091,0.00751415,1413,997,0.25394,-0.47314,14.2118,-3.49319,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0303632,0.0462253,-0.0103943,0.000160966,0.000138072,-6.13607e-05,0.000211939,8.70998e-05,-0.69318,0.00756114,1420,997,0.252972,-0.474593,14.7012,-3.58782,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.03051,0.0457459,-0.0102566,0.000121393,0.000116495,-3.91966e-05,0.000158217,7.96709e-05,-0.754198,0.00765237,1427,997,0.254532,-0.473572,15.2048,-3.61977,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.030881,0.0458048,-0.0100392,8.17231e-05,9.79783e-05,-1.48286e-05,0.000106761,7.29408e-05,-1.03609,0.00777408,1434,997,0.258494,-0.474481,15.7301,-3.6322,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0308752,0.0464371,-0.00890527,4.02612e-05,8.51177e-05,7.51567e-06,8.63434e-05,3.90354e-05,1.40913,0.00784049,1441,997,0.262109,-0.477088,16.2815,-3.63573,15.9548,-3.1501
10.297,-8.32209,0.100895,0.031204,0.0470351,-0.00811812,-1.17678e-05,7.83447e-05,3.11064e-05,8.80395e-05,-2.14625e-05,1.26867,0.00743912,1448,997,0.267706,-0.479477,16.8524,-3.67104,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0313407,0.0470663,-0.00817222,-5.38453e-05,7.46054e-05,5.08528e-05,9.23001e-05,-7.154e-05,1.23594,0.0072539,1455,997,0.268407,-0.476988,17.4701,-3.72537,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.03142,0.0468497,-0.00878924,-7.59293e-05,7.21657e-05,6.30109e-05,9.53469e-05,-9.91105e-05,1.21827,0.00763144,1462,997,0.266485,-0.470013,18.0979,-3.77256,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.0310782,0.0463917,-0.00722061,-9.61685e-05,7.29201e-05,7.13311e-05,9.89917e-05,-0.00012224,1.22038,0.00818523,1469,997,0.268652,-0.473006,18.7482,-3.79063,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.0304716,0.0457805,-0.00436236,-0.0001155,7.86841e-05,7.69369e-05,0.000105472,-0.000142288,1.23575,0.00895952,1476,997,0.273113,-0.473188,19.4069,-3.80959,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.0301223,0.0453276,-0.00245892,-0.000123718,9.04232e-05,7.62608e-05,0.000114805,-0.0001481,1.26135,0.00960224,1483,997,0.276546,-0.474327,20.0901,-3.8263,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.0297107,0.0452757,-0.00111608,-0.000117418,0.000101017,6.73151e-05,0.000120096,-0.000136497,1.29462,0.00929886,1490,997,0.277277,-0.473485,20.8403,-3.88243,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.0288908,0.0456819,0.000993926,-0.000117437,0.000108853,5.60977e-05,0.000121996,-0.00013058,1.34065,0.00894958,1497,997,0.276955,-0.473934,21.6489,-3.96121,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.027884,0.0462988,0.00283816,-0.000118479,0.000115913,4.52003e-05,0.000124327,-0.000126893,1.38674,0.00813704,1504,997,0.273886,-0.474546,22.4746,-4.04327,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.0281336,0.0463054,0.00208632,-0.000101367,0.00012286,3.33604e-05,0.000127718,-0.000106225,1.42619,0.00784963,1511,997,0.273175,-0.475644,23.2667,-4.10261,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.0288232,0.0458729,0.00135305,-7.01306e-05,0.000124746,2.02356e-05,0.000126825,-7.22097e-05,1.46841,0.00767594,1518,997,0.276776,-0.478862,24.0306,-4.12075,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.0290449,0.0453976,0.00273518,-3.6479e-05,0.000120759,1.07725e-06,0.000120767,-3.64864e-05,1.56395,0.00784737,1525,997,0.283902,-0.480302,24.8056,-4.13148,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.0291563,0.045419,0.00422691,-1.02945e-05,0.000115649,-2.09968e-05,0.000119057,-1.37027e-05,-1.40988,0.00766055,1532,997,0.290323,-0.472784,25.604,-4.15973,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.029677,0.0455483,0.00233255,1.38164e-05,0.000111616,-4.08922e-05,0.000126461,-1.02823e-06,-1.22257,0.00773854,1539,997,0.287737,-0.463824,26.4355,-4.21943,26.123,-3.73492
20.5723,-8.27855,0.010493,0.0302681,0.0452107,-0.00272563,4.74021e-05,0.000105556,-5.89746e-05,0.000142232,1.0726e-05,-1.01443,0.00833994,1546,997,0.273699,-0.450447,27.3445,-4.30418,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0297451,0.0451338,-0.0040311,9.51222e-05,0.000100447,-7.68757e-05,0.000174707,2.08631e-05,-0.802709,0.00895833,1553,997,0.263359,-0.44873,28.3185,-4.3793,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.0294534,0.0451216,-0.00401605,0.000133109,0.000101013,-8.96383e-05,0.000208125,2.59976e-05,-0.696823,0.00920652,1560,997,0.260302,-0.454245,29.2383,-4.43151,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.0296637,0.0450485,-0.00336212,0.000162596,0.000106662,-9.66207e-05,0.000235216,3.40426e-05,-0.644523,0.0087508,1567,997,0.264481,-0.460614,30.1541,-4.47093,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.0305396,0.0453679,-0.0037945,0.000195515,0.000104369,-9.83197e-05,0.00025831,4.1574e-05,-0.568379,0.00773384,1574,997,0.270717,-0.464815,31.0371,-4.51546,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0319749,0.0454252,-0.00666042,0.0002217,9.04327e-05,-9.34784e-05,0.000270286,4.18474e-05,-0.479322,0.00782395,1581,997,0.272791,-0.46551,31.9311,-4.57133,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.0328814,0.0458124,-0.0092735,0.000234621,7.23868e-05,-8.05731e-05,0.000267837,3.9171e-05,-0.391017,0.00822758,1588,997,0.270752,-0.47272,32.8446,-4.62638,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.031936,0.0454963,-0.00736441,0.000220799,5.31686e-05,-5.4468e-05,0.000236943,3.7025e-05,-0.288137,0.00858709,1595,997,0.268863,-0.474399,33.7889,-4.67349,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.0310483,0.0452113,-0.00452005,0.000182647,2.69565e-05,-1.90408e-05,0.000184942,2.46616e-05,-0.119945,0.00874827,1602,997,0.271225,-0.474626,34.7389,-4.70208,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.0306261,0.0452612,-0.00249414,0.000125331,-1.33935e-05,2.57599e-05,0.00012996,-1.80225e-05,0.177797,0.00861073,1609,997,0.274788,-0.473321,35.7215,-4.73597,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.0306651,0.0456496,-0.00194263,4.53428e-05,-6.27891e-05,7.95225e-05,8.7438e-05,-0.000104884,0.48685,0.00837609,1616,997,0.276924,-0.474046,36.6091,-4.76498,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0312141,0.0459489,-0.00312823,-6.61003e-05,-0.000116769,0.00014303,5.38213e-05,-0.000236691,0.697744,0.00825201,1623,997,0.277025,-0.475816,37.5053,-4.79955,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.0309571,0.0456141,-0.00317768,-0.000202492,-0.000169714,0.000217791,3.23037e-05,-0.000404509,0.822952,0.00828562,1630,997,0.274086,-0.474851,38.4181,-4.84874,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.0303116,0.0452766,-0.00128997,-0.000347834,-0.000215086,0.000293314,1.92704e-05,-0.00058219,0.896669,0.00819796,1637,997,0.275198,-0.475622,39.324,-4.89923,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0299866,0.0451658,0.000776541,-0.000473919,-0.000257409,0.00036742,1.73722e-05,-0.0007487,0.928662,0.00819437,1644,997,0.280049,-0.475912,40.1951,-4.96121,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0267186,0.048662,-0.00717691,-0.000152268,0.000106315,0.000736821,0.000725101,-0.000771055,0.87225,0.00881389,1028,1004,0.248738,-0.501479,-10.5366,-0.891998,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0263362,0.0495747,-0.00669046,-0.000108623,1.89247e-05,0.000479546,0.000438919,-0.000528617,0.851504,0.0089986,1035,1004,0.245908,-0.51229,-10.3354,-0.94663,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0261252,0.0503635,-0.00481505,-9.24543e-05,-5.4057e-05,0.000295541,0.000222909,-0.00036942,0.817833,0.00901833,1042,1004,0.248976,-0.522075,-10.1342,-1.00748,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0261541,0.0498825,-0.00447108,-0.000107519,-0.000101506,0.000175241,7.07545e-05,-0.000279779,0.793975,0.00869881,1049,1004,0.250026,-0.519025,-9.8958,-1.04017,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0263697,0.0493138,-0.00647774,-0.000136722,-0.000113564,9.86405e-05,-2.58255e-05,-0.000224461,0.843823,0.00862687,1056,1004,0.245909,-0.508461,-9.60395,-1.07835,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0265165,0.0490489,-0.00888469,-0.000152583,-9.88149e-05,4.67829e-05,-7.17417e-05,-0.000179656,1.04619,0.00835364,1063,1004,0.239811,-0.497379,-9.32211,-1.09562,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0265647,0.0493016,-0.00908841,-0.000140939,-6.8221e-05,8.36756e-06,-6.72706e-05,-0.00014189,1.4577,0.00762429,1070,1004,0.239285,-0.492452,-9.05307,-1.13506,-9.34047,-0.593209
