 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6318,-3.07243,0.689469,1.23504,-0.98514,0.68562,0.0718673,-0.0675868,0.00841269,0.072373,-0.0680925,0.0600356,0.0162093,1245,941,14.6049,10.1175,11.1863,7.8398,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.30264,-1.02519,0.837604,0.0733899,-0.0696709,0.00942024,0.0740075,-0.0702886,0.0654711,0.0152839,1252,941,15.7854,10.4649,12.5166,8.11958,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.3706,-1.06613,1.01737,0.074175,-0.0711723,0.0102428,0.0748933,-0.0718906,0.0700103,0.0161466,1259,941,17.0661,10.8206,13.871,8.38676,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.44022,-1.10744,1.21706,0.0742986,-0.0718398,0.0106214,0.0750666,-0.0726077,0.0721747,0.0172517,1266,941,18.4342,11.1815,15.2909,8.65065,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.49756,-1.15156,1.46288,0.0738938,-0.0715147,0.0102972,0.0746194,-0.0722403,0.070348,0.0173556,1273,941,19.8423,11.5476,16.614,8.94024,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.55104,-1.19736,1.73354,0.072823,-0.0700045,0.00886744,0.0733714,-0.0705529,0.0617688,0.020701,1280,941,21.3032,11.906,17.9191,9.2441,2.4545,-2.57941
7.87257,-2.93852,0.869133,-1.03793,-1.31629,0.913466,0.053164,-0.0596861,-0.0201134,0.0566417,-0.0631637,-0.17121,0.0362054,1427,941,-6.64858,13.1567,0.523857,9.29631,11.6868,-4.25913
8.57663,-2.93614,0.920313,-1.00949,-1.25839,0.812511,0.0554097,-0.0547507,-0.0207123,0.0591754,-0.0585163,-0.179841,0.0207839,1434,941,-6.72472,12.6219,1.2879,8.64244,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.984013,-1.20458,0.73056,0.0559955,-0.050373,-0.0206288,0.0598561,-0.0542336,-0.185005,0.0184919,1441,941,-6.7629,12.1346,1.99004,8.00832,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.939464,-1.17027,0.637665,0.0556576,-0.0465266,-0.0202048,0.0595077,-0.0503766,-0.188292,0.0164125,1448,941,-6.65724,11.7994,2.90223,7.63035,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.887659,-1.14305,0.543452,0.0545508,-0.0433071,-0.0194579,0.0582778,-0.0470342,-0.189251,0.0165239,1455,941,-6.48848,11.5303,3.97408,7.31048,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.842411,-1.11452,0.46423,0.0529076,-0.0408931,-0.018398,0.0563871,-0.0443726,-0.186916,0.0148431,1462,941,-6.33084,11.234,5.02188,6.97163,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.807923,-1.08125,0.402206,0.0513563,-0.039464,-0.0170882,0.0544651,-0.0425728,-0.179958,0.0162278,1469,941,-6.21645,10.9105,6.00538,6.54633,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.789607,-1.04172,0.361303,0.0504778,-0.039011,-0.0158791,0.0532119,-0.0417451,-0.17051,0.0179538,1476,941,-6.18205,10.5443,6.89555,6.03165,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.767756,-1.00355,0.320891,0.0501118,-0.0394096,-0.0146721,0.0524551,-0.0417529,-0.158377,0.02223,1483,941,-6.11298,10.1832,7.81512,5.50705,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.746778,-0.965171,0.289174,0.0506632,-0.040413,-0.0137709,0.0526999,-0.0424496,-0.14683,0.0287307,1490,941,-6.02122,9.80317,8.70506,5.01495,16.6121,-5.04812
-31.7592,-3.91716,1.49546,0.377491,-0.453405,-0.0420918,0.0172895,-0.00745145,-0.00228431,0.0174987,-0.00766059,-0.0913005,0.00895104,1035,948,3.74676,4.83939,-10.0273,4.81543,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.391996,-0.459349,-0.0450237,0.0178829,-0.00820644,-0.00251635,0.0181234,-0.00844693,-0.0952809,0.00819943,1042,948,3.8825,4.91296,-9.67602,4.80632,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.402275,-0.467193,-0.0406359,0.0184829,-0.00899998,-0.00260517,0.0187277,-0.00924475,-0.0936805,0.00866133,1049,948,3.99695,4.99743,-9.36287,4.7991,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.412929,-0.475507,-0.0370777,0.0192343,-0.00981303,-0.00264312,0.0194728,-0.0100516,-0.0900088,0.00923278,1056,948,4.1126,5.08186,-8.98759,4.82086,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.42415,-0.483992,-0.0331005,0.0202475,-0.0106394,-0.00265975,0.0204748,-0.0108668,-0.0852762,0.00931975,1063,948,4.23511,5.16764,-8.57036,4.84685,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.4384,-0.492509,-0.0300171,0.0215509,-0.0114956,-0.00264122,0.0217606,-0.0117054,-0.079254,0.00913902,1070,948,4.3855,5.26004,-8.09516,4.87938,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.453793,-0.504368,-0.0226117,0.0230937,-0.0124006,-0.00256995,0.0232788,-0.0125858,-0.0719047,0.00916565,1077,948,4.56074,5.38146,-7.63797,4.92389,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.468144,-0.517058,-0.013487,0.0248021,-0.0133676,-0.00244235,0.0249577,-0.0135232,-0.0636409,0.00964786,1084,948,4.73074,5.50509,-7.21127,4.97902,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.483883,-0.531245,-0.00387433,0.0265438,-0.014391,-0.00230279,0.0266729,-0.0145202,-0.0560194,0.0104204,1091,948,4.91627,5.64271,-6.72863,5.04896,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.501116,-0.546086,0.00366211,0.0285435,-0.015519,-0.00214064,0.0286472,-0.0156227,-0.04843,0.0106842,1098,948,5.11019,5.79913,-6.12779,5.11821,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.521129,-0.560986,0.00921864,0.0306779,-0.0167806,-0.00197349,0.0307598,-0.0168625,-0.0414879,0.0104926,1105,948,5.32595,5.95727,-5.49401,5.20098,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.541282,-0.575222,0.0153897,0.0327722,-0.0181997,-0.0017983,0.0328355,-0.0182631,-0.0352219,0.0103191,1112,948,5.54467,6.10371,-4.81875,5.27221,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.569022,-0.587955,0.0161929,0.0347381,-0.0197591,-0.00159148,0.0347845,-0.0198055,-0.0291698,0.00998748,1119,948,5.82294,6.23218,-4.07898,5.34148,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.600984,-0.599561,0.021104,0.0364986,-0.0214292,-0.00133131,0.0365292,-0.0214598,-0.0229661,0.00978281,1126,948,6.15614,6.35042,-3.32308,5.38195,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.633636,-0.610725,0.0232135,0.038012,-0.0231784,-0.0010216,0.0380291,-0.0231955,-0.0166892,0.00960645,1133,948,6.48706,6.46736,-2.58303,5.41438,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.664898,-0.624132,0.0250935,0.0391775,-0.0249921,-0.000675085,0.0391846,-0.0249992,-0.0105188,0.00968864,1140,948,6.80307,6.60537,-1.91584,5.47565,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.694673,-0.636999,0.0291508,0.040045,-0.0268604,-0.000286918,0.0400463,-0.0268616,-0.00428831,0.00958969,1147,948,7.11046,6.73564,-1.24602,5.54074,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.725087,-0.649103,0.0391077,0.0408507,-0.0288137,0.000175218,0.0408511,-0.0288141,0.00251515,0.0100065,1154,948,7.44226,6.85709,-0.488214,5.60689,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.751731,-0.661401,0.0517965,0.04174,-0.0308709,0.000745731,0.0417477,-0.0308786,0.0102688,0.010469,1161,948,7.74468,6.9733,0.244239,5.64361,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.77938,-0.676307,0.0634586,0.0427783,-0.0330389,0.00145263,0.0428061,-0.0330667,0.0191502,0.0115196,1168,948,8.05382,7.12037,0.989347,5.71633,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.807198,-0.692554,0.0760724,0.0440206,-0.0353558,0.00224431,0.044084,-0.0354192,0.0282442,0.0116405,1175,948,8.3676,7.28067,1.73571,5.80109,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.8339,-0.713848,0.0899599,0.0456177,-0.0378693,0.00306301,0.0457299,-0.0379816,0.0366229,0.0121134,1182,948,8.67433,7.49184,2.49578,5.9648,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.858219,-0.734355,0.10711,0.0477047,-0.0406232,0.00395861,0.0478817,-0.0408002,0.0446977,0.0114556,1189,948,8.96767,7.71302,3.20912,6.11406,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.879581,-0.752578,0.131556,0.0502455,-0.0436081,0.0050085,0.050512,-0.0438747,0.0531638,0.0114607,1196,948,9.25508,7.89733,3.91542,6.23642,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.910717,-0.766044,0.151453,0.0530804,-0.0468011,0.00623457,0.0534681,-0.0471887,0.0620984,0.011086,1203,948,9.62521,8.04102,4.67979,6.27454,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.957777,-0.785285,0.180752,0.0560525,-0.0501111,0.0076019,0.056594,-0.0506527,0.0711219,0.0123318,1210,948,10.1851,8.24209,5.62383,6.37769,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.00582,-0.804722,0.232867,0.0590495,-0.0534514,0.00911339,0.0597829,-0.0541848,0.0803095,0.0130259,1217,948,10.8298,8.41499,6.63567,6.48569,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.05364,-0.822504,0.313083,0.061912,-0.0567479,0.0108026,0.0628875,-0.0577234,0.0900515,0.014771,1224,948,11.5652,8.5659,7.73343,6.55689,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.10106,-0.856499,0.405146,0.0645418,-0.0599054,0.0127172,0.0658281,-0.0611917,0.100802,0.0154473,1231,948,12.3378,8.89561,8.84657,6.77877,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.1502,-0.889134,0.498053,0.0668854,-0.0628858,0.0146717,0.0685235,-0.0645239,0.111188,0.0156089,1238,948,13.1321,9.18776,9.95959,7.01025,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.20267,-0.922791,0.598422,0.0686986,-0.0653205,0.0163577,0.0706662,-0.0672881,0.119714,0.0156544,1245,948,13.986,9.49271,11.0801,7.25293,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.2675,-0.954807,0.740561,0.0697715,-0.0671987,0.0182525,0.072162,-0.0695893,0.130232,0.0145922,1252,948,15.1042,9.75595,12.3967,7.47537,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.33607,-0.990377,0.916578,0.0701612,-0.0685335,0.0201101,0.0730182,-0.0713905,0.141124,0.0159816,1259,948,16.3764,10.0726,13.788,7.69912,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.40534,-1.02446,1.11816,0.0699063,-0.0689894,0.0216554,0.0732043,-0.0722874,0.151134,0.0180665,1266,948,17.7452,10.3685,15.2247,7.87957,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.46231,-1.06544,1.34609,0.069186,-0.0684071,0.022642,0.0728161,-0.0720373,0.158975,0.0188119,1273,948,19.087,10.7004,16.5469,8.13927,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.51039,-1.11296,1.6068,0.0679334,-0.06659,0.0226747,0.0716525,-0.0703091,0.162574,0.023201,1280,948,20.4587,11.0849,17.795,8.46092,2.69694,-2.55108
7.88886,-3.61394,0.812441,-0.971009,-1.25996,0.763825,0.0452644,-0.0491101,-0.0293566,0.0536509,-0.0574966,-0.278266,0.0418696,1427,948,-6.5465,12.654,1.46304,8.93358,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.955867,-1.2108,0.679708,0.04794,-0.0441093,-0.0287357,0.0561741,-0.0523434,-0.279068,0.0259227,1434,948,-6.69188,12.1937,2.08936,8.37559,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.93314,-1.15383,0.607162,0.0488876,-0.0397663,-0.0276874,0.0568241,-0.0477028,-0.279162,0.0175621,1441,948,-6.7244,11.6651,2.79167,7.70462,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.891708,-1.11963,0.530766,0.0489518,-0.0360131,-0.0265153,0.0565475,-0.0436088,-0.278993,0.0168988,1448,948,-6.59026,11.3298,3.70868,7.28475,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.842367,-1.09969,0.452489,0.0482746,-0.032888,-0.0251469,0.0554344,-0.0400477,-0.277377,0.0214602,1455,948,-6.38781,11.1126,4.76302,7.0362,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.800545,-1.07725,0.390413,0.0470771,-0.0306246,-0.0235749,0.0536703,-0.0372178,-0.272705,0.0222027,1462,948,-6.20115,10.879,5.77572,6.75203,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.768263,-1.04125,0.337964,0.0459773,-0.029651,-0.0219791,0.0519009,-0.0355746,-0.263256,0.026485,1469,948,-6.07439,10.5787,6.75317,6.29098,14.9052,-4.56858
-31.745,-4.57228,1.43578,0.372188,-0.447409,-0.0474612,0.0174945,-0.00733272,-0.00207097,0.017666,-0.00750429,-0.082654,0.00898584,1035,955,3.67626,4.77153,-9.8704,4.65832,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.386805,-0.452787,-0.0497449,0.0178653,-0.00797181,-0.00223629,0.0180574,-0.00816393,-0.0857041,0.00804221,1042,955,3.81492,4.8378,-9.4746,4.65644,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.398953,-0.459815,-0.0484174,0.0182642,-0.00866356,-0.00227115,0.0184544,-0.00885378,-0.0835558,0.00839411,1049,955,3.93914,4.91835,-9.14539,4.65941,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.409964,-0.468467,-0.0458023,0.0188569,-0.00940092,-0.00226331,0.0190371,-0.00958105,-0.0794203,0.00891901,1056,955,4.05555,5.00581,-8.7818,4.6978,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.421438,-0.477435,-0.0436062,0.019741,-0.0101835,-0.00223703,0.0199073,-0.0103498,-0.0742062,0.0091886,1063,955,4.17518,5.09959,-8.36793,4.73734,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.434259,-0.486059,-0.0397566,0.0209318,-0.0110237,-0.00217576,0.0210792,-0.0111712,-0.067671,0.00944367,1070,955,4.31326,5.19385,-7.90634,4.76941,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.447226,-0.495918,-0.0340529,0.0223788,-0.011933,-0.00206073,0.0225021,-0.0120563,-0.0597724,0.00951448,1077,955,4.45842,5.29957,-7.45212,4.7924,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.460347,-0.506322,-0.0261137,0.0240089,-0.0129161,-0.00188516,0.0241049,-0.0130121,-0.0508775,0.00971651,1084,955,4.61206,5.40236,-7.02345,4.81963,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.475117,-0.516874,-0.0164357,0.0256976,-0.013952,-0.00168833,0.0257694,-0.0140238,-0.0424788,0.0100884,1091,955,4.7876,5.5054,-6.53413,4.84611,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.49118,-0.530713,-0.00386855,0.0276501,-0.0150889,-0.0014557,0.0276996,-0.0151384,-0.0340076,0.0107705,1098,955,4.98503,5.64582,-5.93563,4.90453,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.5131,-0.546201,-0.0043937,0.0297336,-0.0163457,-0.00120079,0.0297648,-0.016377,-0.0260356,0.0106195,1105,955,5.20132,5.80714,-5.30808,4.9997,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.534272,-0.56123,-0.00289322,0.0317647,-0.0177376,-0.000929242,0.0317822,-0.0177551,-0.0187629,0.010287,1112,955,5.41588,5.96374,-4.67251,5.09142,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.560977,-0.571793,-0.00301655,0.0336555,-0.0192452,-0.000625785,0.0336629,-0.0192526,-0.0118272,0.00959907,1119,955,5.68046,6.07172,-3.93572,5.16101,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.593097,-0.582796,0.00165685,0.0353487,-0.0208411,-0.000270202,0.03535,-0.0208424,-0.0048086,0.00942876,1126,955,6.01422,6.18438,-3.16271,5.21124,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.625748,-0.593427,0.00237063,0.0368123,-0.0224978,0.000135605,0.0368126,-0.0224981,0.00228636,0.00969244,1133,955,6.34057,6.29021,-2.43869,5.2466,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.655427,-0.604661,0.00598347,0.0379432,-0.0242057,0.000584695,0.0379487,-0.0242112,0.00940687,0.0100421,1140,955,6.64581,6.40599,-1.79882,5.28483,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.685216,-0.616092,0.0101142,0.0387616,-0.0259612,0.00108832,0.0387799,-0.0259795,0.0168088,0.0103241,1147,955,6.95319,6.52486,-1.10751,5.3351,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.716908,-0.627979,0.0192309,0.0395002,-0.0277906,0.0016882,0.0395425,-0.027833,0.0250671,0.0104405,1154,955,7.2948,6.64472,-0.299991,5.39819,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.74317,-0.640923,0.0303688,0.040338,-0.0297283,0.00242064,0.0404215,-0.0298118,0.034493,0.00985321,1161,955,7.58815,6.7645,0.456376,5.45705,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.76764,-0.655392,0.0430078,0.0413488,-0.0317891,0.00332021,0.0414992,-0.0319395,0.0452724,0.0101998,1168,955,7.86836,6.90362,1.16307,5.51111,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.791959,-0.671693,0.0538087,0.0425751,-0.0340045,0.00434381,0.0428207,-0.0342501,0.0564813,0.0101693,1175,955,8.14116,7.06255,1.85527,5.59393,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.817933,-0.690475,0.059722,0.0441321,-0.0364202,0.00543828,0.0444976,-0.0367857,0.0671066,0.0108372,1182,955,8.41454,7.25756,2.58518,5.72733,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.842567,-0.710938,0.0737169,0.0461385,-0.0390752,0.00665355,0.0466548,-0.0395916,0.0774552,0.010989,1189,955,8.70049,7.47792,3.30412,5.89997,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.86629,-0.727949,0.0941202,0.0485504,-0.0419551,0.00806094,0.0492628,-0.0426675,0.0881412,0.0105614,1196,955,8.99798,7.65006,4.01789,6.0287,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.897721,-0.740092,0.115858,0.0512188,-0.0450556,0.00967922,0.0521823,-0.0460191,0.0992148,0.0113887,1203,955,9.3765,7.7788,4.80556,6.07612,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.93936,-0.753945,0.147851,0.0539694,-0.0482721,0.0114745,0.0552413,-0.049544,0.1104,0.0124872,1210,955,9.8904,7.91575,5.72116,6.11261,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.983961,-0.767077,0.193816,0.0567025,-0.0515088,0.0134652,0.0583529,-0.0531592,0.121957,0.0131169,1217,955,10.4796,8.0299,6.71917,6.14879,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.02736,-0.779919,0.260191,0.0592652,-0.054685,0.0156981,0.0613883,-0.056808,0.134427,0.0136183,1224,955,11.1245,8.13506,7.76251,6.18081,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.07366,-0.803829,0.345487,0.0615039,-0.0576964,0.0182417,0.064233,-0.0604255,0.148508,0.0145646,1231,955,11.8624,8.36286,8.85789,6.29652,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.12507,-0.831288,0.426652,0.0633369,-0.0604696,0.0209762,0.0667943,-0.063927,0.163356,0.015188,1238,955,12.639,8.60822,9.99372,6.46723,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.17805,-0.859274,0.526616,0.064552,-0.0626502,0.0235463,0.0687708,-0.0668689,0.177286,0.0167593,1245,955,13.4953,8.85487,11.122,6.65325,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.23327,-0.880492,0.652011,0.0650035,-0.0641373,0.0262405,0.0701317,-0.0692656,0.193,0.0159097,1252,955,14.4605,9.00867,12.3124,6.77866,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.29461,-0.908485,0.809373,0.0648361,-0.0651544,0.0290753,0.0710431,-0.0713614,0.210322,0.0166841,1259,955,15.5961,9.26913,13.646,6.94368,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.34811,-0.939831,1.0229,0.0640546,-0.065267,0.0317324,0.0714213,-0.0726337,0.228111,0.0179652,1266,955,16.8477,9.52262,14.9424,7.09867,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.39865,-0.975162,1.22847,0.0629117,-0.0643389,0.0339772,0.0714156,-0.0728428,0.245246,0.0172538,1273,955,18.048,9.80011,16.2162,7.31133,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.4379,-1.01944,1.46955,0.0614609,-0.0621987,0.0354248,0.0708901,-0.0716278,0.260142,0.0207725,1280,955,19.2637,10.1538,17.36,7.63371,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.48528,-1.05292,1.71435,0.0596357,-0.0586395,0.0352929,0.0693664,-0.0683702,0.269029,0.0420591,1287,955,20.5772,10.4291,18.5896,7.8073,3.78461,-2.54468
8.61363,-4.28829,0.795563,-0.900686,-1.16477,0.561475,0.0401071,-0.0300025,-0.0335296,0.0535608,-0.0434562,-0.381581,0.0398074,1434,955,-6.59042,11.7346,2.93353,8.17665,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.877982,-1.1036,0.476746,0.041644,-0.0259816,-0.032016,0.0543966,-0.0387342,-0.379055,0.0238826,1441,955,-6.67,11.1941,3.6396,7.41588,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.834663,-1.05985,0.398666,0.0422427,-0.022458,-0.0304907,0.0543472,-0.0345625,-0.377907,0.0321532,1448,955,-6.52685,10.8582,4.63993,6.75489,13.5187,-4.18825
-31.7233,-5.22857,1.35066,0.368365,-0.439957,-0.055306,0.0175341,-0.00724807,-0.00188875,0.0176772,-0.00739119,-0.075632,0.00960252,1035,962,3.61315,4.70328,-9.59114,4.51515,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.38224,-0.446042,-0.0551417,0.0177301,-0.00778278,-0.00198357,0.0178834,-0.00793608,-0.0771303,0.00908455,1042,962,3.75157,4.76978,-9.22453,4.5281,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.39548,-0.452666,-0.055862,0.0179655,-0.00837675,-0.00196561,0.0181113,-0.00852261,-0.0740714,0.00861969,1049,962,3.88079,4.84215,-8.90872,4.54315,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.406727,-0.460149,-0.0537015,0.0184268,-0.00903616,-0.00191201,0.0185593,-0.00916863,-0.0691765,0.00853552,1056,962,3.99813,4.91848,-8.56998,4.56918,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.417922,-0.468895,-0.0514331,0.0192042,-0.00976997,-0.00184109,0.0193208,-0.00988649,-0.0632036,0.00893576,1063,962,4.11504,5.0105,-8.15886,4.61173,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.429709,-0.477494,-0.0463862,0.0202999,-0.0105899,-0.00173538,0.0203971,-0.0106871,-0.0559452,0.00925378,1070,962,4.24616,5.10417,-7.708,4.64425,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.441667,-0.486164,-0.0422932,0.021661,-0.0115014,-0.00157686,0.0217358,-0.0115762,-0.0474071,0.00951432,1077,962,4.37599,5.19916,-7.23403,4.65246,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.454643,-0.494004,-0.0371094,0.0232128,-0.0124971,-0.00135659,0.0232643,-0.0125486,-0.0379163,0.00950484,1084,962,4.51937,5.28351,-6.76432,4.64217,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.468058,-0.502318,-0.0285953,0.0248451,-0.0135479,-0.00110771,0.024877,-0.0135799,-0.02882,0.00987582,1091,962,4.6773,5.36318,-6.24954,4.64888,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.484385,-0.513899,-0.0193279,0.0267395,-0.0146961,-0.000812981,0.0267554,-0.014712,-0.0196103,0.0108769,1098,962,4.86699,5.47697,-5.64494,4.69537,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.505621,-0.528656,-0.0198137,0.028755,-0.0159478,-0.000483046,0.0287602,-0.015953,-0.0108041,0.0106249,1105,962,5.07625,5.62834,-5.01066,4.78311,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.527896,-0.542749,-0.0198927,0.0307029,-0.0173081,-0.000128994,0.0307032,-0.0173085,-0.00268673,0.0107,1112,962,5.29684,5.77493,-4.36939,4.87357,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.552969,-0.552755,-0.0220539,0.0324963,-0.0187536,0.000257985,0.0324976,-0.0187549,0.00503369,0.00961536,1119,962,5.53854,5.87961,-3.7132,4.93868,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.579147,-0.561917,-0.0157457,0.0341022,-0.0202586,0.000698181,0.0341111,-0.0202675,0.0128407,0.00960938,1126,962,5.81731,5.97383,-3.0254,4.9794,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.607719,-0.572088,-0.0101888,0.0354994,-0.0218041,0.00119202,0.0355242,-0.0218289,0.0207899,0.00966284,1133,962,6.11762,6.07437,-2.33145,5.0148,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.636785,-0.583259,-0.00206682,0.036586,-0.0233933,0.00173947,0.0366364,-0.0234437,0.0289686,0.00990998,1140,962,6.4308,6.18487,-1.66807,5.06062,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.669079,-0.594633,0.00194728,0.0373553,-0.025034,0.00235357,0.0374439,-0.0251226,0.0376527,0.0105165,1147,962,6.76289,6.30102,-0.920594,5.12237,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.702355,-0.605718,0.00891147,0.0380247,-0.0267416,0.00307823,0.0381706,-0.0268876,0.0473859,0.0103517,1154,962,7.11349,6.41807,-0.105431,5.18309,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.731071,-0.6191,0.0135528,0.0387997,-0.0285598,0.00395221,0.0390308,-0.0287909,0.0584063,0.0096632,1161,962,7.41067,6.5504,0.664877,5.26161,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.753951,-0.633195,0.02186,0.0397691,-0.0305192,0.00501905,0.0401256,-0.0308758,0.0709271,0.009454,1168,962,7.66089,6.68901,1.34743,5.31967,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.776088,-0.65064,0.0265961,0.0409699,-0.0326519,0.00624528,0.041496,-0.0331779,0.0840291,0.0094219,1175,962,7.89224,6.8632,2.00383,5.42115,-6.13526,-1.41393
