 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.05453,-10.369,-0.839306,0.0197212,0.0272423,-0.00214815,2.33662e-05,-1.24218e-05,3.70353e-05,4.66038e-05,-3.56594e-05,0.560355,0.00661769,1315,1018,0.184157,-0.274971,9.36981,-2.31229,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0193354,0.0271328,0.00183588,3.40897e-05,1.46629e-06,3.10116e-05,5.28178e-05,-1.72619e-05,0.543288,0.00682374,1322,1018,0.193908,-0.26973,9.86783,-2.34753,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0193773,0.0273392,0.00400835,5.44236e-05,1.7627e-05,2.09597e-05,6.39145e-05,8.13614e-06,0.425192,0.00729429,1329,1018,0.201652,-0.26823,10.3888,-2.38866,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0200927,0.0276578,0.00329772,7.9498e-05,3.48097e-05,1.7575e-05,8.55817e-05,2.8726e-05,0.333246,0.00776329,1336,1018,0.20601,-0.269307,10.8851,-2.42456,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0204184,0.0276773,0.00132817,9.39983e-05,4.76444e-05,2.20128e-05,0.000102786,3.88567e-05,0.379821,0.00757636,1343,1018,0.202175,-0.271512,11.3754,-2.45757,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0207034,0.0277429,0.000318619,9.52237e-05,5.37791e-05,2.61109e-05,0.000107836,4.11668e-05,0.449977,0.00741864,1350,1018,0.201244,-0.272116,11.8447,-2.49779,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.020537,0.0274352,0.000164719,9.08572e-05,5.33035e-05,2.43736e-05,0.000102848,4.13127e-05,0.45719,0.00685648,1357,1018,0.198922,-0.271854,12.2963,-2.51816,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0203064,0.0271546,0.00128923,8.06409e-05,4.72272e-05,2.19638e-05,9.15298e-05,3.63383e-05,0.460256,0.00626047,1364,1018,0.200475,-0.271223,12.7355,-2.54233,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0204004,0.0267931,0.00173028,5.64896e-05,3.82874e-05,2.64415e-05,7.53525e-05,1.94245e-05,0.61965,0.00641704,1371,1018,0.202807,-0.270364,13.2107,-2.58415,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0210161,0.0266316,-0.000495665,2.5054e-05,2.33548e-05,3.84856e-05,6.26994e-05,-1.42906e-05,0.774362,0.00763465,1378,1018,0.200727,-0.265137,13.6974,-2.64275,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0217615,0.0273438,-0.00206157,-1.00949e-05,7.81716e-06,5.22856e-05,5.19082e-05,-5.41859e-05,0.87022,0.00820504,1385,1018,0.202137,-0.268883,14.1709,-2.64445,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0218374,0.0279377,-0.000733951,-4.66998e-05,-4.00034e-06,6.64071e-05,4.44046e-05,-9.51047e-05,0.940929,0.00841134,1392,1018,0.20734,-0.270979,14.5951,-2.66801,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0216905,0.0278302,0.00134974,-7.90422e-05,-9.99803e-06,7.58904e-05,3.88533e-05,-0.000127894,0.998856,0.00777536,1399,1018,0.21321,-0.277754,14.9771,-2.69585,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0209195,0.0273604,0.00349664,-0.000103835,-1.73628e-05,7.46139e-05,2.56369e-05,-0.000146834,1.04799,0.00740063,1406,1018,0.213304,-0.273961,15.4678,-2.77114,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0204638,0.026855,0.00361399,-0.000121015,-2.58054e-05,6.67695e-05,8.59211e-06,-0.000155413,1.09509,0.00705734,1413,1018,0.209201,-0.268207,15.904,-2.83825,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0194789,0.0267173,0.00399217,-0.000129365,-3.24369e-05,5.65631e-05,-6.41499e-06,-0.000155387,1.13962,0.00680707,1420,1018,0.200917,-0.266747,16.3159,-2.88254,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0193718,0.0268457,0.00264793,-0.000126478,-3.40297e-05,4.26281e-05,-1.73744e-05,-0.000143133,1.19832,0.00699808,1427,1018,0.194865,-0.268195,16.7717,-2.90239,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0194317,0.0267612,0.00312761,-0.000124662,-3.09443e-05,2.60346e-05,-2.41977e-05,-0.000131409,1.31723,0.00725728,1434,1018,0.19704,-0.26767,17.3414,-2.92366,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0190663,0.0263443,0.00604776,-0.000127008,-2.29509e-05,7.06852e-06,-2.2473e-05,-0.000127486,1.50328,0.00756057,1441,1018,0.204048,-0.263699,18.0312,-2.94535,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0184456,0.026068,0.0107534,-0.000129462,-8.53231e-06,-6.87021e-06,-8.14325e-06,-0.000129851,-1.51423,0.00715973,1448,1018,0.215202,-0.263302,18.7677,-2.98308,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0186884,0.0263996,0.00999871,-0.000128836,1.32953e-05,-1.51475e-05,1.48916e-05,-0.000130432,-1.46579,0.00723265,1455,1018,0.214669,-0.265697,19.499,-3.04812,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.0193677,0.0267512,0.00599425,-0.000131142,3.84321e-05,-1.84605e-05,4.04185e-05,-0.000133128,-1.4636,0.00757238,1462,1018,0.206321,-0.266519,20.2512,-3.11288,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.0202646,0.0270116,0.00248661,-0.000145803,6.69337e-05,-1.45702e-05,6.79269e-05,-0.000146796,-1.50273,0.00774215,1469,1018,0.201814,-0.269507,20.987,-3.1295,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0207178,0.0266309,0.00171707,-0.000175593,9.56464e-05,-6.6244e-07,9.5648e-05,-0.000175595,-1.56835,0.0080785,1476,1018,0.203166,-0.268837,21.6867,-3.12348,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.020833,0.0257406,0.00179325,-0.000210649,0.000125679,1.98671e-05,0.000126848,-0.000211819,1.512,0.00876557,1483,1018,0.204444,-0.264173,22.3528,-3.11099,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0203964,0.0254724,0.00420269,-0.000223724,0.000145599,3.54534e-05,0.000148972,-0.000227097,1.47595,0.00865167,1490,1018,0.209089,-0.265776,23.1125,-3.14761,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.0199199,0.0255936,0.00591745,-0.00021204,0.00014984,3.82988e-05,0.000153849,-0.000216049,1.4665,0.00818681,1497,1018,0.21077,-0.266152,23.9048,-3.21691,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.0194879,0.026537,0.00805562,-0.000193231,0.000145059,3.46585e-05,0.000148574,-0.000196745,1.46974,0.0072942,1504,1018,0.214455,-0.276149,24.7103,-3.29854,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.0191342,0.0265856,0.00996049,-0.00016848,0.000138648,3.14533e-05,0.000141836,-0.000171668,1.46978,0.0075897,1511,1018,0.218115,-0.271278,25.5044,-3.34358,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.0194475,0.0267337,0.00915016,-0.000124204,0.000128558,2.22737e-05,0.000130506,-0.000126152,1.48357,0.00759725,1518,1018,0.217931,-0.269109,26.2756,-3.3845,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.0192291,0.0267356,0.0102367,-6.48356e-05,0.000112033,4.53273e-06,0.000112149,-6.49517e-05,1.54519,0.00766919,1525,1018,0.219853,-0.266917,27.0982,-3.40523,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.0175916,0.0273762,0.014253,-5.09746e-06,9.00114e-05,-1.57001e-05,9.25361e-05,-7.62214e-06,-1.41135,0.0071562,1532,1018,0.219396,-0.275123,27.9142,-3.43813,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.0170238,0.0278782,0.0141826,5.33116e-05,6.76595e-05,-3.79139e-05,9.90721e-05,2.18989e-05,-0.878901,0.00753248,1539,1018,0.213662,-0.280923,28.7859,-3.48246,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.0179046,0.0278484,0.0100502,0.000113029,4.8091e-05,-6.51103e-05,0.000153317,7.80301e-06,-0.554104,0.00807014,1546,1018,0.206197,-0.276349,29.6804,-3.51988,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.0187652,0.0272446,0.00699261,0.000165439,3.85242e-05,-9.50478e-05,0.000216266,-1.23027e-05,-0.491061,0.00843119,1553,1018,0.202603,-0.270197,30.5855,-3.54994,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.0185869,0.0267381,0.00803806,0.000194785,3.3491e-05,-0.000112449,0.000252517,-2.42407e-05,-0.474314,0.0088584,1560,1018,0.204838,-0.263966,31.4475,-3.58853,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.0187734,0.0264035,0.00865779,0.000202837,3.71544e-05,-0.000115878,0.000262439,-2.24484e-05,-0.475069,0.00916959,1567,1018,0.208899,-0.258567,32.2876,-3.62189,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0196998,0.0261469,0.00695042,0.000203738,5.04534e-05,-0.000115849,0.000266002,-1.18104e-05,-0.493164,0.00892226,1574,1018,0.210971,-0.255064,33.1218,-3.67227,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.0195795,0.0257581,0.00720171,0.000207873,6.34953e-05,-0.000117321,0.000273435,-2.06732e-06,-0.509598,0.00797932,1581,1018,0.210715,-0.255336,34.0077,-3.71624,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.0188304,0.026037,0.0092528,0.000212041,8.07914e-05,-0.000119246,0.000282527,1.03047e-05,-0.53385,0.00761339,1588,1018,0.211472,-0.262004,34.9392,-3.75098,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.0180721,0.026641,0.01132,0.000212868,9.5564e-05,-0.000114845,0.000283171,2.52612e-05,-0.549309,0.00736562,1595,1018,0.212236,-0.271145,35.8926,-3.77323,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.0188225,0.027035,0.00993647,0.000228122,0.000106946,-0.000114686,0.00029724,3.78279e-05,-0.542383,0.00710983,1602,1018,0.213779,-0.27433,36.8612,-3.78552,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.0193732,0.0267332,0.00954755,0.000272721,0.000111138,-0.000131023,0.000345859,3.80001e-05,-0.509124,0.00705361,1609,1018,0.21735,-0.271116,37.8318,-3.81369,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.0192924,0.0262376,0.0107582,0.000355109,0.000110445,-0.000165175,0.00043832,2.72343e-05,-0.466663,0.00711055,1616,1018,0.221267,-0.26403,38.779,-3.86218,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.0194433,0.0261717,0.0109414,0.000500054,0.000110477,-0.000215283,0.000595592,1.49396e-05,-0.417666,0.0072959,1623,1018,0.223299,-0.258747,39.7123,-3.93558,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0197041,0.0263319,0.0105405,0.000721424,0.00011357,-0.000291431,0.000838571,-3.57724e-06,-0.382207,0.00781357,1630,1018,0.224039,-0.256799,40.6731,-3.98199,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.021418,0.0276546,-0.00923934,-0.000383619,0.000698123,-5.13441e-05,0.000700554,-0.000386051,-1.52347,0.00820844,1056,1025,0.188217,-0.281271,-7.43976,-0.984228,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0213349,0.0281769,-0.00923902,-0.000369231,0.000623839,-2.13508e-05,0.000624298,-0.00036969,-1.54931,0.0092767,1063,1025,0.187037,-0.287062,-7.16631,-1.01587,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0209551,0.0281067,-0.00816273,-0.000329532,0.000582077,5.6723e-07,0.000582078,-0.000329532,1.57017,0.00976808,1070,1025,0.186126,-0.285034,-6.86072,-1.06355,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0205952,0.0278342,-0.00810041,-0.000269795,0.000551769,2.2711e-05,0.000552396,-0.000270423,1.54318,0.00960884,1077,1025,0.182388,-0.281222,-6.56094,-1.09417,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0206469,0.0275083,-0.00874369,-0.000205409,0.000487612,5.99175e-05,0.000492754,-0.000210551,1.48518,0.00962701,1084,1025,0.180671,-0.275096,-6.24923,-1.12678,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0201757,0.0270136,-0.00646212,-0.000152551,0.00042759,8.68467e-05,0.000440312,-0.000165273,1.42534,0.00874767,1091,1025,0.182632,-0.279107,-5.92605,-1.13889,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0196009,0.0267918,-0.00330422,-0.000105168,0.000381197,9.75998e-05,0.000400052,-0.000124023,1.37996,0.00861538,1098,1025,0.186275,-0.283124,-5.54391,-1.19102,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0192006,0.0263808,-0.00158282,-5.10459e-05,0.000357644,0.000100002,0.000380801,-7.4203e-05,1.34324,0.00894801,1105,1025,0.187335,-0.280473,-5.12469,-1.26272,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0195458,0.0274716,-0.000569356,8.81958e-06,0.000350637,9.77655e-05,0.000376624,-1.71673e-05,1.311,0.00835062,1112,1025,0.193646,-0.279778,-4.67507,-1.32458,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0202027,0.0279083,-0.00230722,6.89403e-05,0.000343154,9.51579e-05,0.00037294,3.91541e-05,1.26744,0.0079489,1119,1025,0.194622,-0.277877,-4.24362,-1.34415,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0210874,0.0282386,-0.00660417,0.000111837,0.000327687,8.56742e-05,0.000357559,8.19651e-05,1.23531,0.00803464,1126,1025,0.189866,-0.276793,-3.80634,-1.3584,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0218362,0.0283369,-0.0117312,0.000119632,0.000303253,6.83163e-05,0.000325882,9.70033e-05,1.25094,0.00850516,1133,1025,0.181051,-0.277333,-3.37671,-1.38541,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0210579,0.0276705,-0.0101268,0.000114016,0.000285736,5.08904e-05,0.000299685,0.000100067,1.30327,0.00821081,1140,1025,0.17796,-0.271031,-2.92122,-1.41251,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0198021,0.0269592,-0.00490716,0.00010323,0.000273502,3.1051e-05,0.000278988,9.77439e-05,1.39593,0.00801109,1147,1025,0.181542,-0.265893,-2.44945,-1.44245,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0189759,0.0269452,-6.16956e-05,7.80573e-05,0.000269333,1.49763e-05,0.000270499,7.68918e-05,1.49313,0.00804243,1154,1025,0.188362,-0.270232,-2.00515,-1.4794,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0194039,0.0274447,-0.00119239,3.10951e-05,0.000264352,3.98063e-06,0.00026442,3.10272e-05,1.55374,0.00797203,1161,1025,0.188848,-0.278419,-1.57561,-1.52825,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0202791,0.027915,-0.0041947,-3.04617e-05,0.000260173,1.2402e-06,0.000260178,-3.0467e-05,1.56653,0.00793706,1168,1025,0.187793,-0.283302,-1.14884,-1.57404,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0211884,0.0281415,-0.00726085,-8.95627e-05,0.000258664,6.4848e-06,0.000258785,-8.96834e-05,1.55218,0.00773317,1175,1025,0.1868,-0.285629,-0.728975,-1.61585,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0211398,0.0281459,-0.00972571,-0.00013131,0.000260833,1.34934e-05,0.000261297,-0.000131774,1.53644,0.00757906,1182,1025,0.178083,-0.278483,-0.308127,-1.62903,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0203284,0.0277667,-0.00809068,-0.000147229,0.000267268,1.27666e-05,0.000267661,-0.000147622,1.54003,0.00803324,1189,1025,0.174962,-0.273504,0.140185,-1.63957,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0199083,0.0273842,-0.00672243,-0.000149697,0.000267378,6.53599e-06,0.00026748,-0.0001498,1.55513,0.00817688,1196,1025,0.174931,-0.269347,0.632576,-1.65315,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0198988,0.0272706,-0.00594895,-0.000151313,0.000259624,1.66695e-06,0.000259631,-0.00015132,1.56674,0.00731322,1203,1025,0.177082,-0.269366,1.12432,-1.6677,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0200075,0.0270687,-0.00500717,-0.000148185,0.000242676,2.94448e-06,0.000242698,-0.000148208,1.56326,0.00694384,1210,1025,0.180987,-0.273049,1.69561,-1.71313,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0198052,0.0268945,-0.00340142,-0.000134788,0.000224348,5.74606e-06,0.00022444,-0.00013488,1.5548,0.00820985,1217,1025,0.183992,-0.27599,2.27025,-1.75486,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0191198,0.0271123,-0.00148311,-0.000110805,0.000204902,3.06007e-06,0.000204931,-0.000110835,1.5611,0.00841296,1224,1025,0.183228,-0.274899,2.83469,-1.7975,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0185033,0.0274438,-8.76602e-07,-7.45883e-05,0.000182634,-6.34623e-06,0.00018279,-7.47448e-05,-1.54614,0.00812758,1231,1025,0.181768,-0.276304,3.36894,-1.85072,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0182556,0.0279312,0.000499538,-2.39867e-05,0.000154289,-2.16245e-05,0.000156875,-2.65722e-05,-1.4518,0.0073871,1238,1025,0.180755,-0.281687,3.9124,-1.88541,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0192536,0.0285658,-0.00242406,2.28092e-05,0.000117111,-3.71243e-05,0.000129972,9.94818e-06,-1.23731,0.00710376,1245,1025,0.180693,-0.286313,4.52353,-1.90006,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0197545,0.0282557,-0.00340621,5.31222e-05,7.76214e-05,-4.57732e-05,0.000112756,1.79879e-05,-0.916142,0.0071982,1252,1025,0.182149,-0.279172,5.15118,-1.89802,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0198491,0.0277312,-0.00328661,6.77184e-05,3.87746e-05,-4.57331e-05,0.000101215,5.27823e-06,-0.632162,0.0073733,1259,1025,0.183259,-0.27034,5.79327,-1.9035,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0201052,0.026811,-0.0037538,7.47203e-05,3.92028e-06,-4.07105e-05,9.32694e-05,-1.46288e-05,-0.42753,0.00746013,1266,1025,0.184042,-0.264555,6.38493,-1.94689,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0205271,0.0268724,-0.00616786,7.85802e-05,-2.6285e-05,-3.49038e-05,8.91353e-05,-3.68401e-05,-0.293663,0.00781571,1273,1025,0.179831,-0.267133,6.8714,-2.00971,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0207131,0.0271159,-0.00775593,7.46643e-05,-4.96798e-05,-2.681e-05,8.01985e-05,-5.5214e-05,-0.203564,0.00845938,1280,1025,0.176005,-0.268808,7.36829,-2.07272,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0213113,0.0274613,-0.0101917,5.66159e-05,-6.32102e-05,-1.53435e-05,5.85494e-05,-6.51438e-05,-0.125354,0.00857726,1287,1025,0.173308,-0.270156,7.88202,-2.11188,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0212895,0.0276865,-0.0113475,2.91747e-05,-6.79214e-05,3.88574e-06,2.933e-05,-6.80767e-05,0.0399344,0.00859434,1294,1025,0.168817,-0.273056,8.42721,-2.14068,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0209679,0.0274678,-0.0104413,1.19299e-05,-6.51583e-05,2.75437e-05,2.07599e-05,-7.39883e-05,0.31023,0.00833807,1301,1025,0.168444,-0.27852,8.98002,-2.16983,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0203048,0.0272633,-0.0080797,1.62808e-05,-5.96221e-05,4.29504e-05,3.56447e-05,-7.8986e-05,0.423555,0.0075766,1308,1025,0.169732,-0.280806,9.47912,-2.21131,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0196994,0.026911,-0.00379938,3.19124e-05,-4.92546e-05,4.5675e-05,5.24291e-05,-6.97712e-05,0.422178,0.0071411,1315,1025,0.178252,-0.278226,9.99596,-2.25893,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.019418,0.0267311,0.000611577,4.86812e-05,-3.42774e-05,3.65968e-05,6.25178e-05,-4.81141e-05,0.361472,0.00710645,1322,1025,0.190476,-0.270622,10.5217,-2.28931,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0197342,0.026949,0.00126226,7.21673e-05,-1.80265e-05,2.36797e-05,7.80062e-05,-2.38654e-05,0.241757,0.00747444,1329,1025,0.195611,-0.267616,11.0634,-2.30629,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0203869,0.0273655,-6.36247e-05,9.54238e-05,-1.42248e-06,1.90323e-05,9.90298e-05,-5.02845e-06,0.187246,0.00773325,1336,1025,0.19717,-0.266683,11.5432,-2.32721,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0205647,0.0274296,-0.00123242,0.000104529,1.22384e-05,2.39213e-05,0.000110361,6.40667e-06,0.239125,0.00731583,1343,1025,0.194634,-0.267105,12.0142,-2.36007,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0206514,0.0274053,-0.000899316,0.000100616,2.06009e-05,2.92239e-05,0.000110153,1.10642e-05,0.315439,0.00742208,1350,1025,0.196446,-0.26853,12.4644,-2.39161,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0205644,0.0271502,0.0005806,9.27337e-05,2.4317e-05,2.85096e-05,0.000103056,1.39944e-05,0.347392,0.00690149,1357,1025,0.200622,-0.271915,12.9241,-2.41301,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0209299,0.0269646,0.000382612,7.91539e-05,2.35407e-05,2.67337e-05,8.99206e-05,1.2774e-05,0.382865,0.00634637,1364,1025,0.203319,-0.272648,13.3829,-2.44278,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0213552,0.0269,-0.000845804,5.02034e-05,2.14959e-05,3.22566e-05,7.11558e-05,5.43587e-07,0.57606,0.00645156,1371,1025,0.202924,-0.270363,13.8593,-2.48395,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0217551,0.0266638,-0.00289827,1.40189e-05,1.39088e-05,4.53725e-05,5.93364e-05,-3.14087e-05,0.784791,0.00749623,1378,1025,0.199323,-0.261314,14.3442,-2.53145,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.021897,0.0267036,-0.00272793,-2.23651e-05,4.92825e-06,5.88581e-05,5.1701e-05,-6.91379e-05,0.899314,0.00779773,1385,1025,0.201059,-0.258957,14.8296,-2.55325,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0213953,0.0268654,0.000836071,-5.65499e-05,-2.49423e-07,7.10122e-05,4.79886e-05,-0.000104788,0.974104,0.00814532,1392,1025,0.208662,-0.259322,15.3129,-2.57235,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0208224,0.027157,0.00414961,-8.62463e-05,1.69853e-06,7.83953e-05,4.76116e-05,-0.000132159,1.04099,0.00760029,1399,1025,0.214782,-0.267746,15.7803,-2.59911,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0201129,0.027088,0.0057152,-0.000110376,2.16619e-06,7.61664e-05,4.05933e-05,-0.000148803,1.10354,0.00752938,1406,1025,0.2134,-0.26875,16.2659,-2.64751,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0196809,0.0268332,0.0056469,-0.00012783,-2.57453e-06,6.82466e-05,2.74252e-05,-0.000157829,1.15664,0.00715233,1413,1025,0.208873,-0.265072,16.7198,-2.70306,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0197637,0.0269509,0.00354195,-0.00013634,-9.94867e-06,5.72628e-05,1.21359e-05,-0.000158424,1.2027,0.00703273,1420,1025,0.201937,-0.263953,17.1593,-2.74267,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0201344,0.0273501,0.00120989,-0.000132849,-1.62489e-05,4.25156e-05,-2.39308e-06,-0.000146705,1.25575,0.00696469,1427,1025,0.196886,-0.265816,17.604,-2.77109,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0202531,0.0273303,0.00240688,-0.000127397,-1.99819e-05,2.62216e-05,-1.39227e-05,-0.000133456,1.3437,0.00700505,1434,1025,0.202222,-0.269478,18.1494,-2.7572,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.019758,0.0265435,0.00548888,-0.000123351,-2.10992e-05,7.63375e-06,-2.05324e-05,-0.000123918,1.49669,0.00761278,1441,1025,0.208593,-0.266544,18.8207,-2.78438,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0183972,0.0260187,0.0114606,-0.000119225,-1.7219e-05,-6.84571e-06,-1.67616e-05,-0.000119683,-1.50408,0.00756392,1448,1025,0.217256,-0.263331,19.5691,-2.82893,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0181801,0.0260388,0.0121867,-0.000114176,-5.15278e-06,-1.5886e-05,-2.88516e-06,-0.000116444,-1.42901,0.00757415,1455,1025,0.217767,-0.263623,20.3409,-2.87868,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0191621,0.026492,0.00718994,-0.000115131,1.12635e-05,-1.9076e-05,1.40798e-05,-0.000117947,-1.42422,0.0078563,1462,1025,0.208696,-0.264686,21.1068,-2.91021,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.0203782,0.026639,0.00292543,-0.000130622,3.31641e-05,-1.37763e-05,3.43148e-05,-0.000131773,-1.48747,0.00808,1469,1025,0.204478,-0.265094,21.8252,-2.92878,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0209399,0.0265475,0.00143902,-0.000161385,5.76822e-05,8.77803e-07,5.76857e-05,-0.000161389,1.56679,0.00801311,1476,1025,0.204189,-0.264358,22.5082,-2.94204,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0211426,0.0262024,0.00111492,-0.0001991,8.87217e-05,2.07942e-05,9.02163e-05,-0.000200595,1.49905,0.00811118,1483,1025,0.204758,-0.26103,23.1798,-2.9619,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.0207411,0.025872,0.00322614,-0.000218593,0.000114017,3.60484e-05,0.000117879,-0.000222456,1.46407,0.00780053,1490,1025,0.208619,-0.262139,23.9358,-3.00948,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.019835,0.0258447,0.00606845,-0.000212277,0.000125085,3.79978e-05,0.000129312,-0.000216503,1.46001,0.00730681,1497,1025,0.210417,-0.264339,24.7167,-3.06563,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.0185296,0.026305,0.0102828,-0.000194448,0.000126451,3.15616e-05,0.000129526,-0.000197523,1.47368,0.00688672,1504,1025,0.213598,-0.271514,25.4921,-3.11797,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.0183275,0.0264761,0.01084,-0.000168333,0.000126531,2.38445e-05,0.000128447,-0.000170248,1.49062,0.00734578,1511,1025,0.213661,-0.26844,26.2751,-3.15496,26.0824,-2.86721
