 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7726,0.465185,1.40043,-1.11356,-0.270794,-0.575595,0.0772249,-0.0356197,0.00655947,0.0776049,-0.0359997,0.0578685,0.0179155,1476,906,-12.8326,2.96869,2.64673,-2.36397,14.3458,-5.5451
13.494,0.472808,1.41726,-1.0978,-0.261378,-0.402727,0.0750302,-0.0315867,0.00465173,0.0752328,-0.0317893,0.0435201,0.018683,1483,906,-12.0367,2.79095,3.41348,-2.67797,14.9766,-5.66705
14.2194,0.481113,1.42558,-1.07203,-0.253737,-0.247339,0.0728782,-0.0278566,0.00305137,0.0729706,-0.0279489,0.0302541,0.0183547,1490,906,-11.2051,2.64009,4.33788,-2.96882,15.6516,-5.794
14.9458,0.489126,1.43306,-1.03313,-0.247842,-0.1142,0.0709031,-0.0245136,0.0016029,0.0709301,-0.0245405,0.0167926,0.0144795,1497,906,-10.3268,2.51839,5.42016,-3.222,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.982714,-0.24072,0.00814897,0.0691573,-0.0217166,0.000400207,0.0691591,-0.0217184,0.00440387,0.0119237,1504,906,-9.37575,2.38445,6.64556,-3.4571,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.938751,-0.235457,0.114508,0.0674238,-0.0195132,-0.000379028,0.0674254,-0.0195148,-0.0043597,0.0101463,1511,906,-8.54435,2.26521,7.82858,-3.66476,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.896015,-0.232934,0.199407,0.0660181,-0.0177256,-0.00119975,0.0660353,-0.0177428,-0.0143225,0.0104296,1518,906,-7.80359,2.18697,9.05375,-3.85089,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.856445,-0.227913,0.277622,0.0649164,-0.0162193,-0.00216945,0.0649744,-0.0162773,-0.0267131,0.0110937,1525,906,-7.11746,2.11002,10.3042,-4.06457,19.3684,-6.36165
18.621,0.530332,1.39003,-0.821872,-0.21969,0.342746,0.0638487,-0.0151443,-0.00306744,0.0639676,-0.0152632,-0.0387541,0.0117277,1532,906,-6.52798,2.00888,11.5433,-4.28558,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.778939,-0.204939,0.391544,0.0623658,-0.0142921,-0.00383558,0.0625572,-0.0144835,-0.0498691,0.0125498,1539,906,-5.92072,1.8519,12.8672,-4.56558,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.723091,-0.187762,0.406455,0.0607122,-0.0134965,-0.00427665,0.0609579,-0.0137422,-0.0573767,0.0169023,1546,906,-5.31995,1.68569,14.3228,-4.85048,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.670608,-0.175355,0.415553,0.0590995,-0.0129299,-0.00463228,0.0593962,-0.0132266,-0.0639598,0.0260161,1553,906,-4.77378,1.5303,15.7165,-5.03744,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.651201,-0.161852,0.458763,0.0571888,-0.0126081,-0.00493671,0.0575362,-0.0129556,-0.0702635,0.0294678,1560,906,-4.41272,1.43848,16.8088,-5.37601,23.6659,-6.79642
-31.7846,-0.630327,1.63503,0.820834,0.00427243,0.0556969,0.0412219,-0.0149795,-0.00225838,0.0413126,-0.0150701,-0.0400974,0.0112618,1035,913,8.53555,0.00976278,-5.85874,0.297391,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.845396,0.000170408,0.0678978,0.0439047,-0.0156345,-0.00260405,0.0440184,-0.0157482,-0.0436256,0.0108797,1042,913,8.81614,0.0441978,-5.39245,0.246986,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.867289,-0.00397924,0.0820167,0.0461364,-0.0161086,-0.00284024,0.0462657,-0.0162379,-0.0455041,0.0109202,1049,913,9.07524,0.0763036,-4.9502,0.173334,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.897638,-0.00610216,0.0923552,0.048279,-0.0164278,-0.00298155,0.0484161,-0.0165649,-0.0459481,0.0117558,1056,913,9.40861,0.0909163,-4.37854,0.0637173,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.935892,-0.00825862,0.100559,0.0506411,-0.0166233,-0.00306773,0.0507807,-0.0167629,-0.0454812,0.0121418,1063,913,9.81545,0.110913,-3.70797,-0.0295405,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.980547,-0.0116197,0.109145,0.0531671,-0.0167225,-0.00312656,0.0533067,-0.0168621,-0.044617,0.012278,1070,913,10.2877,0.144646,-2.90725,-0.0964536,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,1.02456,-0.0141917,0.123955,0.0556931,-0.0167564,-0.00316841,0.0558314,-0.0168947,-0.0436216,0.0121223,1077,913,10.7719,0.168883,-2.12982,-0.165947,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,1.06246,-0.016632,0.140681,0.0580901,-0.0167492,-0.0032202,0.0582284,-0.0168875,-0.0429224,0.0110377,1084,913,11.1996,0.185757,-1.4168,-0.21207,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,1.09612,-0.0172564,0.157716,0.0602848,-0.0167855,-0.00333177,0.0604286,-0.0169293,-0.043123,0.0104177,1091,913,11.5849,0.183867,-0.720686,-0.287999,-12.0802,-0.372989
-25.5339,-0.565045,1.465,1.13053,-0.0142615,0.170287,0.0625248,-0.0168243,-0.00348844,0.0626779,-0.0169774,-0.0438503,0.0100573,1098,913,11.9633,0.155477,0.0368554,-0.424441,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,1.17429,-0.00894563,0.18266,0.0646543,-0.0169111,-0.00373257,0.0648248,-0.0170815,-0.0456346,0.0111518,1105,913,12.4348,0.103261,0.920324,-0.596701,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,1.23,-0.0105016,0.195218,0.0664988,-0.0170776,-0.00404646,0.0666943,-0.017273,-0.0482659,0.0121705,1112,913,13.0278,0.115304,1.88328,-0.694022,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,1.28841,-0.0148038,0.197304,0.0680165,-0.0173479,-0.00439374,0.0682421,-0.0175735,-0.0512897,0.0121756,1119,913,13.6144,0.149479,2.91043,-0.722126,-10.4525,-0.762433
-22.7233,-0.533148,1.338,1.34258,-0.0207997,0.19613,0.0690923,-0.0177294,-0.00477974,0.0693547,-0.0179918,-0.0548315,0.0122663,1126,913,14.147,0.21543,3.8898,-0.74959,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,1.38768,-0.0219713,0.186142,0.0697071,-0.0182451,-0.00522714,0.0700167,-0.0185547,-0.0591541,0.0113082,1133,913,14.5591,0.239664,4.76835,-0.820694,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,1.42604,-0.0210659,0.173185,0.0699092,-0.0189174,-0.00574348,0.070279,-0.0192872,-0.0643025,0.0114146,1140,913,14.893,0.254312,5.5691,-0.922527,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,1.46938,-0.0212691,0.149979,0.0698721,-0.0197489,-0.00633514,0.0703177,-0.0201945,-0.0702228,0.011989,1147,913,15.2433,0.271266,6.42727,-1.0053,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,1.52147,-0.0301973,0.120381,0.0697416,-0.0207554,-0.00699532,0.0702791,-0.021293,-0.0766917,0.012532,1154,913,15.6597,0.3714,7.41524,-0.988699,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.57533,-0.0429451,0.0865055,0.069591,-0.0219636,-0.00769944,0.070234,-0.0226066,-0.0833169,0.0122368,1161,913,16.0787,0.505025,8.42607,-0.925178,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.62815,-0.0524613,0.0461309,0.0695781,-0.0233941,-0.00845521,0.0703408,-0.0241568,-0.0899599,0.0119215,1168,913,16.4642,0.630988,9.42132,-0.894638,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.67604,-0.0533896,-0.00575019,0.0697677,-0.0250747,-0.00929084,0.0706693,-0.0259763,-0.0967355,0.0106608,1175,913,16.7605,0.695301,10.3558,-0.946018,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.72185,-0.0473175,-0.0723514,0.0703838,-0.027009,-0.0102645,0.0714538,-0.028079,-0.103873,0.0112555,1182,913,16.9857,0.691304,11.2738,-1.05042,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.75331,-0.0452204,-0.1439,0.0714703,-0.0292143,-0.0113735,0.072739,-0.030483,-0.111097,0.0131779,1189,913,17.0487,0.72048,12.1114,-1.12131,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.788,-0.0490058,-0.228133,0.0728315,-0.0316813,-0.0126102,0.0743315,-0.0331813,-0.118393,0.013901,1196,913,17.1005,0.804129,12.9943,-1.14352,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.82361,-0.0596229,-0.323799,0.0744226,-0.034441,-0.013998,0.0761937,-0.0362121,-0.125856,0.0140784,1203,913,17.1213,0.94778,13.9362,-1.0736,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.86814,-0.0664598,-0.447526,0.0760941,-0.037474,-0.0155996,0.0781978,-0.0395777,-0.134052,0.0139463,1210,913,17.1341,1.08121,15.0772,-1.05898,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.91149,-0.0696119,-0.59344,0.0774773,-0.0407519,-0.0175276,0.0800211,-0.0432957,-0.144122,0.0149673,1217,913,17.0582,1.19852,16.163,-1.04281,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.95612,-0.069305,-0.747163,0.0782398,-0.0441936,-0.0198666,0.0813828,-0.0473366,-0.156903,0.0157932,1224,913,16.9646,1.28878,17.2624,-1.0702,-3.79561,-2.089
-12.1188,-0.42386,0.969406,2.00069,-0.0675088,-0.916678,0.0782364,-0.0477088,-0.0226048,0.0821706,-0.051643,-0.172318,0.0155798,1231,913,16.8134,1.36887,18.3652,-1.10162,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,2.04272,-0.0692483,-1.10612,0.0772637,-0.0508215,-0.0260194,0.0823475,-0.0559054,-0.192956,0.0160732,1238,913,16.5655,1.48547,19.5016,-1.08983,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,2.06169,-0.0658715,-1.27116,0.0749414,-0.0533912,-0.0299528,0.0815881,-0.0600379,-0.218368,0.0178333,1245,913,16.1656,1.51764,20.4898,-1.13574,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,2.08379,-0.0661219,-1.45824,0.0706823,-0.0554395,-0.0341849,0.0793521,-0.0641093,-0.248376,0.0187524,1252,913,15.7189,1.60101,21.513,-1.13164,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,2.10758,-0.0534073,-1.66325,0.0647604,-0.0571362,-0.0387957,0.0760603,-0.0684361,-0.283425,0.0190308,1259,913,15.2229,1.5924,22.5619,-1.28003,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,2.12172,-0.0536308,-1.87455,0.0570627,-0.0579975,-0.0441157,0.0720303,-0.072965,-0.327092,0.0174805,1266,913,14.6071,1.66523,23.5438,-1.23269,0.221648,-2.65962
-7.74669,-0.364425,0.571089,2.12692,-0.062088,-2.08695,0.0472881,-0.0576714,-0.0500382,0.06732,-0.0777034,-0.380793,0.0178068,1273,913,13.8954,1.82796,24.4669,-1.11041,1.01316,-2.75815
-7.00736,-0.353396,0.4824,2.11742,-0.080889,-2.30121,0.0339752,-0.0550091,-0.0546693,0.059969,-0.081003,-0.443836,0.0210016,1280,913,13.0292,2.12286,25.2701,-0.903311,1.84566,-2.85587
-6.26942,-0.34241,0.40049,2.10438,-0.111054,-2.47377,0.017845,-0.0516374,-0.0543859,0.0476389,-0.0814313,-0.501171,0.0284786,1287,913,12.267,2.55224,25.9902,-0.640387,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.20544,-0.402911,-2.74624,0.0430194,-0.0547872,0.0183481,0.0463481,-0.0581159,0.17947,0.0314481,1413,913,-21.4947,5.35876,-1.45417,1.02499,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.21534,-0.371441,-2.44525,0.0611924,-0.0595654,0.0194325,0.0642424,-0.0626154,0.155687,0.0211608,1420,913,-20.5411,4.87725,-1.39027,0.460833,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.23356,-0.334703,-2.18287,0.0742078,-0.0614281,0.0181897,0.0766048,-0.0638251,0.131023,0.0197304,1427,913,-19.7984,4.33934,-1.41989,-0.159385,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.23103,-0.31905,-1.93617,0.0817086,-0.0603258,0.0155141,0.0833834,-0.0620007,0.107539,0.0179479,1434,913,-18.9019,4.03708,-1.10517,-0.543084,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.22408,-0.296103,-1.67362,0.0852132,-0.0574643,0.0123422,0.086273,-0.0585241,0.085656,0.0176538,1441,913,-17.899,3.69399,-0.692703,-1.03238,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.21395,-0.277364,-1.40654,0.0863746,-0.0536656,0.00904929,0.086957,-0.054248,0.064263,0.0172277,1448,913,-16.8412,3.386,-0.209214,-1.46429,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.18058,-0.266348,-1.1832,0.0859526,-0.0492508,0.00620324,0.0862366,-0.0495348,0.0457527,0.0155937,1455,913,-15.7111,3.17504,0.5395,-1.7609,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.15109,-0.257465,-0.968078,0.0842925,-0.0446162,0.00379746,0.0844043,-0.0447279,0.0294245,0.0166996,1462,913,-14.6428,2.99205,1.27738,-2.02088,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.12682,-0.245077,-0.757908,0.0817263,-0.0398272,0.00211597,0.0817632,-0.039864,0.0174007,0.0161648,1469,913,-13.6376,2.78327,2.01202,-2.33341,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.11496,-0.24135,-0.561671,0.0794818,-0.0357015,0.00108346,0.079492,-0.0357117,0.00940525,0.0167426,1476,913,-12.797,2.66143,2.68187,-2.55443,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.09327,-0.23421,-0.386934,0.0771889,-0.0318347,0.00012273,0.0771891,-0.0318348,0.00112572,0.0172175,1483,913,-11.9367,2.51299,3.53398,-2.84157,15.0517,-5.52051
14.2248,-0.195736,1.39764,-1.06471,-0.230225,-0.231769,0.0750666,-0.0282032,-0.000710289,0.0750715,-0.0282081,-0.00687757,0.0159755,1490,913,-11.0784,2.39263,4.48837,-3.07461,15.7267,-5.63978
14.9518,-0.188267,1.40386,-1.0252,-0.229382,-0.092514,0.0731265,-0.0249034,-0.00154605,0.0731509,-0.0249277,-0.015766,0.0132893,1497,913,-10.1708,2.31268,5.58227,-3.25711,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.977804,-0.229159,0.0247391,0.0714498,-0.022176,-0.00223675,0.0715032,-0.0222295,-0.0238722,0.011492,1504,913,-9.26721,2.25709,6.77481,-3.4072,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.933052,-0.227919,0.130617,0.0697158,-0.0200778,-0.00254415,0.0697878,-0.0201499,-0.028303,0.0113745,1511,913,-8.42951,2.18111,7.9866,-3.5583,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.889532,-0.226476,0.223184,0.0682864,-0.0183991,-0.00302217,0.0683917,-0.0185043,-0.0348072,0.0123136,1518,913,-7.65189,2.11143,9.26184,-3.72359,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.837328,-0.222033,0.279742,0.0671287,-0.0169483,-0.00383538,0.0673032,-0.0171229,-0.0454915,0.0195276,1525,913,-6.92648,2.03695,10.6706,-3.90369,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.819194,0.0110948,0.0492444,0.0426584,-0.0145064,-0.0014139,0.0426934,-0.0145414,-0.0247136,0.0109505,1035,920,8.49981,-0.0521158,-5.94752,0.210831,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.845962,0.0099869,0.0616636,0.0449322,-0.0152174,-0.00178475,0.0449851,-0.0152703,-0.029637,0.0106169,1042,920,8.80349,-0.0476546,-5.49871,0.104212,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.870324,0.00963323,0.0759846,0.0468718,-0.0157599,-0.00202931,0.0469375,-0.0158256,-0.0323554,0.0110485,1049,920,9.08808,-0.059835,-5.02679,-0.0234477,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.903425,0.00946339,0.0848973,0.0487851,-0.0161406,-0.00216759,0.0488574,-0.0162129,-0.0333361,0.0126321,1056,920,9.4448,-0.0654307,-4.39562,-0.140809,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.940177,0.0077115,0.0954166,0.0509585,-0.0163813,-0.00223968,0.0510329,-0.0164557,-0.0332104,0.0129116,1063,920,9.84314,-0.045495,-3.72957,-0.21413,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.983461,0.00317941,0.103693,0.0533578,-0.016513,-0.00226981,0.0534315,-0.0165866,-0.0324403,0.0129981,1070,920,10.3004,0.00321791,-2.92138,-0.261522,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,1.02799,-0.000425272,0.11702,0.0558245,-0.016571,-0.00226717,0.0558954,-0.0166419,-0.0312756,0.0124873,1077,920,10.7854,0.0409314,-2.15877,-0.312215,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,1.06502,-0.00376993,0.13491,0.0582106,-0.0165777,-0.00225688,0.0582786,-0.0166458,-0.0301404,0.0111842,1084,920,11.2079,0.0635784,-1.47455,-0.35304,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,1.09951,-0.0049307,0.152148,0.0603887,-0.01662,-0.00229812,0.0604572,-0.0166885,-0.029807,0.0103009,1091,920,11.6024,0.061348,-0.789395,-0.421681,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,1.13629,-0.00197427,0.164557,0.062653,-0.0166518,-0.0023682,0.0627237,-0.0167225,-0.0298266,0.0101227,1098,920,12.0042,0.0293672,-0.0180525,-0.574977,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,1.18059,0.000269835,0.174837,0.0648518,-0.0167263,-0.00250677,0.0649287,-0.0168032,-0.0306899,0.0111864,1105,920,12.4746,0.0080517,0.89282,-0.728346,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,1.23379,-0.00385906,0.186548,0.0667819,-0.0168791,-0.00270335,0.0668692,-0.0169664,-0.0322682,0.0118777,1112,920,13.0391,0.0519001,1.88552,-0.787508,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,1.2886,-0.0103055,0.191379,0.0683748,-0.0171326,-0.00292701,0.0684749,-0.0172326,-0.0341777,0.0118,1119,920,13.5979,0.110512,2.90524,-0.782772,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,1.34,-0.0163552,0.188578,0.0695042,-0.0174895,-0.00318238,0.0696205,-0.0176058,-0.0365167,0.0120256,1126,920,14.0973,0.181119,3.86883,-0.790857,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,1.38754,-0.0174428,0.176162,0.0701578,-0.0179686,-0.00348421,0.0702953,-0.0181062,-0.0394544,0.0114203,1133,920,14.5262,0.203653,4.77571,-0.865811,-9.65762,-0.934819
-21.3219,-1.18297,1.289,1.4283,-0.0154991,0.157054,0.070385,-0.0185942,-0.00384434,0.0705508,-0.01876,-0.0430979,0.0109393,1140,920,14.8646,0.201614,5.59568,-0.98393,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,1.46829,-0.0135879,0.134868,0.0703552,-0.0193742,-0.00426675,0.0705577,-0.0195767,-0.0474086,0.0108559,1147,920,15.1842,0.195887,6.40963,-1.10336,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,1.51902,-0.0172606,0.10438,0.0702531,-0.0203333,-0.00473545,0.0704999,-0.0205802,-0.0520863,0.0111427,1154,920,15.5837,0.242566,7.37844,-1.14372,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,1.57499,-0.0262753,0.0700528,0.0701758,-0.0214991,-0.00522263,0.0704723,-0.0217957,-0.0567244,0.0110225,1161,920,16.0219,0.344403,8.41918,-1.11105,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,1.63192,-0.0322773,0.0265589,0.0702594,-0.0228889,-0.00573476,0.0706111,-0.0232406,-0.0612576,0.0110734,1168,920,16.438,0.439937,9.46671,-1.09064,-7.67618,-1.39383
-17.808,-1.15113,1.19812,1.68365,-0.0334896,-0.0266192,0.0705679,-0.0245452,-0.00629294,0.0709825,-0.0249597,-0.0657806,0.0110653,1175,920,16.7682,0.501316,10.4539,-1.10701,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.72676,-0.0290026,-0.0936618,0.0713609,-0.0264887,-0.00694977,0.071852,-0.0269798,-0.0705531,0.0110606,1182,920,16.9646,0.511146,11.3621,-1.19935,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.75824,-0.0264428,-0.168839,0.072737,-0.0287625,-0.00768737,0.0733159,-0.0293415,-0.0751666,0.0125056,1189,920,17.0156,0.536851,12.1983,-1.28234,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.7882,-0.0257201,-0.254226,0.0745082,-0.0313659,-0.008483,0.0751836,-0.0320412,-0.079448,0.013408,1196,920,17.0157,0.56837,13.0567,-1.3388,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.82077,-0.0337752,-0.352684,0.0765902,-0.0343365,-0.00934425,0.0773719,-0.0351181,-0.0834543,0.0134277,1203,920,16.9964,0.68264,13.9799,-1.30412,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.86906,-0.0367853,-0.479218,0.0788147,-0.0376403,-0.010333,0.0797244,-0.0385501,-0.0878154,0.0132447,1210,920,17.0374,0.774522,15.1011,-1.31748,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.91849,-0.0379972,-0.627729,0.0808346,-0.0412506,-0.011556,0.0819188,-0.0423348,-0.0935481,0.0148576,1217,920,17.013,0.8716,16.2358,-1.32746,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.96754,-0.0384612,-0.787376,0.0823205,-0.0450933,-0.0130905,0.0836515,-0.0464243,-0.10133,0.0156397,1224,920,16.9432,0.971521,17.3851,-1.34051,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,2.01387,-0.0383006,-0.957273,0.0831027,-0.0490857,-0.0149318,0.0847684,-0.0507514,-0.111094,0.0153715,1231,920,16.8075,1.05404,18.5211,-1.34988,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,2.06054,-0.0373164,-1.14632,0.0830148,-0.052742,-0.0173493,0.0851969,-0.0549241,-0.125118,0.0153964,1238,920,16.606,1.12371,19.7351,-1.36562,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,2.09328,-0.0291974,-1.33157,0.0817053,-0.0559808,-0.0202473,0.084621,-0.0588965,-0.143021,0.0168483,1245,920,16.2734,1.12445,20.8625,-1.45707,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,2.12423,-0.0192142,-1.53155,0.0785448,-0.0587654,-0.023398,0.0824224,-0.0626429,-0.16423,0.0177794,1252,920,15.8688,1.12096,21.9859,-1.56892,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,2.14722,-0.00230453,-1.74362,0.0737335,-0.0611783,-0.0269417,0.0789147,-0.0663595,-0.189993,0.0188861,1259,920,15.3395,1.06467,23.059,-1.7471,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,2.15802,0.00812289,-1.96213,0.0670455,-0.0626868,-0.0311232,0.0741256,-0.069767,-0.223681,0.0192807,1266,920,14.6641,1.04484,24.0442,-1.81098,0.296736,-2.59383
-7.7388,-1.03438,0.535547,2.16222,0.0148647,-2.19257,0.0581976,-0.0628988,-0.0359057,0.0680433,-0.0727445,-0.267632,0.0191265,1273,920,13.879,1.05023,24.9951,-1.82081,1.11985,-2.67653
-6.99699,-1.02324,0.439714,2.16633,0.0147934,-2.45182,0.0454214,-0.060546,-0.0395797,0.0585726,-0.0736972,-0.320794,0.0274908,1280,920,12.9907,1.18415,25.9898,-1.80485,1.982,-2.77473
6.44453,-0.922023,0.864492,-1.18072,-0.330696,-2.74691,0.0523406,-0.0580208,0.00493262,0.0525606,-0.0582408,0.0445767,0.0348152,1413,920,-21.2633,4.58397,-1.15209,0.358194,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.19928,-0.29881,-2.43765,0.0692163,-0.061973,0.00577662,0.0694702,-0.0622269,0.0439194,0.0215584,1420,920,-20.364,4.11169,-1.17498,-0.2202,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.21486,-0.270772,-2.16724,0.0806215,-0.0627592,0.00461771,0.0807701,-0.0629078,0.0321615,0.0191578,1427,920,-19.5662,3.66148,-1.15932,-0.738867,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.2159,-0.256193,-1.91674,0.0865142,-0.0606856,0.00244069,0.0865546,-0.0607261,0.0165747,0.0189983,1434,920,-18.6906,3.38102,-0.916186,-1.10439,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.21005,-0.244824,-1.66056,0.0886793,-0.057117,0.000142424,0.0886794,-0.0571171,0.000976868,0.0182073,1441,920,-17.7205,3.15289,-0.533033,-1.44677,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.19477,-0.236968,-1.40572,0.0887842,-0.0528483,-0.00202811,0.0888133,-0.0528773,-0.0143156,0.0178069,1448,920,-16.6566,2.9648,-0.00166983,-1.73274,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.16908,-0.23018,-1.17881,0.0875685,-0.0482416,-0.00363186,0.0876655,-0.0483387,-0.0267167,0.0165221,1455,920,-15.5872,2.79526,0.679934,-1.96463,12.8261,-5.01921
11.3499,-0.897962,1.2926,-1.14422,-0.223552,-0.958288,0.0853824,-0.0435961,-0.00473789,0.0855562,-0.0437699,-0.0366681,0.0159161,1462,920,-14.5433,2.63244,1.39613,-2.20183,13.3365,-5.07325
12.0644,-0.892551,1.32383,-1.12648,-0.214408,-0.746419,0.0825378,-0.0389338,-0.00514981,0.0827558,-0.0391517,-0.042294,0.0146692,1469,920,-13.5942,2.4543,2.08888,-2.51032,13.8901,-5.16911
12.7835,-0.886205,1.34485,-1.1142,-0.211195,-0.553453,0.080358,-0.0351218,-0.00489879,0.0805654,-0.0353292,-0.0423198,0.0145566,1476,920,-12.7615,2.35343,2.78479,-2.76408,14.4949,-5.27405
13.5079,-0.879989,1.35379,-1.08942,-0.208441,-0.373922,0.0781945,-0.0315492,-0.00480413,0.0784044,-0.0317591,-0.0436646,0.0153566,1483,920,-11.8531,2.25807,3.67978,-2.98594,15.1588,-5.36432
14.235,-0.873042,1.35776,-1.05582,-0.209087,-0.214512,0.0763589,-0.0280903,-0.00481175,0.0765801,-0.0283115,-0.0459381,0.0149242,1490,920,-10.9301,2.18173,4.70555,-3.14697,15.8519,-5.46458
14.9639,-0.865894,1.35887,-1.01491,-0.212526,-0.069897,0.0746725,-0.024877,-0.00498643,0.0749216,-0.0251261,-0.0499234,0.0142124,1497,920,-9.98839,2.1434,5.83586,-3.27431,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.966155,-0.216048,0.0398915,0.0733008,-0.0222629,-0.00511102,0.0735734,-0.0225354,-0.0532803,0.0198105,1504,920,-9.09929,2.13431,7.04858,-3.37145,17.2713,-5.64342
-31.7946,-1.95225,1.64863,0.817036,0.0180927,0.0430462,0.044172,-0.0140667,-0.000593539,0.044178,-0.0140728,-0.0101901,0.0105118,1035,927,8.45948,-0.126512,-6.01902,0.0825636,-14.5367,0.340875
