 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4414,-5.84414,1.07226,0.564187,-0.173295,-0.0240807,0.0294182,-0.00861679,0.000459958,0.0294238,-0.00862235,0.0120907,0.0104727,1098,969,5.64039,1.89157,-4.43024,1.06505,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.586231,-0.178816,-0.0227108,0.0315086,-0.009207,0.000720212,0.0315213,-0.00921974,0.0176815,0.0103294,1105,969,5.862,1.95422,-3.78048,1.04745,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.611269,-0.182944,-0.0231108,0.0335189,-0.00984744,0.00100866,0.0335424,-0.00987089,0.0232422,0.0097916,1112,969,6.10794,1.99919,-3.1149,1.04563,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.6363,-0.186378,-0.0216703,0.0353393,-0.0105219,0.00131333,0.0353768,-0.0105595,0.0286059,0.0094292,1119,969,6.35902,2.03448,-2.44199,1.05713,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.661335,-0.189462,-0.0214213,0.0369582,-0.0112155,0.00164333,0.0370142,-0.0112715,0.0340599,0.0093965,1126,969,6.60601,2.06243,-1.77395,1.05438,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.688517,-0.194543,-0.0228242,0.0383659,-0.0119267,0.00201595,0.0384466,-0.0120074,0.0399989,0.00913664,1133,969,6.86908,2.1125,-1.08874,1.04645,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.719085,-0.201081,-0.0193279,0.0394604,-0.0126757,0.00244564,0.0395749,-0.0127901,0.0467719,0.0090646,1140,969,7.18126,2.17436,-0.380142,1.061,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.756317,-0.20802,-0.0235403,0.0402363,-0.0134765,0.00293185,0.0403959,-0.013636,0.0543686,0.00979321,1147,969,7.53541,2.24941,0.408982,1.07758,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.793298,-0.209776,-0.0289117,0.0409568,-0.0143779,0.00353262,0.0411815,-0.0146025,0.0634975,0.0100808,1154,969,7.882,2.27715,1.25261,1.04213,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.825865,-0.213194,-0.0374095,0.0418936,-0.0154366,0.00428559,0.0422122,-0.0157551,0.0742032,0.00965183,1161,969,8.17363,2.31866,2.0518,1.01086,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.849505,-0.217058,-0.0488331,0.0430899,-0.0167183,0.00520923,0.0435402,-0.0171687,0.0862335,0.00787263,1168,969,8.3658,2.35837,2.74095,0.980962,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.871829,-0.225324,-0.0634824,0.0445512,-0.0183015,0.00632957,0.0451823,-0.0189326,0.0993753,0.00820497,1175,969,8.53404,2.43773,3.40735,1.0028,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.897717,-0.232312,-0.0792515,0.0463837,-0.0202548,0.00758903,0.047237,-0.0211081,0.111973,0.00834188,1182,969,8.73339,2.50649,4.1189,1.02186,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.925974,-0.236463,-0.0943041,0.0487062,-0.0225537,0.00900737,0.0498271,-0.0236746,0.123808,0.00820345,1189,969,8.9575,2.55932,4.8808,1.02306,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.953226,-0.237089,-0.108528,0.051335,-0.025244,0.0106617,0.0527916,-0.0267007,0.135786,0.00953327,1196,969,9.17309,2.57688,5.65165,1.00574,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.984327,-0.232366,-0.117798,0.0540266,-0.0282573,0.0125732,0.0559049,-0.0301356,0.148296,0.0110656,1203,969,9.44178,2.54122,6.51493,0.878074,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.02161,-0.227027,-0.135564,0.0567706,-0.0315329,0.0146652,0.0591425,-0.0339047,0.160345,0.0118559,1210,969,9.74319,2.49375,7.45228,0.749198,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.0683,-0.219093,-0.157522,0.0593502,-0.0348858,0.0170436,0.062338,-0.0378736,0.173539,0.0107078,1217,969,10.1228,2.42722,8.52054,0.572351,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.11508,-0.208843,-0.171197,0.0615813,-0.0381814,0.0197901,0.0653637,-0.0419638,0.188847,0.0106068,1224,969,10.5292,2.31805,9.58654,0.398032,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.1582,-0.199308,-0.17602,0.0630794,-0.0411722,0.0229221,0.0678967,-0.0459895,0.207147,0.0123797,1231,969,10.9272,2.21443,10.6544,0.234827,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.20656,-0.189312,-0.180106,0.0638396,-0.0436268,0.0265087,0.0700228,-0.0498099,0.229152,0.014754,1238,969,11.3782,2.10256,11.8517,0.07236,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.25958,-0.172224,-0.170597,0.064321,-0.0461267,0.0301451,0.0720129,-0.0538187,0.249834,0.014628,1245,969,11.9192,1.93003,13.0716,-0.165413,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.30865,-0.155817,-0.142253,0.0641509,-0.0481348,0.0341631,0.0737282,-0.0577121,0.273324,0.0151303,1252,969,12.4838,1.74792,14.2385,-0.404572,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.35781,-0.144352,-0.100752,0.0632868,-0.0495472,0.0385639,0.0752076,-0.061468,0.299801,0.0150969,1259,969,13.0929,1.63918,15.457,-0.622258,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.40515,-0.147858,-0.015977,0.0619653,-0.0502891,0.0434124,0.0767952,-0.0651189,0.329175,0.0151634,1266,969,13.8312,1.63896,16.7305,-0.688161,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.45557,-0.151785,0.0719569,0.0605804,-0.0503374,0.0487996,0.0789936,-0.0687507,0.360806,0.0152453,1273,969,14.6117,1.64714,18.0349,-0.746615,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.51278,-0.157279,0.154614,0.0592206,-0.0497368,0.0548177,0.0820265,-0.0725427,0.39425,0.0195533,1280,969,15.4428,1.69142,19.3511,-0.794484,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.56688,-0.155747,0.250504,0.0580442,-0.048589,0.061322,0.0859867,-0.0765315,0.427558,0.0384949,1287,969,16.2897,1.65124,20.5443,-0.910325,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.430259,-0.138246,-0.0531261,0.0206918,-0.00528654,-0.000139732,0.0206925,-0.00528729,-0.00537857,0.0114001,1035,976,4.23442,1.50877,-8.21743,1.23196,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.44605,-0.14132,-0.0515988,0.0205925,-0.00549025,-0.000217344,0.0205943,-0.00549206,-0.0083321,0.010416,1042,976,4.39559,1.54606,-7.84106,1.22133,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.461417,-0.143615,-0.0513186,0.0205729,-0.00571786,-0.000218947,0.0205747,-0.00571969,-0.00832713,0.00930588,1049,976,4.54849,1.57148,-7.47063,1.19257,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.475978,-0.146539,-0.0513819,0.0208376,-0.00597189,-0.00015989,0.0208386,-0.00597285,-0.00596366,0.00838163,1056,976,4.69201,1.58776,-7.11181,1.187,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.488355,-0.150271,-0.0485033,0.0214787,-0.00627272,-5.46728e-05,0.0214788,-0.00627283,-0.00197008,0.00849594,1063,976,4.82181,1.62294,-6.70247,1.17778,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.501317,-0.15372,-0.0460562,0.0224924,-0.00663828,8.70843e-05,0.0224926,-0.00663854,0.0029894,0.00902698,1070,976,4.95598,1.66307,-6.25489,1.16768,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.515001,-0.157254,-0.0440942,0.0238218,-0.00705319,0.000245744,0.0238237,-0.00705515,0.00795867,0.00919031,1077,976,5.09573,1.70939,-5.77382,1.13821,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.529001,-0.160071,-0.0412422,0.0253566,-0.00751689,0.000435022,0.0253624,-0.00752264,0.0132301,0.00914882,1084,976,5.24109,1.75092,-5.25921,1.07207,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.542785,-0.163152,-0.0351866,0.0270227,-0.00801888,0.0006435,0.0270345,-0.00803069,0.0183557,0.0095818,1091,976,5.39381,1.78749,-4.69325,1.00824,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.560846,-0.166932,-0.0321286,0.0289572,-0.00854651,0.00088438,0.028978,-0.00856736,0.0235637,0.00941795,1098,976,5.58043,1.82466,-4.05946,0.960117,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.582353,-0.170338,-0.0289702,0.0310074,-0.00913482,0.00117569,0.0310418,-0.00916922,0.0292548,0.00961704,1105,976,5.80187,1.85865,-3.39179,0.941694,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.607631,-0.173217,-0.0280081,0.0329451,-0.009764,0.00150262,0.0329979,-0.0098168,0.0351248,0.00988497,1112,976,6.05426,1.89221,-2.71409,0.939528,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.632259,-0.176089,-0.0259272,0.0346648,-0.0104078,0.00184623,0.0347403,-0.0104833,0.04087,0.00976616,1119,976,6.30319,1.92312,-2.05502,0.931989,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.655695,-0.179804,-0.0253569,0.0361845,-0.0110573,0.0022232,0.0362889,-0.0111616,0.0469218,0.00924301,1126,976,6.53504,1.96211,-1.40763,0.935253,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.680386,-0.184899,-0.0278711,0.037515,-0.0117219,0.00266016,0.0376583,-0.0118652,0.0538191,0.00886219,1133,976,6.76948,2.01221,-0.740852,0.932202,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.707617,-0.190514,-0.0248081,0.0385632,-0.0124348,0.00317723,0.0387604,-0.0126319,0.0619817,0.00916418,1140,976,7.04655,2.06392,-0.0394373,0.943828,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.742338,-0.196572,-0.0261938,0.0392918,-0.0131931,0.00376507,0.0395605,-0.0134618,0.07125,0.00910406,1147,976,7.38435,2.12492,0.729426,0.952189,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.779763,-0.1985,-0.0327221,0.0399423,-0.0140572,0.00449683,0.0403142,-0.0144291,0.0825179,0.00872265,1154,976,7.73191,2.14929,1.54213,0.920826,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.813313,-0.201523,-0.0477628,0.0408277,-0.0150895,0.00541223,0.0413467,-0.0156085,0.0956077,0.0085622,1161,976,8.01254,2.19359,2.33427,0.888989,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.836312,-0.207007,-0.0599211,0.042001,-0.0163647,0.00652131,0.0427207,-0.0170844,0.109926,0.0073447,1168,976,8.19593,2.25357,3.02376,0.883213,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.858061,-0.215236,-0.0756634,0.0434709,-0.0179614,0.0078678,0.0444626,-0.0189531,0.125377,0.00801709,1175,976,8.35476,2.33895,3.69852,0.900499,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.88455,-0.22061,-0.0892268,0.0452931,-0.0199453,0.00937976,0.0466149,-0.0212671,0.14,0.00828855,1182,976,8.56709,2.39232,4.41183,0.895118,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.914472,-0.221155,-0.102208,0.0475567,-0.0222481,0.0110537,0.0492653,-0.0239566,0.153354,0.00900063,1189,976,8.81437,2.40379,5.17712,0.851196,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.940983,-0.217838,-0.114025,0.0500097,-0.0249182,0.0129682,0.0521907,-0.0270992,0.166621,0.0106725,1196,976,9.03011,2.37196,5.9554,0.799742,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.970502,-0.211809,-0.127736,0.0523794,-0.0278606,0.0151337,0.0551388,-0.03062,0.180354,0.011504,1203,976,9.2684,2.32858,6.80593,0.677253,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,1.00633,-0.206582,-0.14723,0.0547297,-0.0310227,0.0174502,0.0581447,-0.0344377,0.193259,0.0125024,1210,976,9.54967,2.28153,7.72272,0.563505,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,1.0522,-0.19874,-0.17058,0.056798,-0.0341702,0.0200439,0.0610186,-0.0383909,0.207538,0.0111852,1217,976,9.91668,2.20952,8.75784,0.412765,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,1.0984,-0.182621,-0.176648,0.0583885,-0.0371365,0.0230136,0.0636437,-0.0423917,0.224504,0.0116957,1224,976,10.342,2.03453,9.81918,0.180033,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.14251,-0.16239,-0.178806,0.0590068,-0.0396096,0.0263625,0.0656117,-0.0462146,0.24549,0.0130708,1231,976,10.7581,1.82277,10.8902,-0.101301,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.19086,-0.138016,-0.18467,0.0587109,-0.0414036,0.0301407,0.0670847,-0.0497775,0.27099,0.0164641,1238,976,11.202,1.60593,12.0817,-0.446149,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.23872,-0.120851,-0.180853,0.0581423,-0.0432268,0.0339388,0.0684558,-0.0535403,0.295019,0.0148609,1245,976,11.673,1.41056,13.2477,-0.656233,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.28009,-0.103049,-0.15401,0.0569235,-0.0444712,0.0381245,0.0696588,-0.0572065,0.322391,0.0160932,1252,976,12.1563,1.21451,14.3288,-0.897135,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.31781,-0.0997694,-0.107622,0.0550285,-0.0450513,0.0427095,0.0707769,-0.0607997,0.353264,0.0151606,1259,976,12.6698,1.16832,15.4125,-1.02933,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.35305,-0.107528,-0.0315071,0.0526522,-0.0449045,0.0478157,0.0721795,-0.0644319,0.387717,0.0153763,1266,976,13.2599,1.2158,16.5425,-1.0516,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.39133,-0.11075,0.0417599,0.0502514,-0.0440367,0.0536067,0.0744953,-0.0682806,0.424728,0.0170658,1273,976,13.8713,1.22866,17.6932,-1.11077,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.43407,-0.111249,0.115648,0.0479779,-0.0425384,0.060217,0.0780483,-0.0726088,0.463141,0.0203353,1280,976,14.5299,1.22787,18.8326,-1.19935,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.46359,-0.110843,0.204031,0.0460744,-0.0405649,0.0676119,0.0830539,-0.0775444,0.500489,0.0342851,1287,976,15.1099,1.20212,19.7271,-1.29808,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.42856,-0.134115,-0.057411,0.0203255,-0.00531258,-8.30005e-06,0.0203255,-0.00531259,-0.000323739,0.0105688,1035,983,4.20341,1.45658,-7.8158,1.13529,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.44415,-0.136805,-0.0574328,0.020224,-0.00548918,-3.79714e-05,0.020224,-0.00548923,-0.00147672,0.0097103,1042,983,4.35784,1.48995,-7.4495,1.12524,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.459207,-0.13842,-0.0564483,0.0201959,-0.00569086,-6.13173e-06,0.0201959,-0.00569086,-0.000236867,0.00891802,1049,983,4.50956,1.50795,-7.07887,1.10064,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.47451,-0.141446,-0.0554521,0.0204591,-0.00592335,8.39521e-05,0.0204594,-0.00592362,0.00318208,0.00877341,1056,983,4.66359,1.53809,-6.67742,1.0961,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.487298,-0.145497,-0.05208,0.0211055,-0.00620907,0.000221144,0.0211073,-0.00621086,0.00809547,0.00893811,1063,983,4.79896,1.58112,-6.25441,1.08746,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.499933,-0.148715,-0.0494695,0.0221187,-0.00656648,0.000392902,0.0221241,-0.00657186,0.0136936,0.00947118,1070,983,4.93024,1.61731,-5.81469,1.07378,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.512518,-0.151692,-0.0457874,0.0234396,-0.00696752,0.000571178,0.0234503,-0.00697825,0.0187755,0.00940374,1077,983,5.06407,1.65297,-5.36317,1.03863,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.525868,-0.154276,-0.0425853,0.02494,-0.00741392,0.000778252,0.0249587,-0.00743263,0.0240358,0.0090066,1084,983,5.20389,1.68806,-4.8542,0.983957,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.538983,-0.157313,-0.0384119,0.0265907,-0.00790177,0.00101027,0.0266202,-0.00793134,0.0292562,0.00899287,1091,983,5.34404,1.72261,-4.28766,0.94175,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.556647,-0.160841,-0.036884,0.0284926,-0.00840438,0.00127413,0.0285365,-0.00844833,0.0344773,0.00896903,1098,983,5.52185,1.75584,-3.65306,0.908041,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.577899,-0.162759,-0.0340052,0.0304865,-0.00896904,0.00159253,0.0305506,-0.00903322,0.0402754,0.00968915,1105,983,5.73969,1.76833,-2.97029,0.868927,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.603519,-0.16473,-0.0331326,0.0323361,-0.00956722,0.00195135,0.0324268,-0.00965789,0.0464339,0.0098374,1112,983,5.99514,1.79564,-2.30178,0.846474,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.628723,-0.166699,-0.0324181,0.0339396,-0.0101672,0.00232584,0.0340619,-0.0102895,0.0525379,0.00970809,1119,983,6.24553,1.81804,-1.65304,0.820285,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.651454,-0.170358,-0.0327754,0.0353449,-0.0107665,0.00274139,0.0355073,-0.0109289,0.0591736,0.00911528,1126,983,6.46724,1.86209,-1.0086,0.816734,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.674851,-0.17503,-0.0362508,0.0365861,-0.0113843,0.00323398,0.0368032,-0.0116013,0.0670119,0.00859732,1133,983,6.68547,1.90578,-0.342717,0.804284,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.699914,-0.179376,-0.0331459,0.0375791,-0.0120657,0.00383194,0.0378731,-0.0123598,0.0765825,0.00909528,1140,983,6.94065,1.93905,0.358138,0.807061,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.731526,-0.181934,-0.0349102,0.0382504,-0.0127935,0.00451809,0.0386472,-0.0131903,0.0876061,0.00926878,1147,983,7.24562,1.96637,1.11799,0.787436,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.765184,-0.184584,-0.0409437,0.0388304,-0.0136421,0.00538465,0.0393773,-0.014189,0.101213,0.00857738,1154,983,7.55699,1.99643,1.87903,0.763447,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.796941,-0.188183,-0.0543952,0.0396751,-0.01468,0.00647188,0.040435,-0.0154399,0.11689,0.00839977,1161,983,7.82479,2.04663,2.63896,0.739803,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.819479,-0.195593,-0.0656007,0.0408366,-0.0159836,0.00777209,0.0418805,-0.0170275,0.133517,0.00762204,1168,983,8.00679,2.1286,3.31518,0.755426,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.841006,-0.201837,-0.0808036,0.0423321,-0.0176239,0.00935236,0.0437571,-0.0190489,0.151203,0.00862566,1175,983,8.16503,2.19837,3.99043,0.760655,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.867718,-0.204184,-0.0944179,0.0441623,-0.0196598,0.0111271,0.0460467,-0.0215441,0.167754,0.00874804,1182,983,8.37926,2.22624,4.70935,0.726848,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.899402,-0.201499,-0.107855,0.0463916,-0.0219689,0.0130581,0.048801,-0.0243783,0.182462,0.00942575,1189,983,8.64249,2.20272,5.4934,0.653998,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.927826,-0.19631,-0.121865,0.0486784,-0.0245992,0.0152258,0.0517161,-0.0276369,0.196926,0.0105442,1196,983,8.87003,2.15355,6.30067,0.57617,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.955164,-0.191169,-0.137069,0.0507078,-0.0274303,0.0176232,0.0544986,-0.0312211,0.211875,0.0110748,1203,983,9.08186,2.11077,7.11381,0.477096,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.989746,-0.184505,-0.154919,0.0526296,-0.0304147,0.0201131,0.0572444,-0.0350295,0.225543,0.0127938,1210,983,9.35607,2.04637,8.01094,0.358644,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,1.03455,-0.174536,-0.180082,0.0541129,-0.0332698,0.022837,0.0597212,-0.0388782,0.240817,0.0123452,1217,983,9.70647,1.94792,9.00886,0.208537,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,1.08377,-0.152258,-0.184515,0.0549542,-0.0358016,0.0259102,0.0618305,-0.0426778,0.259407,0.0134033,1224,983,10.1669,1.71044,10.0992,-0.0850601,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,1.13064,-0.125365,-0.182773,0.0545385,-0.0376316,0.029311,0.06307,-0.0461631,0.283242,0.0142091,1231,983,10.6227,1.43815,11.1948,-0.449768,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,1.17684,-0.102516,-0.186514,0.0530128,-0.0386263,0.0330315,0.0636779,-0.0492913,0.312309,0.0165841,1238,983,11.0526,1.21931,12.351,-0.754837,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,1.22332,-0.0846421,-0.191397,0.0512193,-0.0396518,0.0367351,0.064212,-0.0526445,0.339954,0.0155082,1245,983,11.4809,1.03707,13.5016,-0.988648,0.520838,-1.89144
-9.75476,-7.06417,0.109191,1.26077,-0.071182,-0.166657,0.0487715,-0.0400323,0.0407738,0.0646525,-0.0559133,0.371415,0.0155019,1252,983,11.9185,0.885107,14.5382,-1.18612,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,1.28816,-0.0712241,-0.123943,0.0456593,-0.0397053,0.0451511,0.0651091,-0.0591551,0.406749,0.0135452,1259,983,12.3179,0.86981,15.4994,-1.27181,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,1.30853,-0.0795441,-0.0619236,0.0420242,-0.0386322,0.0500271,0.0659539,-0.0625618,0.446165,0.0138763,1266,983,12.7139,0.933311,16.456,-1.28249,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,1.33192,-0.0813628,-0.00149973,0.0384116,-0.0368544,0.0556318,0.0679436,-0.0663863,0.48802,0.016045,1273,983,13.1351,0.925793,17.4105,-1.34354,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,1.35611,-0.0715155,0.0705792,0.0350289,-0.03451,0.0620634,0.0713986,-0.0708797,0.530069,0.0199405,1280,983,13.6044,0.817988,18.3317,-1.54378,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,1.36988,-0.0726955,0.167391,0.0322202,-0.0317967,0.0693154,0.0765608,-0.0761373,0.569095,0.0355238,1287,983,14.0586,0.797337,19.0409,-1.61779,4.70805,-2.25973
-32.2948,-7.85639,0.911288,0.415694,-0.129146,-0.06391,0.0197593,-0.00511494,0.000135677,0.01976,-0.00511568,0.00545432,0.00987118,1028,990,4.05608,1.39803,-7.62188,1.09485,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.426628,-0.130747,-0.0611548,0.0198517,-0.00529758,0.000128601,0.0198524,-0.00529823,0.00511335,0.00897971,1035,990,4.17149,1.42034,-7.3494,1.06925,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.439909,-0.131606,-0.0610546,0.0197802,-0.00546129,0.000139491,0.0197809,-0.00546206,0.00552605,0.00830815,1042,990,4.30268,1.43337,-7.02695,1.03828,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.454658,-0.13311,-0.0594635,0.0197705,-0.00564757,0.000199445,0.019772,-0.00564914,0.00784594,0.00823235,1049,990,4.45301,1.45331,-6.65804,1.0027,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.472064,-0.136216,-0.060512,0.0200504,-0.00586424,0.000316107,0.0200542,-0.0058681,0.0121956,0.00896682,1056,990,4.62211,1.49044,-6.19396,0.991009,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.486425,-0.140099,-0.0570685,0.0207153,-0.00613571,0.000482101,0.0207239,-0.00614437,0.017947,0.00908257,1063,990,4.77356,1.53136,-5.74908,0.987901,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.499045,-0.143174,-0.0534554,0.0217401,-0.00648385,0.000681951,0.0217566,-0.00650031,0.0241434,0.00926168,1070,990,4.90765,1.56391,-5.31265,0.975267,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.510718,-0.145688,-0.0491886,0.0230639,-0.00686448,0.000876829,0.0230896,-0.00689015,0.0292641,0.0090973,1077,990,5.03399,1.59029,-4.89069,0.94475,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.523052,-0.14831,-0.0467148,0.0245323,-0.00728358,0.00110124,0.0245703,-0.00732165,0.0345578,0.00875727,1084,990,5.16128,1.62162,-4.40439,0.892709,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.535429,-0.15156,-0.0439926,0.0261673,-0.00774574,0.0013558,0.0262214,-0.00779986,0.0398939,0.00883705,1091,990,5.28948,1.655,-3.84735,0.858931,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.553117,-0.15493,-0.0421434,0.028029,-0.00820468,0.00163932,0.028103,-0.00827869,0.04512,0.00896429,1098,990,5.46843,1.6875,-3.20566,0.841103,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.575936,-0.15743,-0.0403994,0.0299574,-0.00872812,0.00197888,0.0300584,-0.00882908,0.0509756,0.00936143,1105,990,5.69846,1.71145,-2.5002,0.816399,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.602205,-0.159327,-0.0384818,0.03171,-0.00928141,0.00236116,0.0318456,-0.00941696,0.0573485,0.00945315,1112,990,5.96357,1.73559,-1.81742,0.791066,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.62801,-0.160655,-0.041988,0.0331868,-0.00982612,0.00275394,0.0333624,-0.0100017,0.0636793,0.00912296,1119,990,6.20672,1.75456,-1.16798,0.753937,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.649954,-0.162538,-0.0453957,0.0344629,-0.0103651,0.00319297,0.0346892,-0.0105914,0.0707511,0.00869397,1126,990,6.41073,1.77978,-0.542751,0.718157,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.672112,-0.164932,-0.047186,0.0355983,-0.0109289,0.00372746,0.035895,-0.0112257,0.0794383,0.00868431,1133,990,6.62142,1.79617,0.127587,0.678572,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.695889,-0.16743,-0.0437346,0.0365223,-0.0115778,0.00439728,0.036921,-0.0119765,0.0904206,0.00895327,1140,990,6.86444,1.80742,0.831641,0.653511,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.723014,-0.167303,-0.0430121,0.0371259,-0.0122703,0.00517544,0.0376624,-0.0128068,0.10328,0.0090905,1147,990,7.13193,1.80748,1.54594,0.604509,-6.07928,-1.15247
