 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0822,-13.0424,-1.33691,0.0206199,0.0281483,-0.00365014,-8.20627e-06,0.000167832,-1.19112e-06,0.00016784,-8.21434e-06,-1.56403,0.0090676,1441,1046,0.183185,-0.284214,21.7798,-2.30971,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0203889,0.0283293,-0.00278379,6.07186e-06,0.000140941,-5.84076e-06,0.000141193,5.81938e-06,-1.5276,0.00831599,1448,1046,0.183874,-0.287033,22.4403,-2.33834,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0204943,0.0288213,-0.00216078,1.44333e-05,0.000127136,-1.33079e-05,0.000128686,1.28832e-05,-1.45484,0.00751298,1455,1046,0.186903,-0.293283,23.1123,-2.38428,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0205704,0.0284274,-0.00027807,2.87218e-06,0.000119671,-1.47658e-05,0.000121509,1.03439e-06,-1.44697,0.00691246,1462,1046,0.194363,-0.293968,23.809,-2.42892,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.020876,0.0280166,0.000548624,-2.19532e-05,0.000121078,-3.77486e-06,0.000121178,-2.20528e-05,-1.54443,0.00683476,1469,1046,0.200162,-0.291597,24.5183,-2.46655,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.0217642,0.027798,-0.00174304,-3.77962e-05,0.000125168,4.5511e-06,0.000125295,-3.79232e-05,1.5429,0.00711524,1476,1046,0.199987,-0.285169,25.2094,-2.4787,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.022623,0.0273822,-0.00435194,-4.26835e-05,0.000137963,4.61189e-06,0.000138081,-4.28011e-05,1.54529,0.00693922,1483,1046,0.198298,-0.279085,25.9278,-2.47578,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.0226097,0.0271215,-0.00453407,-4.25133e-05,0.000152202,3.05965e-07,0.000152202,-4.25138e-05,1.56922,0.00700275,1490,1046,0.197228,-0.273958,26.6626,-2.48274,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.0213454,0.0274458,-0.000630062,-4.35667e-05,0.000164021,-7.7023e-06,0.000164306,-4.38521e-05,-1.53376,0.00710515,1497,1046,0.199432,-0.274522,27.4314,-2.51105,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.0206819,0.0278945,0.00195299,-3.35047e-05,0.00016611,-1.96702e-05,0.00016803,-3.54246e-05,-1.4735,0.0074759,1504,1046,0.202518,-0.27697,28.2299,-2.52083,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.0204971,0.0277296,0.00187685,-2.66831e-06,0.000157116,-3.9082e-05,0.000166163,-1.17152e-05,-1.34332,0.00783817,1511,1046,0.200292,-0.275398,28.9881,-2.50377,28.7728,-2.20242
18.1551,-13.0353,-1.40285,0.0204295,0.0273008,0.00196616,4.0399e-05,0.000135506,-6.86469e-05,0.000171461,4.44362e-06,-1.08831,0.00770081,1518,1046,0.199821,-0.270373,29.7887,-2.50345,29.5741,-2.20615
18.8998,-13.0336,-1.42425,0.0208129,0.0267159,0.00135304,7.97547e-05,0.000105412,-0.000100374,0.000193773,-8.60702e-06,-0.848957,0.00721249,1525,1046,0.200997,-0.266675,30.6355,-2.52838,30.4168,-2.2398
19.6505,-13.0294,-1.45867,0.0214083,0.0261453,0.000138539,0.000114468,7.94966e-05,-0.000129552,0.000227708,-3.37444e-05,-0.718319,0.00786565,1532,1046,0.201885,-0.267652,31.5474,-2.59262,31.3224,-2.31746
20.4092,-13.026,-1.51089,0.0214144,0.0262631,0.000416895,0.000156101,6.0645e-05,-0.000162184,0.000277434,-6.0688e-05,-0.642296,0.00912472,1539,1046,0.20275,-0.267517,32.5355,-2.64824,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.0216714,0.026813,-0.00057088,0.000217958,4.05837e-05,-0.000208447,0.0003558,-9.72587e-05,-0.584266,0.00893253,1546,1046,0.20115,-0.274026,33.4714,-2.67194,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.0210801,0.0272648,0.00082646,0.000287326,2.49957e-05,-0.000263247,0.000450275,-0.000137953,-0.554271,0.00863493,1553,1046,0.200618,-0.276499,34.3975,-2.67723,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.022433,0.0270652,-0.0029236,0.000343697,2.44264e-05,-0.000308603,0.000531509,-0.000163385,-0.546708,0.00790627,1560,1046,0.198839,-0.283212,35.3072,-2.66084,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.0230251,0.0268622,-0.00454558,0.000406932,3.54863e-05,-0.000349841,0.000617293,-0.000174874,-0.541376,0.00758347,1567,1046,0.197925,-0.278368,36.2558,-2.66225,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.022906,0.0266127,-0.00394767,0.000477507,6.74117e-05,-0.00039563,0.000718068,-0.00017315,-0.546315,0.00791073,1574,1046,0.198816,-0.270904,37.196,-2.66641,36.9559,-2.38757
24.929,-13.023,-1.69708,0.0217469,0.0259756,0.000608022,0.000556576,0.000122542,-0.000445046,0.000834698,-0.00015558,-0.558548,0.00784416,1581,1046,0.205267,-0.264521,38.1145,-2.67098,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.0215362,0.0257782,0.00201848,0.000674436,0.000197028,-0.000516079,0.00100434,-0.000132878,-0.568784,0.00803582,1588,1046,0.208539,-0.261725,39.0153,-2.68404,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.0229121,0.0258766,-0.00145656,0.000840735,0.000294518,-0.000622508,0.00124741,-0.000112157,-0.57868,0.00899478,1595,1046,0.207734,-0.258595,39.9741,-2.71628,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.0247101,0.0258804,-0.00708411,0.0010545,0.000412109,-0.000765369,0.00156334,-9.67294e-05,-0.586729,0.0101422,1602,1046,0.202402,-0.256513,41.0074,-2.7613,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0196823,0.0289247,-0.0103845,0.000114351,0.000873294,0.000221959,0.000933441,5.42045e-05,1.30617,0.00823692,1161,1053,0.162005,-0.279497,2.17911,-1.48675,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0197814,0.0291908,-0.0100349,6.18463e-05,0.000667446,0.000182034,0.000717951,1.13414e-05,1.30016,0.00762554,1168,1053,0.163781,-0.285631,2.61723,-1.50982,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0202801,0.0289696,-0.00820886,2.30949e-05,0.000500072,0.000133455,0.000534873,-1.1706e-05,1.31571,0.00698333,1175,1053,0.174302,-0.289573,3.04802,-1.5417,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0205298,0.0285539,-0.00661405,1.12009e-06,0.000380304,8.78143e-05,0.000399653,-1.82292e-05,1.35392,0.00747382,1182,1053,0.181647,-0.293444,3.49203,-1.56755,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0205441,0.0284593,-0.00806248,-8.29106e-07,0.000293861,5.49268e-05,0.000303766,-1.07339e-05,1.39239,0.00837184,1189,1053,0.176855,-0.295591,3.96455,-1.56812,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0202814,0.0288771,-0.00966643,1.70786e-05,0.000211918,3.17753e-05,0.000216969,1.20275e-05,1.41315,0.00849529,1196,1053,0.168733,-0.296213,4.42081,-1.5702,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0199355,0.02905,-0.0105616,2.71007e-05,0.000133396,1.68035e-05,0.000135989,2.45076e-05,1.41769,0.00825139,1203,1053,0.162066,-0.2972,4.90149,-1.56134,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.0195966,0.0289601,-0.0108715,1.94889e-05,6.93987e-05,1.84992e-05,7.55078e-05,1.33798e-05,1.25184,0.00797988,1210,1053,0.157372,-0.296802,5.45535,-1.57204,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.0191768,0.0288677,-0.00993998,1.55753e-06,2.00964e-05,3.16527e-05,4.38091e-05,-2.21551e-05,0.92784,0.00787014,1217,1053,0.15593,-0.295525,6.03269,-1.61073,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.0191639,0.0291514,-0.00798417,-7.74038e-06,-1.83688e-05,4.92351e-05,3.64665e-05,-6.25757e-05,0.731639,0.00786031,1224,1053,0.161886,-0.297334,6.57503,-1.65801,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.019611,0.0292583,-0.0063788,-3.07126e-06,-4.93434e-05,6.81245e-05,4.57386e-05,-9.81533e-05,0.621701,0.00751572,1231,1053,0.171302,-0.296624,7.08639,-1.69064,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0201838,0.0294449,-0.00680527,6.68143e-06,-7.81422e-05,8.37538e-05,5.81496e-05,-0.00012961,0.551026,0.00736885,1238,1053,0.175273,-0.299525,7.64513,-1.70046,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0205545,0.0294246,-0.00889242,1.29093e-05,-0.000105905,9.00564e-05,6.13879e-05,-0.000154384,0.493828,0.00739421,1245,1053,0.171729,-0.299554,8.23639,-1.71639,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0207312,0.0290301,-0.0102137,1.555e-05,-0.000128639,9.38602e-05,6.18081e-05,-0.000174897,0.457904,0.00745662,1252,1053,0.168783,-0.294756,8.83854,-1.72603,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0208992,0.0288447,-0.00987246,2.27958e-05,-0.000144492,9.30024e-05,6.42349e-05,-0.000185931,0.419164,0.007453,1259,1053,0.171261,-0.292529,9.4035,-1.76336,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.0209055,0.0288147,-0.0076881,4.36322e-05,-0.000149285,8.06867e-05,7.29298e-05,-0.000178583,0.348299,0.00761871,1266,1053,0.178324,-0.295208,9.9375,-1.78069,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.0201436,0.029174,-0.0058718,6.56433e-05,-0.000151972,5.8098e-05,8.01826e-05,-0.000166511,0.245219,0.00787636,1273,1053,0.176625,-0.300147,10.4164,-1.798,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.019994,0.0293292,-0.00533538,8.33107e-05,-0.000165896,3.3385e-05,8.77056e-05,-0.000170291,0.130891,0.00788137,1280,1053,0.176686,-0.297072,10.8874,-1.81771,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0197612,0.0290843,-0.00481276,0.000100433,-0.000178968,5.95473e-06,0.00010056,-0.000179094,0.0212996,0.00774824,1287,1053,0.175927,-0.290808,11.3354,-1.83426,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0196664,0.0287483,-0.00432405,0.000124475,-0.000188938,-2.26653e-05,0.000126105,-0.000190569,-0.0718197,0.00783785,1294,1053,0.176431,-0.286046,11.8208,-1.85495,11.6125,-1.54234
-4.15064,-13.7181,-1.8516,0.0197156,0.0287834,-0.00407089,0.000152523,-0.000180378,-4.44057e-05,0.000158344,-0.0001862,-0.130354,0.00798008,1301,1053,0.177533,-0.28761,12.3477,-1.84853,12.1391,-1.53674
-3.43479,-13.7181,-1.85522,0.0197174,0.0285599,-0.00290171,0.000187092,-0.000158006,-6.34601e-05,0.000198392,-0.000169306,-0.176213,0.00780501,1308,1053,0.181326,-0.284742,12.8605,-1.85461,12.6525,-1.54422
-2.71857,-13.7183,-1.8579,0.0195787,0.0285291,-0.00239563,0.000227632,-0.000138841,-8.77987e-05,0.000247581,-0.00015879,-0.223416,0.00770192,1315,1053,0.181479,-0.28137,13.3764,-1.86192,13.1701,-1.54881
-2.00445,-13.7176,-1.85268,0.0198929,0.0279756,-0.00249122,0.000262727,-0.00012367,-0.000120089,0.000297008,-0.000157952,-0.278069,0.00693181,1322,1053,0.184041,-0.276574,13.8729,-1.88117,13.6632,-1.57494
-1.29175,-13.7165,-1.84157,0.0201849,0.0278226,-0.00398628,0.000283903,-0.000115377,-0.000152937,0.00033575,-0.000167224,-0.326851,0.00687249,1329,1053,0.181518,-0.276086,14.3535,-1.91428,14.1402,-1.61146
-0.579836,-13.7157,-1.82644,0.020696,0.027985,-0.00630564,0.000284295,-0.000106668,-0.000171456,0.000348833,-0.000171206,-0.360008,0.00714278,1336,1053,0.178218,-0.282043,14.8282,-1.94289,14.6087,-1.6436
0.132153,-13.7162,-1.80977,0.0205007,0.0279814,-0.00775455,0.000262486,-8.91855e-05,-0.000168476,0.000330171,-0.000156871,-0.382013,0.00777644,1343,1053,0.171007,-0.283541,15.2967,-1.94627,15.0787,-1.64929
0.846608,-13.7175,-1.79821,0.0205382,0.0280152,-0.00774426,0.000230861,-6.85897e-05,-0.00015335,0.000295458,-0.000133187,-0.398679,0.00863883,1350,1053,0.171121,-0.283834,15.7963,-1.93384,15.578,-1.63657
1.55999,-13.7183,-1.78184,0.0206798,0.0279694,-0.00572663,0.000204551,-3.38573e-05,-0.000140098,0.000269296,-9.8602e-05,-0.432901,0.00908057,1357,1053,0.179285,-0.281831,16.2846,-1.93621,16.0656,-1.63717
2.27232,-13.7173,-1.76074,0.0216489,0.0280098,-0.00620247,0.000181292,1.27687e-05,-0.000132858,0.000254356,-6.02953e-05,-0.502796,0.00897973,1364,1053,0.186766,-0.281085,16.771,-1.97681,16.5418,-1.67642
2.98645,-13.716,-1.74288,0.0226473,0.0281508,-0.00761707,0.000144438,7.42552e-05,-0.000126251,0.000240384,-2.16902e-05,-0.649844,0.00832764,1371,1053,0.191182,-0.28113,17.2797,-2.02295,17.0396,-1.72036
3.70237,-13.7149,-1.72814,0.0232292,0.0279326,-0.00956167,8.36407e-05,0.000141194,-0.000112894,0.000228922,-4.0869e-06,-0.91019,0.00771109,1378,1053,0.189655,-0.27944,17.8051,-2.05829,17.5584,-1.75951
4.41861,-13.7153,-1.71254,0.0231031,0.0273279,-0.0104453,1.23301e-05,0.000208618,-9.20578e-05,0.000245036,-2.40877e-05,-1.19409,0.00747333,1385,1053,0.185007,-0.275094,18.3273,-2.05706,18.0817,-1.7669
5.13368,-13.7162,-1.69196,0.0222462,0.0271098,-0.00826376,-4.68388e-05,0.000266044,-6.5861e-05,0.000279343,-6.01371e-05,-1.37156,0.00760316,1392,1053,0.184162,-0.275069,18.8283,-2.05174,18.5925,-1.76528
5.85018,-13.7165,-1.67352,0.0213591,0.0275204,-0.00644103,-8.856e-05,0.00031559,-4.0684e-05,0.000319644,-9.26148e-05,-1.47146,0.00782571,1399,1053,0.181769,-0.282892,19.3464,-2.06442,19.1204,-1.7765
6.5682,-13.7172,-1.65743,0.0209691,0.0278339,-0.00389548,-0.000111694,0.000343742,-2.36783e-05,0.00034497,-0.000112921,-1.51899,0.00811221,1406,1053,0.186834,-0.289548,19.8873,-2.0671,19.6662,-1.77824
7.28651,-13.7175,-1.64031,0.0213054,0.0285087,-0.00358079,-0.000117578,0.000344253,-1.38728e-05,0.00034467,-0.000117994,-1.54079,0.00844309,1413,1053,0.190922,-0.295395,20.4404,-2.08662,20.2159,-1.78962
8.00413,-13.7173,-1.61956,0.0216387,0.0290872,-0.00584223,-0.000106155,0.000332058,-1.16196e-05,0.000332366,-0.000106463,-1.54431,0.00921148,1420,1053,0.185685,-0.296308,20.9873,-2.12011,20.7588,-1.8131
8.72727,-13.7165,-1.61175,0.0211934,0.0286945,-0.00487997,-8.39173e-05,0.000307704,-1.23258e-05,0.000308091,-8.43049e-05,-1.53936,0.0094358,1427,1053,0.184621,-0.289151,21.5871,-2.1491,21.3636,-1.84289
9.45188,-13.7157,-1.60601,0.0203532,0.0280266,-0.00312868,-5.74179e-05,0.00027126,-9.16493e-06,0.000271515,-5.76733e-05,-1.54294,0.00903878,1434,1053,0.182682,-0.287448,22.1996,-2.16512,21.9853,-1.87043
10.1767,-13.7156,-1.59891,0.0200015,0.0279987,-0.00209523,-2.67816e-05,0.000226105,-7.54309e-06,0.00022633,-2.70064e-05,-1.541,0.00867085,1441,1053,0.182836,-0.290331,22.8199,-2.17654,22.6095,-1.88488
10.9043,-13.7152,-1.59746,0.0204787,0.0288133,-0.00206143,1.72682e-06,0.000185276,-1.05052e-05,0.000185875,1.12752e-06,-1.51381,0.00777621,1448,1053,0.187268,-0.300477,23.4808,-2.20295,23.2655,-1.90454
11.632,-13.7137,-1.59412,0.0205561,0.029169,-0.00157673,2.06178e-05,0.000156715,-1.41968e-05,0.000158181,1.91526e-05,-1.46796,0.00758621,1455,1053,0.189538,-0.305319,24.1381,-2.24707,23.9219,-1.94595
12.3661,-13.7125,-1.60564,0.0208018,0.0285893,-0.0012442,1.19147e-05,0.000134425,-8.39054e-06,0.000134997,1.13427e-05,-1.50273,0.00745109,1462,1053,0.192929,-0.300041,24.867,-2.27025,24.6484,-1.97593
13.1008,-13.7124,-1.61681,0.0214004,0.0282024,-0.00216507,-1.30798e-05,0.000123836,1.09977e-05,0.000124714,-1.39575e-05,1.49115,0.00742198,1469,1053,0.195064,-0.295605,25.6067,-2.27479,25.3816,-1.9846
13.832,-13.7132,-1.61673,0.0226524,0.0278106,-0.00579813,-2.57519e-05,0.000118414,2.53522e-05,0.000122743,-3.00802e-05,1.4017,0.00746098,1476,1053,0.193386,-0.29045,26.315,-2.26312,26.0765,-1.97761
14.5643,-13.7137,-1.6177,0.0231511,0.0275621,-0.00722325,-2.55186e-05,0.000125462,2.94235e-05,0.000130994,-3.10501e-05,1.38497,0.00725478,1483,1053,0.192584,-0.285036,27.0278,-2.26336,26.784,-1.97836
15.2996,-13.7132,-1.62443,0.0228684,0.0274097,-0.00593363,-2.53592e-05,0.000137663,2.90689e-05,0.000142691,-3.03875e-05,1.39951,0.00708365,1490,1053,0.194369,-0.277156,27.7645,-2.28636,27.5238,-1.99635
16.0398,-13.712,-1.64182,0.0218498,0.0276255,-0.00178852,-3.36111e-05,0.00015261,2.3838e-05,0.000155613,-3.66142e-05,1.44548,0.0070603,1497,1053,0.199802,-0.274097,28.546,-2.32187,28.3164,-2.02293
16.7815,-13.7121,-1.66077,0.0213804,0.0277396,0.000507601,-2.93835e-05,0.000159825,1.12675e-05,0.000160494,-3.00521e-05,1.51153,0.00747544,1504,1053,0.203669,-0.273945,29.3484,-2.32527,29.1238,-2.02298
17.5162,-13.7135,-1.65996,0.0211363,0.0274081,0.000973308,1.46173e-06,0.000153746,-1.16101e-05,0.000154626,5.81684e-07,-1.49514,0.00783157,1511,1053,0.202909,-0.272064,30.0793,-2.30354,29.8573,-2.0062
18.2542,-13.7139,-1.66561,0.0207248,0.0270822,0.00185588,4.39337e-05,0.000131442,-4.58364e-05,0.000151055,2.43207e-05,-1.16648,0.00783342,1518,1053,0.202136,-0.267125,30.8438,-2.30078,30.6261,-2.00503
18.9954,-13.7127,-1.67748,0.0209013,0.0268343,0.00177179,7.97432e-05,9.88903e-05,-8.33205e-05,0.000173185,5.44803e-06,-0.842597,0.00746276,1525,1053,0.203319,-0.266815,31.6488,-2.32593,31.4293,-2.03509
19.7452,-13.7097,-1.7087,0.0212402,0.0259153,0.00140005,0.000114139,7.46839e-05,-0.000123459,0.000219437,-3.06137e-05,-0.706173,0.00823831,1532,1053,0.205003,-0.271204,32.5446,-2.3629,32.3215,-2.09553
20.505,-13.7066,-1.76264,0.021284,0.0257206,0.00192093,0.000161477,6.00545e-05,-0.000170239,0.000288397,-6.68656e-05,-0.640641,0.00886912,1539,1053,0.207189,-0.271272,33.5404,-2.40954,33.3167,-2.14612
21.2624,-13.7051,-1.80831,0.0215429,0.0265212,0.00164441,0.000229483,4.24248e-05,-0.000230149,0.000384382,-0.000112474,-0.592399,0.00850326,1546,1053,0.208312,-0.279122,34.5123,-2.44209,34.2858,-2.17019
22.0188,-13.704,-1.84923,0.0214745,0.0267443,0.00168074,0.000300488,2.58731e-05,-0.000296522,0.000489951,-0.000163589,-0.568567,0.00816492,1553,1053,0.207565,-0.279975,35.4692,-2.46092,35.2436,-2.18544
22.7728,-13.7042,-1.88223,0.0222693,0.0270152,-0.000810418,0.000357581,2.4425e-05,-0.000353383,0.000581679,-0.000199673,-0.565153,0.00779738,1560,1053,0.2053,-0.289282,36.4107,-2.45027,36.1768,-2.17952
23.5275,-13.7038,-1.91467,0.023086,0.0269569,-0.00312771,0.000422699,3.65686e-05,-0.000408055,0.000681057,-0.000221789,-0.564435,0.00759909,1567,1053,0.203854,-0.288731,37.3582,-2.45339,37.1162,-2.18434
24.2821,-13.7032,-1.9445,0.0229211,0.0266673,-0.00194985,0.000495312,7.06636e-05,-0.00046732,0.00079628,-0.000230305,-0.572168,0.00760844,1574,1053,0.206569,-0.282528,38.2937,-2.46368,38.0532,-2.19415
25.0366,-13.7032,-1.9721,0.0223889,0.0261919,0.000852417,0.000580609,0.000135222,-0.000531194,0.000933902,-0.00021807,-0.58691,0.00787839,1581,1053,0.212147,-0.274181,39.2247,-2.46313,38.9894,-2.19423
25.7905,-13.7036,-1.99612,0.0226718,0.0261661,0.00103605,0.000716426,0.000224398,-0.000623878,0.00114104,-0.00020022,-0.597593,0.00827745,1588,1053,0.215278,-0.26695,40.1573,-2.46286,39.9191,-2.1876
26.5471,-13.7029,-2.02453,0.0242221,0.0263658,-0.00281902,0.000917879,0.000342747,-0.00075962,0.00144254,-0.000181917,-0.604452,0.00958831,1595,1053,0.214598,-0.260152,41.1296,-2.48512,40.8758,-2.201
27.311,-13.7009,-2.06829,0.0250679,0.0261277,-0.00748264,0.00118669,0.000486442,-0.000939559,0.00183924,-0.00016611,-0.607046,0.0100307,1602,1053,0.204081,-0.256961,42.1664,-2.51497,41.9048,-2.2347
-15.5331,-14.3969,-1.74596,0.0196956,0.0284664,-0.00900563,-1.23027e-05,0.00032883,0.000128532,0.000371836,-5.53091e-05,1.24791,0.00801527,1189,1060,0.165277,-0.289997,4.99657,-1.52385,4.78398,-1.22089
-14.8242,-14.3972,-1.76092,0.0196944,0.0289397,-0.00964318,-1.77201e-06,0.000199093,9.56773e-05,0.000237372,-4.00508e-05,1.19022,0.00827064,1196,1060,0.162878,-0.292479,5.42825,-1.53023,5.21542,-1.22019
-14.1135,-14.3975,-1.77946,0.0197234,0.0291545,-0.0101472,8.21886e-06,7.85868e-05,7.59936e-05,0.000127146,-4.03405e-05,1.0022,0.00826249,1203,1060,0.161211,-0.293442,5.8829,-1.53248,5.66954,-1.21917
-13.3929,-14.3951,-1.82587,0.0191646,0.0291346,-0.00850815,4.34194e-06,-1.70569e-05,7.37759e-05,6.81903e-05,-8.09052e-05,0.713387,0.00813609,1210,1060,0.160682,-0.29327,6.45247,-1.57454,6.2462,-1.26108
-12.6697,-14.3937,-1.8777,0.0184578,0.0290379,-0.0065583,-1.231e-05,-9.0846e-05,8.45393e-05,4.16361e-05,-0.000144792,0.567977,0.00786953,1217,1060,0.159754,-0.292727,7.05057,-1.59474,6.85312,-1.28213
-11.9496,-14.3926,-1.91804,0.0184204,0.0293268,-0.00568146,-2.03639e-05,-0.00014605,0.000102385,3.69261e-05,-0.00020334,0.510149,0.00793309,1224,1060,0.161973,-0.294083,7.61728,-1.61701,7.42087,-1.29956
-11.2347,-14.3915,-1.94043,0.0190396,0.0293387,-0.00618613,-1.43263e-05,-0.000184268,0.000125514,5.22741e-05,-0.000250868,0.487843,0.00807938,1231,1060,0.166185,-0.292209,8.12623,-1.6449,7.92302,-1.32568
-10.5157,-14.3912,-1.97289,0.0197279,0.0294715,-0.00705434,4.78153e-07,-0.000213965,0.000144406,7.31162e-05,-0.000286603,0.466056,0.00778527,1238,1060,0.169846,-0.29374,8.68531,-1.65033,8.47449,-1.3304
-9.7942,-14.3905,-2.01067,0.0201393,0.0294029,-0.00883891,1.51072e-05,-0.000241597,0.000150608,8.46365e-05,-0.000311127,0.432505,0.00745304,1245,1060,0.167715,-0.294852,9.27202,-1.65803,9.05592,-1.34144
-9.07321,-14.3897,-2.04464,0.0207426,0.0291768,-0.0111039,2.47374e-05,-0.00026439,0.000154421,9.17029e-05,-0.000331355,0.409179,0.00744691,1252,1060,0.165837,-0.291485,9.85337,-1.67164,9.62978,-1.35744
-8.35432,-14.3884,-2.07016,0.0208017,0.0288703,-0.010936,3.49401e-05,-0.0002797,0.000153181,9.71969e-05,-0.000341957,0.386034,0.00741513,1259,1060,0.166662,-0.289507,10.401,-1.69484,10.177,-1.38515
-7.63877,-14.3879,-2.08373,0.020793,0.0287682,-0.00925529,5.65375e-05,-0.000279645,0.000137825,0.000105818,-0.000328925,0.343391,0.00747838,1266,1060,0.171882,-0.291263,10.906,-1.70752,10.6832,-1.40121
-6.92685,-14.3873,-2.08463,0.0205618,0.0287671,-0.00747318,7.74694e-05,-0.000276099,0.000111175,0.000109521,-0.000308151,0.280691,0.00765717,1273,1060,0.175296,-0.294627,11.3647,-1.72993,11.1453,-1.42637
-6.21487,-14.387,-2.08379,0.0203837,0.0287684,-0.00499698,9.46654e-05,-0.000286264,8.11859e-05,0.000111246,-0.000302845,0.201465,0.00785511,1280,1060,0.181613,-0.294545,11.8244,-1.74937,11.6083,-1.44476
-5.50054,-14.3871,-2.08786,0.0200806,0.0286267,-0.00404876,0.000114646,-0.000295929,4.5867e-05,0.000119708,-0.00030099,0.109909,0.00810961,1287,1060,0.181602,-0.2925,12.3119,-1.75559,12.0995,-1.45175
-4.78261,-14.3872,-2.10037,0.0200755,0.0285543,-0.00465145,0.000144184,-0.000304437,5.92543e-06,0.000144262,-0.000304515,0.013205,0.00828437,1294,1060,0.179266,-0.292304,12.8461,-1.75967,12.6336,-1.45749
-4.06475,-14.3877,-2.11066,0.0204775,0.0287088,-0.00629957,0.000176777,-0.000292257,-3.08824e-05,0.000178801,-0.000294281,-0.0654659,0.00810365,1301,1060,0.177328,-0.295532,13.384,-1.75637,13.1665,-1.45488
-3.35006,-14.3876,-2.10984,0.0205342,0.0287767,-0.00625333,0.000213364,-0.000264069,-6.46769e-05,0.00022197,-0.000272675,-0.132292,0.00772807,1308,1060,0.177765,-0.294607,13.8799,-1.772,13.6619,-1.46835
-2.63611,-14.388,-2.10505,0.0201914,0.0288292,-0.00547123,0.00025559,-0.000242195,-9.97031e-05,0.000274818,-0.000261422,-0.190506,0.00720595,1315,1060,0.176825,-0.294454,14.363,-1.77923,14.1489,-1.47412
-1.92314,-14.3878,-2.09555,0.0200235,0.0283245,-0.00508038,0.000295702,-0.000228537,-0.000138877,0.000330219,-0.000263054,-0.243611,0.00679447,1322,1060,0.176302,-0.284247,14.8367,-1.79882,14.6247,-1.49403
-1.20989,-14.3878,-2.08502,0.020433,0.0279903,-0.00603888,0.000321498,-0.000227092,-0.00017643,0.00037334,-0.000278934,-0.285795,0.00709663,1329,1060,0.176757,-0.279965,15.321,-1.81156,15.1043,-1.50992
-0.49536,-14.3877,-2.07628,0.0205424,0.028032,-0.00593598,0.00032163,-0.000230689,-0.000197207,0.000384815,-0.000293874,-0.310065,0.00773025,1336,1060,0.177917,-0.283392,15.8171,-1.82775,15.5994,-1.52877
0.218518,-14.3881,-2.06388,0.0208457,0.0281929,-0.00591997,0.000292088,-0.000223535,-0.000191401,0.00035537,-0.000286817,-0.319312,0.00809275,1343,1060,0.180659,-0.289421,16.3083,-1.83335,16.0875,-1.53701
0.937669,-14.3886,-2.06436,0.0214757,0.0282317,-0.00721802,0.000251906,-0.000208555,-0.000171259,0.000308618,-0.000265267,-0.319779,0.008436,1350,1060,0.181987,-0.292101,16.8647,-1.83314,16.6369,-1.53929
1.65334,-14.3893,-2.05328,0.0221727,0.0280318,-0.00658953,0.000223938,-0.000169188,-0.000155124,0.000277775,-0.000223026,-0.334054,0.00852976,1357,1060,0.190687,-0.287382,17.3814,-1.83461,17.1466,-1.54005
