 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0422,-7.12444,0.584661,0.0870188,-0.137638,0.0300788,0.00202462,-0.00218062,-0.00012821,0.00202853,-0.00218452,-0.0304505,0.00675297,1161,983,0.976219,1.43275,-4.88476,0.215127,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0892503,-0.139583,0.0285533,0.00212452,-0.00233343,2.47138e-05,0.00212465,-0.00233357,0.00554353,0.00679681,1168,983,0.993399,1.45652,-4.42914,0.166966,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0912468,-0.141482,0.0278092,0.00228623,-0.00248858,0.00019879,0.00229449,-0.00249684,0.0415372,0.00675376,1175,983,1.01067,1.47489,-3.96965,0.121862,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0930369,-0.143359,0.0309759,0.00251905,-0.00264692,0.000403489,0.00255037,-0.00267824,0.077479,0.00656429,1182,983,1.03845,1.48872,-3.52457,0.0801383,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0949511,-0.144974,0.0350223,0.0028342,-0.00281125,0.000656012,0.00290942,-0.00288648,0.114175,0.00711623,1189,983,1.07034,1.50014,-3.06532,0.0500748,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0980071,-0.146315,0.037261,0.00322767,-0.00298068,0.00095886,0.00337239,-0.0031254,0.149798,0.00827895,1196,983,1.10776,1.51206,-2.53498,0.0367334,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0997566,-0.148946,0.0485109,0.0036935,-0.00314728,0.00130541,0.00393414,-0.00338792,0.182296,0.00841058,1203,983,1.16157,1.53734,-2.0077,0.0140062,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.10151,-0.151587,0.0601593,0.00422543,-0.00330054,0.00170569,0.00459396,-0.00366908,0.212789,0.00815197,1210,983,1.21696,1.56354,-1.47381,-0.0207758,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.102891,-0.155314,0.0765387,0.00482478,-0.00343591,0.00218163,0.00536554,-0.00397668,0.242974,0.00707202,1217,983,1.28449,1.59888,-0.957617,-0.0469712,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.107311,-0.158525,0.0937632,0.00549581,-0.00354992,0.00275073,0.0062666,-0.00432071,0.273207,0.00699417,1224,983,1.38534,1.62757,-0.349406,-0.0877521,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.11276,-0.161525,0.11288,0.00625131,-0.00362674,0.00342529,0.00732282,-0.00469825,0.30318,0.0077218,1231,983,1.50296,1.6508,0.303244,-0.133979,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.119991,-0.163219,0.135472,0.00702865,-0.00363924,0.00420828,0.00848886,-0.00509945,0.333987,0.00908542,1238,983,1.64999,1.66821,1.03758,-0.180158,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.128113,-0.164542,0.161172,0.00774088,-0.00356756,0.00507544,0.0096847,-0.00551139,0.365754,0.00890635,1245,983,1.81661,1.67536,1.77084,-0.223541,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.136119,-0.166003,0.188666,0.00830077,-0.00339443,0.00601443,0.0108417,-0.00593538,0.399731,0.0093611,1252,983,1.98852,1.68649,2.50059,-0.274353,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.143915,-0.169685,0.217364,0.00833821,-0.00311178,0.00698767,0.0116467,-0.00642023,0.442199,0.00848313,1259,983,2.16305,1.70646,3.26804,-0.310304,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.151343,-0.173263,0.246809,0.0074576,-0.00272248,0.00787979,0.0117484,-0.00701325,0.498633,0.00844148,1266,983,2.33687,1.72239,4.11067,-0.35102,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.159953,-0.174845,0.271799,0.00556992,-0.00221161,0.00850387,0.0110308,-0.00767253,0.57085,0.00845574,1273,983,2.50774,1.72421,4.93219,-0.402541,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.168748,-0.17403,0.2942,0.00275711,-0.00171141,0.00878153,0.00958415,-0.00853845,0.660828,0.00770302,1280,983,2.67194,1.71,5.71976,-0.473588,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.173813,-0.171988,0.311797,-0.00093199,-0.00128448,0.00865753,0.00755109,-0.00976756,0.775221,0.00770545,1287,983,2.78343,1.68805,6.37796,-0.558973,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.176788,-0.173731,0.328365,-0.00516841,-0.000946724,0.00816389,0.0053748,-0.0114899,0.911907,0.00798906,1294,983,2.87144,1.7022,6.97896,-0.584333,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.173766,-0.181298,0.347042,-0.00968553,-0.000719785,0.00731477,0.00337651,-0.0137818,1.06031,0.00795,1301,983,2.90842,1.77402,7.52366,-0.542511,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.164314,-0.195345,0.366223,-0.0143099,-0.000649984,0.00610693,0.00168209,-0.016642,1.20601,0.00765722,1308,983,2.88493,1.91131,7.96022,-0.464251,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.149177,-0.213902,0.382212,-0.0187797,-0.000750041,0.00458666,0.000349703,-0.0198794,1.33547,0.00773462,1315,983,2.7956,2.09098,8.32309,-0.353872,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.1219,-0.237597,0.401965,-0.022759,-0.00098028,0.00282763,-0.000619145,-0.0231202,1.44377,0.00877632,1322,983,2.60121,2.32974,8.55073,-0.162726,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0897053,-0.265297,0.427407,-0.025829,-0.00128129,0.000924542,-0.00124652,-0.0258638,1.5332,0.0094415,1329,983,2.3797,2.6029,8.68834,0.0695864,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0626714,-0.287712,0.442626,-0.027755,-0.00162762,-0.000989154,-0.00159023,-0.0277924,-1.53301,0.00954552,1336,983,2.17388,2.82926,8.89028,0.256875,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0437415,-0.297619,0.448927,-0.0285205,-0.00198144,-0.00280808,-0.00168757,-0.0288144,-1.46653,0.00874763,1343,983,2.01616,2.93539,9.1537,0.281171,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0287174,-0.294192,0.436291,-0.0282096,-0.00229927,-0.00443621,-0.00156077,-0.0289481,-1.40584,0.010168,1350,983,1.82981,2.90603,9.43595,0.188059,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0148425,-0.286848,0.410087,-0.0269393,-0.00252916,-0.00583194,-0.0012074,-0.0282611,-1.34792,0.00991419,1357,983,1.60664,2.83929,9.70771,0.0714918,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.000750977,-0.278232,0.385187,-0.0247113,-0.00265519,-0.00695895,-0.000643113,-0.0267233,-1.28934,0.0101683,1364,983,1.3855,2.74872,10.0291,-0.0517821,10.1521,-2.85189
2.43819,-6.99555,-0.108342,-0.0120699,-0.269112,0.362138,-0.0217141,-0.00266973,-0.00774691,8.3535e-05,-0.0244673,-1.22932,0.00788355,1371,983,1.18287,2.66162,10.4208,-0.204241,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,-0.0284989,-0.260099,0.335042,-0.0183961,-0.00261066,-0.0081308,0.000828221,-0.0218349,-1.17067,0.00746208,1378,983,0.930438,2.57771,10.7257,-0.347127,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.0425296,-0.250697,0.309522,-0.0152214,-0.00242172,-0.00823597,0.00160865,-0.0192518,-1.1157,0.00800363,1385,983,0.706619,2.48917,10.9916,-0.463747,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.0511763,-0.241335,0.278139,-0.0122892,-0.00216846,-0.00816976,0.00238119,-0.0168388,-1.06268,0.00847062,1392,983,0.51381,2.40414,11.2684,-0.593995,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0561494,-0.233481,0.24772,-0.00973749,-0.00193785,-0.00800359,0.00306548,-0.0147408,-1.0121,0.00857592,1399,983,0.359636,2.33516,11.5603,-0.703357,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0619384,-0.227846,0.22474,-0.00751499,-0.00177886,-0.00772407,0.00359244,-0.0128863,-0.963166,0.00844613,1406,983,0.223867,2.28127,11.859,-0.818668,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0675421,-0.223014,0.205513,-0.00547302,-0.0016849,-0.00729186,0.00395488,-0.0111128,-0.912465,0.00787484,1413,983,0.10308,2.22909,12.2088,-0.958333,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0704856,-0.217796,0.183178,-0.0036034,-0.00164968,-0.00672872,0.00417272,-0.0094258,-0.857483,0.00712085,1420,983,-0.00361442,2.1775,12.6006,-1.08994,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.070188,-0.210915,0.158028,-0.00199377,-0.00167575,-0.00607235,0.00423967,-0.00790919,-0.798488,0.0074853,1427,983,-0.0898119,2.11836,13.0535,-1.2253,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0701912,-0.203788,0.138616,-0.000773753,-0.00174616,-0.00536443,0.00412646,-0.00664637,-0.740204,0.00800035,1434,983,-0.158616,2.05657,13.5413,-1.31912,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0699501,-0.197887,0.124751,8.08958e-05,-0.00181276,-0.00466856,0.00389767,-0.00562953,-0.68535,0.00815962,1441,983,-0.20514,2.00685,14.0416,-1.39923,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0692066,-0.193067,0.1118,0.000703582,-0.00185839,-0.00400624,0.00362865,-0.00478345,-0.630661,0.00761965,1448,983,-0.243702,1.96448,14.5551,-1.49266,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0681656,-0.189082,0.100199,0.00116349,-0.00187913,-0.0033913,0.00335907,-0.00407471,-0.574556,0.0067826,1455,983,-0.274664,1.9264,15.1261,-1.60347,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0674785,-0.185903,0.0917469,0.00145135,-0.00189004,-0.00283233,0.00306901,-0.00350771,-0.518931,0.00726168,1462,983,-0.297622,1.89344,15.7141,-1.71662,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0671488,-0.183093,0.0863157,0.00155876,-0.0018779,-0.00233597,0.00274032,-0.00305947,-0.468289,0.00800431,1469,983,-0.312987,1.85916,16.3554,-1.80077,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0649795,-0.179217,0.0775553,0.0015126,-0.0018471,-0.00191013,0.00237646,-0.00271097,-0.424728,0.00938103,1476,983,-0.3233,1.82429,16.9976,-1.85889,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.063886,-0.174382,0.069805,0.00139377,-0.00180263,-0.00154704,0.00201988,-0.00242874,-0.384566,0.0102077,1483,983,-0.34048,1.7796,17.708,-1.93454,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0632872,-0.168709,0.0611577,0.00130665,-0.00175423,-0.0012304,0.00173991,-0.0021875,-0.338573,0.0100771,1490,983,-0.366013,1.72759,18.4723,-2.03287,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0628481,-0.164044,0.0554992,0.0012407,-0.00170154,-0.000943849,0.00151744,-0.00197829,-0.285219,0.00944374,1497,983,-0.381989,1.68449,19.3051,-2.18583,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0623163,-0.160391,0.0534039,0.0011554,-0.00163739,-0.000685107,0.00131441,-0.0017964,-0.22806,0.00835842,1504,983,-0.38374,1.64895,20.1298,-2.30408,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0610485,-0.157147,0.0517789,0.00106771,-0.00156138,-0.000465301,0.00114763,-0.0016413,-0.1701,0.00829289,1511,983,-0.376714,1.6157,20.9191,-2.38753,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0602611,-0.154095,0.0509116,0.00100054,-0.00147793,-0.000291254,0.0010343,-0.0015117,-0.115419,0.00828154,1518,983,-0.371454,1.58347,21.7202,-2.46146,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0610252,-0.150952,0.0496155,0.000951338,-0.00139345,-0.000159099,0.000962084,-0.00140419,-0.0674401,0.00848229,1525,983,-0.382656,1.5494,22.5425,-2.53515,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0629654,-0.146999,0.0484693,0.000930574,-0.00131067,-6.02011e-05,0.00093219,-0.00131229,-0.0268348,0.00977228,1532,983,-0.404568,1.50564,23.3404,-2.66313,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0632785,-0.143266,0.044073,0.000939566,-0.00123093,1.57412e-05,0.00093968,-0.00123104,0.00725183,0.0109035,1539,983,-0.423363,1.46572,24.1688,-2.78291,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0595234,-0.138819,0.0377541,0.000974856,-0.00115822,7.63001e-05,0.000977582,-0.00116095,0.0357091,0.0107605,1546,983,-0.411004,1.42468,25.042,-2.87485,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0573467,-0.13654,0.0395531,0.00102758,-0.00108939,0.000124809,0.00103491,-0.00109672,0.0586854,0.0103968,1553,983,-0.382502,1.39735,25.9903,-2.90639,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0575341,-0.134333,0.0434193,0.00106819,-0.00102162,0.000162677,0.00108077,-0.0010342,0.0772232,0.00997267,1560,983,-0.368479,1.37075,26.9304,-2.96924,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0581104,-0.131179,0.0445826,0.00111062,-0.000959622,0.000188779,0.00112769,-0.000976695,0.0901956,0.009332,1567,983,-0.368547,1.334,27.8971,-3.07248,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0583406,-0.127515,0.0449435,0.00117833,-0.000907977,0.000200231,0.00119738,-0.00092702,0.0948206,0.00843918,1574,983,-0.368473,1.298,28.875,-3.16422,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0585413,-0.123906,0.0444992,0.00126169,-0.000867272,0.000201096,0.00128052,-0.000886101,0.0933571,0.00759438,1581,983,-0.371264,1.2678,29.8086,-3.25198,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0575806,-0.120323,0.0422225,0.00131983,-0.000836183,0.000199439,0.00133813,-0.000854476,0.0914696,0.00726385,1588,983,-0.370226,1.23687,30.6858,-3.36405,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0557524,-0.117657,0.0368381,0.00132267,-0.000811139,0.000201202,0.00134147,-0.000829945,0.0931979,0.00728736,1595,983,-0.373104,1.21265,31.6153,-3.46948,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0534355,-0.115096,0.0313868,0.00131041,-0.00079128,0.000207478,0.0013307,-0.000811567,0.097466,0.0073928,1602,983,-0.371764,1.1841,32.5435,-3.55642,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0517823,-0.11284,0.0298112,0.00131809,-0.000781493,0.00021826,0.00134054,-0.000803942,0.102494,0.00763271,1609,983,-0.361591,1.15296,33.472,-3.60337,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0505078,-0.110298,0.0298525,0.0013139,-0.000774372,0.000236004,0.00134024,-0.000800712,0.111147,0.0075328,1616,983,-0.348741,1.12389,34.3788,-3.66178,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0487511,-0.107456,0.0290668,0.00126992,-0.000778185,0.000269778,0.00130486,-0.000813124,0.128794,0.00797266,1623,983,-0.334709,1.09948,35.309,-3.73614,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0480396,-0.10532,0.028524,0.0011802,-0.000786208,0.000317165,0.00123009,-0.000836098,0.156022,0.00844207,1630,983,-0.329492,1.07808,36.2819,-3.83472,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0473471,-0.102952,0.0269999,0.00104664,-0.000807284,0.00037886,0.00112107,-0.000881718,0.193997,0.00868553,1637,983,-0.328398,1.05423,37.2105,-3.94356,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.0470903,-0.100585,0.0265121,0.00089831,-0.000850805,0.000452144,0.00100828,-0.00096077,0.238577,0.00856023,1644,983,-0.327295,1.02492,38.0972,-4.05285,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.0470538,-0.0978948,0.0264949,0.000774326,-0.000925699,0.000533207,0.000927723,-0.0010791,0.280124,0.00830731,1651,983,-0.326445,0.997402,38.9713,-4.14014,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.046788,-0.0952594,0.026404,0.000670583,-0.00103641,0.000628859,0.000877238,-0.00124307,0.317501,0.00891195,1658,983,-0.323762,0.973937,39.8749,-4.1935,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0646418,-0.0875592,-0.00311719,0.00129424,-0.000845001,-0.000859709,0.00159691,-0.00114767,-0.338512,0.00947352,1028,990,0.654398,0.921133,-11.3608,0.646118,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0649823,-0.08941,0.000373677,0.00148608,-0.000895712,-0.000917418,0.00179847,-0.00120811,-0.328202,0.00862102,1035,990,0.667743,0.944937,-11.2001,0.623722,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0659894,-0.0920821,0.0012356,0.00154856,-0.000916057,-0.000924176,0.00185661,-0.0012241,-0.321736,0.00789641,1042,990,0.680176,0.976935,-11.007,0.611473,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0673476,-0.0948683,0.000886458,0.00153476,-0.00091932,-0.000902624,0.00183099,-0.00121555,-0.317114,0.00780669,1049,990,0.69257,1.00888,-10.7764,0.592152,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0689806,-0.0969941,-0.000657402,0.00149113,-0.000917232,-0.000872868,0.00177422,-0.00120031,-0.313609,0.00841696,1056,990,0.704094,1.03169,-10.477,0.574309,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0700116,-0.0994672,0.000369139,0.00145673,-0.000917042,-0.000842455,0.00172533,-0.00118564,-0.308637,0.00859901,1063,990,0.717207,1.05496,-10.1694,0.560657,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0710488,-0.101915,0.00194324,0.00145243,-0.000922247,-0.000814479,0.00170494,-0.00117475,-0.300624,0.00888046,1070,990,0.732041,1.07896,-9.85236,0.544687,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0718581,-0.104777,0.00392378,0.00147668,-0.000935999,-0.000789142,0.00171187,-0.00117119,-0.289648,0.00877459,1077,990,0.745846,1.10729,-9.54217,0.521036,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0727772,-0.106891,0.00498666,0.00152259,-0.000962425,-0.000765408,0.00173942,-0.00117926,-0.276057,0.00851897,1084,990,0.757922,1.13281,-9.17424,0.464977,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0735691,-0.109186,0.00694051,0.00155652,-0.000997423,-0.000739775,0.00175532,-0.00119623,-0.262538,0.00853259,1091,990,0.771433,1.16035,-8.73791,0.41738,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0742914,-0.11179,0.00947955,0.00157982,-0.00104596,-0.000710306,0.00175965,-0.00122579,-0.247963,0.00801246,1098,990,0.786084,1.18945,-8.2747,0.386208,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0752706,-0.114626,0.0138663,0.00160051,-0.00111432,-0.000675454,0.00175927,-0.00127309,-0.230864,0.00835867,1105,990,0.809106,1.21814,-7.80062,0.361885,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0772059,-0.117846,0.0163393,0.00163021,-0.00119821,-0.00063806,0.00176748,-0.00133549,-0.211917,0.00865146,1112,990,0.836006,1.24471,-7.37363,0.361402,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0796985,-0.120446,0.0165835,0.00167044,-0.00129614,-0.000593815,0.00178489,-0.00141059,-0.190398,0.00856239,1119,990,0.861599,1.2647,-6.97219,0.347286,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0820688,-0.123039,0.0153616,0.00170781,-0.00140689,-0.000541378,0.00179922,-0.00149831,-0.16728,0.00801239,1126,990,0.881335,1.28542,-6.55428,0.329301,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0835074,-0.124902,0.0142171,0.00173985,-0.00153376,-0.000475347,0.00180748,-0.00160139,-0.141318,0.00774495,1133,990,0.891774,1.30684,-6.10193,0.272792,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0840455,-0.126834,0.0144604,0.00178297,-0.00167155,-0.000393916,0.00182732,-0.0017159,-0.112112,0.00769302,1140,990,0.897475,1.32746,-5.63916,0.22833,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0839614,-0.12899,0.0180912,0.00183959,-0.00181675,-0.000292222,0.0018628,-0.00183996,-0.0792515,0.00756306,1147,990,0.90767,1.34677,-5.21302,0.205833,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.0842801,-0.132042,0.0225166,0.00189979,-0.00196576,-0.000166992,0.00190699,-0.00197296,-0.043093,0.00708499,1154,990,0.924592,1.37456,-4.81889,0.190958,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0853895,-0.134974,0.0253457,0.00196118,-0.00212251,-2.12883e-05,0.00196129,-0.00212262,-0.00521282,0.00715723,1161,990,0.944435,1.40487,-4.4022,0.169278,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0873165,-0.137184,0.0261693,0.00204998,-0.00228482,0.00014192,0.00205462,-0.00228946,0.0326931,0.0073753,1168,990,0.966034,1.43385,-3.95424,0.125719,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0891962,-0.138902,0.0259057,0.00218935,-0.00244737,0.00032775,0.0022124,-0.00247042,0.0702204,0.0072202,1175,990,0.983637,1.45275,-3.48187,0.0927681,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.090911,-0.140302,0.0268472,0.00238747,-0.00260855,0.000547903,0.00244685,-0.00266794,0.107958,0.00673514,1182,990,1.00346,1.46021,-3.03219,0.0600415,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0929279,-0.140883,0.0282719,0.00265656,-0.00276802,0.000819604,0.00277769,-0.00288915,0.146728,0.00719215,1189,990,1.02779,1.46115,-2.57512,0.011682,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0956562,-0.142049,0.0306108,0.00298812,-0.00292268,0.00114173,0.00320099,-0.00313555,0.18433,0.00814614,1196,990,1.06218,1.47132,-2.05495,-0.0122519,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0974388,-0.144547,0.0402942,0.00337134,-0.00306394,0.00150425,0.0037056,-0.0033982,0.218656,0.00796421,1203,990,1.11114,1.49638,-1.53938,-0.0239975,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0989821,-0.147211,0.0514455,0.00379989,-0.003182,0.00191772,0.00429195,-0.00367406,0.251168,0.00734597,1210,990,1.16273,1.5223,-1.01608,-0.0368257,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.10019,-0.150221,0.0648327,0.00427344,-0.00327083,0.0024039,0.0049743,-0.0039717,0.28369,0.00702066,1217,990,1.21859,1.55022,-0.504018,-0.0557677,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.104672,-0.152978,0.0786695,0.00479538,-0.00332581,0.00297461,0.00576835,-0.00429877,0.316121,0.00749758,1224,990,1.30872,1.57681,0.102666,-0.0892103,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.109826,-0.155639,0.0966222,0.00536353,-0.00333063,0.0036312,0.00668061,-0.00464771,0.347954,0.00821835,1231,990,1.41935,1.59977,0.746366,-0.126501,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.116614,-0.157256,0.118609,0.00590705,-0.00325656,0.00436709,0.00765489,-0.0050044,0.380705,0.00845737,1238,990,1.55981,1.61045,1.46457,-0.170894,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.123719,-0.15848,0.144161,0.00633171,-0.003083,0.00515387,0.00860443,-0.00535573,0.415324,0.00850255,1245,990,1.71563,1.61837,2.1837,-0.219448,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.130258,-0.16045,0.174016,0.00655328,-0.00280125,0.00597122,0.00946102,-0.00570899,0.45316,0.00878349,1252,990,1.88076,1.63028,2.89654,-0.259034,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.135989,-0.163954,0.202686,0.00629461,-0.00240742,0.00677397,0.00999455,-0.00610737,0.499922,0.0080879,1259,990,2.03458,1.65279,3.63275,-0.294611,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.141913,-0.167293,0.225916,0.00523833,-0.00191115,0.00745262,0.0099292,-0.00660202,0.561776,0.00777877,1266,990,2.17251,1.66837,4.42707,-0.328327,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.148073,-0.168934,0.247016,0.00331078,-0.00134332,0.00787407,0.00919447,-0.00722701,0.641721,0.00755306,1273,990,2.30593,1.671,5.18007,-0.378137,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.153419,-0.168969,0.267829,0.000625483,-0.000806734,0.00796498,0.00790648,-0.00808773,0.740565,0.00739231,1280,990,2.43064,1.66166,5.90101,-0.447336,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.155644,-0.169765,0.286788,-0.00267004,-0.000353822,0.00771945,0.00629391,-0.00931777,0.859855,0.00776262,1287,990,2.51879,1.66777,6.51976,-0.505186,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.155634,-0.17341,0.304396,-0.00635007,-1.34062e-05,0.00715894,0.00464698,-0.0110105,0.993727,0.00815539,1294,990,2.58092,1.70267,7.10777,-0.50603,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.152055,-0.181951,0.32271,-0.0101783,0.000197802,0.00631861,0.00318538,-0.0131658,1.12913,0.00850136,1301,990,2.61111,1.785,7.67042,-0.454168,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.14346,-0.194939,0.338883,-0.0139893,0.000250727,0.00521981,0.00195913,-0.0156977,1.25449,0.0084548,1308,990,2.58554,1.91455,8.11265,-0.370801,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.12722,-0.21293,0.356352,-0.0175742,0.000138993,0.00390398,0.000961256,-0.0183965,1.36321,0.0075756,1315,990,2.49036,2.0865,8.44196,-0.250784,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.102549,-0.234567,0.374434,-0.0206824,-0.000107573,0.00242944,0.000175399,-0.0209653,1.45484,0.0077043,1322,990,2.31557,2.30758,8.65285,-0.0928432,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0778874,-0.258491,0.391018,-0.023011,-0.000429861,0.000876653,-0.000395879,-0.023045,1.53205,0.00811893,1329,990,2.13668,2.55101,8.86894,0.112855,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0590166,-0.274964,0.400953,-0.0243914,-0.00079547,-0.000641386,-0.000778048,-0.0244088,-1.54364,0.00867302,1336,990,1.99166,2.71536,9.18002,0.231795,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0447734,-0.284904,0.408074,-0.024837,-0.00116587,-0.00205255,-0.000989208,-0.0250136,-1.48494,0.00857127,1343,990,1.88219,2.81855,9.52911,0.285279,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0291763,-0.285384,0.404363,-0.0244555,-0.00149723,-0.00330142,-0.00103191,-0.0249208,-1.43077,0.00993372,1350,990,1.72137,2.82347,9.79297,0.247794,9.63512,-2.62682
