 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1088,-8.49671,0.706694,0.0833524,-0.0703685,-0.000956364,0.00117483,-0.000438423,-0.000582077,0.00136292,-0.000626512,-0.312544,0.00849018,1070,997,0.846144,0.776308,-9.12765,0.149504,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0840633,-0.0722332,-0.00116896,0.00118298,-0.000458738,-0.000556537,0.00135386,-0.000629616,-0.297901,0.00836787,1077,997,0.85208,0.796818,-8.84189,0.119912,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0845993,-0.0739066,-0.00146579,0.00119733,-0.00047879,-0.00052985,0.00135078,-0.000632236,-0.281892,0.00824152,1084,997,0.855936,0.814888,-8.49287,0.0719025,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0848874,-0.0759751,-0.000145564,0.00120711,-0.000509389,-0.00050778,0.00134607,-0.000648352,-0.267127,0.00838729,1091,997,0.862215,0.835416,-8.07359,0.0310355,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0850281,-0.078046,0.00382616,0.0012109,-0.000551073,-0.000492426,0.00133918,-0.000679354,-0.254844,0.00819085,1098,997,0.875176,0.854753,-7.63398,0.00514867,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.085792,-0.0803081,0.00582968,0.00120962,-0.000604887,-0.000477426,0.00132757,-0.000722839,-0.242207,0.00807085,1105,997,0.88847,0.873138,-7.17396,-0.0199736,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0872113,-0.0827778,0.00671456,0.00121428,-0.000667702,-0.000463511,0.00132224,-0.000775666,-0.228846,0.00818066,1112,997,0.904966,0.895626,-6.73876,-0.0383987,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0896702,-0.0846883,0.00559153,0.00122388,-0.000738811,-0.000448627,0.00132157,-0.000836496,-0.214394,0.00810931,1119,997,0.925685,0.911345,-6.32947,-0.0598847,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0917179,-0.0867575,0.00704467,0.00122872,-0.000817744,-0.000428961,0.00131499,-0.000904021,-0.198483,0.00803975,1126,997,0.950239,0.927489,-5.90346,-0.0857555,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.092429,-0.0877325,0.0100741,0.00123116,-0.000909413,-0.000399397,0.00130325,-0.000981506,-0.178582,0.00859194,1133,997,0.966195,0.933842,-5.43342,-0.144512,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0928867,-0.0886274,0.0102797,0.00125417,-0.00101438,-0.000356987,0.00130902,-0.00106923,-0.152456,0.00850767,1140,997,0.970762,0.944762,-4.97963,-0.209564,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0930429,-0.0900834,0.00957224,0.00129516,-0.00113486,-0.000299362,0.0013315,-0.00117119,-0.120787,0.00836939,1147,997,0.969454,0.964508,-4.56193,-0.244842,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0936336,-0.092474,0.00801856,0.00133209,-0.00126584,-0.000218449,0.00135033,-0.00128408,-0.0833062,0.00796341,1154,997,0.969881,0.992861,-4.18158,-0.272289,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0943721,-0.0952957,0.0098456,0.00135457,-0.00140516,-0.000111848,0.00135909,-0.00140969,-0.0404401,0.00801434,1161,997,0.982513,1.02431,-3.75304,-0.28231,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0951626,-0.0975789,0.0120147,0.00138813,-0.00154915,1.93689e-05,0.00138826,-0.00154927,0.00659379,0.00803896,1168,997,0.99674,1.05232,-3.29849,-0.302058,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.096013,-0.09887,0.0147927,0.00147001,-0.00169399,0.00017774,0.00147997,-0.00170394,0.055941,0.00764298,1175,997,1.01351,1.0672,-2.83006,-0.331456,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0968021,-0.099933,0.0164763,0.0016076,-0.00183642,0.000367251,0.00164633,-0.00187515,0.10506,0.00692861,1182,997,1.02622,1.07419,-2.39969,-0.35837,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0979779,-0.100371,0.0171476,0.00178489,-0.00197222,0.000599102,0.0018781,-0.00206543,0.15436,0.00670272,1189,997,1.03952,1.07241,-1.96269,-0.396549,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0996315,-0.10077,0.018405,0.00197712,-0.00209533,0.000874688,0.00215704,-0.00227525,0.202865,0.00674168,1196,997,1.05946,1.0702,-1.47403,-0.439278,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.101366,-0.10224,0.0240008,0.00218376,-0.00219468,0.00118994,0.00248626,-0.00249717,0.248937,0.00681486,1203,997,1.09438,1.07907,-0.959461,-0.46417,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.10223,-0.104238,0.0338005,0.00242085,-0.00226044,0.00154248,0.0028834,-0.00272298,0.291337,0.00700994,1210,997,1.13449,1.09459,-0.434725,-0.478289,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.102867,-0.106433,0.045468,0.00269753,-0.002286,0.00193945,0.00336335,-0.00295182,0.330697,0.00735267,1217,997,1.17869,1.11235,0.108524,-0.497723,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.105519,-0.108438,0.0595594,0.00301383,-0.00226778,0.00238644,0.00393237,-0.00318632,0.367421,0.00790661,1224,997,1.2511,1.13218,0.72746,-0.523722,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.108814,-0.110834,0.0773563,0.00336241,-0.00219601,0.00288358,0.00458808,-0.00342168,0.401913,0.00825167,1231,997,1.34245,1.15586,1.33999,-0.547452,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.113716,-0.113198,0.0971997,0.00368969,-0.00204716,0.0034268,0.00529013,-0.0036476,0.436933,0.00821432,1238,997,1.4569,1.17043,2.00949,-0.578681,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.11775,-0.115898,0.123966,0.00391374,-0.00180463,0.00399093,0.00596398,-0.00385487,0.474567,0.00799848,1245,997,1.58619,1.18939,2.65957,-0.609038,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.121389,-0.118513,0.152734,0.00396459,-0.00146827,0.00454927,0.00654673,-0.00405041,0.516251,0.00793975,1252,997,1.71879,1.20124,3.34864,-0.640161,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.125181,-0.120727,0.180839,0.0036837,-0.00104278,0.00506731,0.00691176,-0.00427083,0.567207,0.00752761,1259,997,1.85123,1.21305,4.06797,-0.682255,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.130463,-0.122947,0.200318,0.00287975,-0.000549647,0.0054679,0.00689551,-0.00456541,0.633458,0.00736297,1266,997,1.96996,1.22452,4.80679,-0.721383,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.135826,-0.124502,0.218207,0.00149877,-2.52254e-05,0.00567049,0.00645823,-0.00498469,0.718609,0.00719968,1273,997,2.08444,1.23317,5.51172,-0.775182,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.140293,-0.125963,0.235004,-0.000378969,0.000462141,0.00563588,0.00569314,-0.00560997,0.82264,0.00728537,1280,997,2.18674,1.24333,6.17224,-0.826161,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.141346,-0.128214,0.253804,-0.0026301,0.000866768,0.00537266,0.00476833,-0.00653166,0.942709,0.00764385,1287,997,2.26261,1.26113,6.77111,-0.855392,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.139663,-0.133354,0.272581,-0.00508572,0.0011644,0.00490011,0.00385114,-0.00777246,1.06926,0.00782653,1294,997,2.31209,1.30431,7.36365,-0.835299,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.136222,-0.142325,0.289386,-0.00759466,0.0013407,0.00424961,0.003039,-0.00929297,1.1906,0.00785161,1301,997,2.33824,1.38804,7.94599,-0.770833,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.128139,-0.154029,0.305211,-0.0100573,0.0013848,0.00344568,0.00234231,-0.0110148,1.29975,0.00764429,1308,997,2.31616,1.50928,8.38203,-0.704424,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.11501,-0.16949,0.321684,-0.0123452,0.00129422,0.00252751,0.00174752,-0.0127985,1.39333,0.00685811,1315,997,2.24764,1.66621,8.71501,-0.606768,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0987995,-0.186603,0.336557,-0.0142953,0.00109532,0.00153288,0.00124651,-0.0144465,1.47249,0.00675482,1322,997,2.14414,1.84032,8.98586,-0.491114,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.084185,-0.202582,0.34835,-0.0157176,0.000829245,0.000513073,0.000845139,-0.0157335,1.53983,0.00745441,1329,997,2.04613,2.00163,9.3123,-0.374643,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0722469,-0.212671,0.356004,-0.0165201,0.000522289,-0.000452071,0.000534273,-0.0165321,-1.54429,0.00804288,1336,997,1.96001,2.1002,9.72283,-0.328225,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0617871,-0.219063,0.362629,-0.0167341,0.00020046,-0.0013218,0.00030301,-0.0168366,-1.49337,0.00832991,1343,997,1.88492,2.16115,10.141,-0.292192,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0535748,-0.222004,0.361045,-0.0164357,-0.000103723,-0.00207445,0.000155649,-0.0166951,-1.44641,0.00900781,1350,997,1.80317,2.18822,10.5272,-0.291536,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0462728,-0.21953,0.347466,-0.0157104,-0.000347576,-0.0027201,0.000119817,-0.0161778,-1.40063,0.00936053,1357,997,1.68786,2.16583,10.8878,-0.34006,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0377251,-0.215307,0.332655,-0.0146023,-0.000526291,-0.00325798,0.000191214,-0.0153198,-1.35403,0.00921674,1364,997,1.55572,2.12712,11.2637,-0.419153,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0291211,-0.209394,0.317041,-0.0131837,-0.000635403,-0.00365105,0.000349592,-0.0141687,-1.30729,0.00833415,1371,997,1.41986,2.07079,11.6646,-0.551807,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0204047,-0.203825,0.292276,-0.0116566,-0.000684871,-0.00389479,0.000557125,-0.0128986,-1.2621,0.0081831,1378,997,1.25025,2.01759,11.9977,-0.698956,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0147321,-0.197286,0.263501,-0.0102165,-0.000676669,-0.00403293,0.000799751,-0.0116929,-1.21986,0.00857592,1385,997,1.09546,1.95674,12.3265,-0.805361,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0130999,-0.1898,0.230067,-0.00891464,-0.000644744,-0.00412085,0.00105804,-0.0106174,-1.17895,0.00916414,1392,997,0.962632,1.88924,12.6546,-0.882991,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0110975,-0.181767,0.201727,-0.00774888,-0.00063004,-0.00417306,0.00129542,-0.00967434,-1.1385,0.00948885,1399,997,0.843619,1.82392,13.0242,-0.957138,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.00631205,-0.175756,0.182375,-0.00666358,-0.00066153,-0.00416384,0.00147005,-0.00879517,-1.09765,0.009644,1406,997,0.729497,1.76597,13.4269,-1.09904,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.000538243,-0.170707,0.167169,-0.00558798,-0.000738936,-0.00406998,0.00157395,-0.00790087,-1.05403,0.0089216,1413,997,0.610037,1.71236,13.8507,-1.25434,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.00586315,-0.165729,0.148241,-0.00452792,-0.000842234,-0.00388968,0.00161907,-0.00698922,-1.00662,0.00843203,1420,997,0.491649,1.65594,14.2865,-1.39605,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.00774825,-0.157756,0.126142,-0.00354469,-0.000959841,-0.00363134,0.00160221,-0.00610674,-0.956363,0.00857446,1427,997,0.394404,1.57869,14.7757,-1.51253,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0094716,-0.15042,0.107745,-0.00271111,-0.0010774,-0.00331629,0.00152116,-0.00530966,-0.906152,0.00865372,1434,997,0.31176,1.51003,15.2845,-1.59777,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.011623,-0.143802,0.0933454,-0.00202764,-0.00117174,-0.0029868,0.00141761,-0.00461699,-0.856554,0.00871252,1441,997,0.239246,1.44966,15.8177,-1.65919,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0129361,-0.139607,0.0812136,-0.00144477,-0.00123879,-0.00265439,0.0013146,-0.00399816,-0.804789,0.0080712,1448,997,0.183004,1.41395,16.3749,-1.7286,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0145975,-0.136313,0.0736831,-0.000940559,-0.00127992,-0.00232151,0.00121747,-0.00343794,-0.748918,0.00763298,1455,997,0.140163,1.38092,16.9761,-1.81153,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0159807,-0.132902,0.0673483,-0.000537986,-0.0013044,-0.00199321,0.00110852,-0.00295091,-0.690429,0.00795266,1462,997,0.104255,1.34733,17.5905,-1.891,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0156732,-0.130319,0.0599109,-0.000264552,-0.00130131,-0.00168421,0.000979251,-0.00254511,-0.636105,0.00845735,1469,997,0.080479,1.31647,18.2499,-1.93953,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0150436,-0.128115,0.0526146,-0.00012442,-0.00127656,-0.00141047,0.000823082,-0.00222407,-0.591524,0.00918607,1476,997,0.0601567,1.29278,18.9237,-1.98777,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0154787,-0.126093,0.0463324,-6.1847e-05,-0.00123534,-0.00117733,0.000666845,-0.00196403,-0.554227,0.00966129,1483,997,0.0332246,1.27229,19.6075,-2.03208,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0148457,-0.121951,0.038366,-5.47772e-07,-0.00118641,-0.000970112,0.000543484,-0.00173044,-0.511092,0.00925906,1490,997,0.00991321,1.23947,20.3701,-2.13661,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0140205,-0.118042,0.0310902,6.51704e-05,-0.0011332,-0.000773838,0.000444682,-0.00151271,-0.455961,0.00894076,1497,997,-0.00913344,1.20555,21.1972,-2.24975,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0139618,-0.114262,0.0297848,0.000106264,-0.00107595,-0.000590449,0.000350643,-0.00132033,-0.392421,0.00812748,1504,997,-0.0132287,1.1669,22.0348,-2.35869,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0140134,-0.111928,0.0305074,0.000129568,-0.00101217,-0.000432612,0.000274971,-0.00115757,-0.324241,0.00782763,1511,997,-0.0106203,1.13211,22.8242,-2.43482,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0138819,-0.109899,0.0297401,0.000150731,-0.000947185,-0.000299743,0.000227233,-0.00102369,-0.249891,0.00770148,1518,997,-0.0118722,1.10407,23.5826,-2.48012,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0160571,-0.107725,0.0296152,0.000163693,-0.000883413,-0.000190394,0.000197237,-0.000916958,-0.174395,0.00944155,1525,997,-0.0327159,1.07584,24.3327,-2.51899,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0201361,-0.10541,0.0286733,0.000189166,-0.000821914,-0.000103968,0.000199746,-0.000832494,-0.101415,0.0116394,1532,997,-0.0747905,1.05278,25.0872,-2.56388,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0214702,-0.10358,0.0221156,0.000233576,-0.000762644,-3.99231e-05,0.000235173,-0.000764242,-0.0399891,0.0130602,1539,997,-0.112087,1.04061,25.8994,-2.63582,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0178046,-0.100576,0.0146518,0.000282537,-0.000704785,8.08388e-06,0.000282604,-0.000704851,0.00818695,0.0126741,1546,997,-0.105582,1.02665,26.841,-2.76185,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0136157,-0.0978793,0.0123886,0.000334233,-0.000646193,4.84978e-05,0.000336627,-0.000648587,0.0493056,0.0106848,1553,997,-0.0743631,1.00878,27.865,-2.87505,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0131567,-0.0951929,0.0177033,0.000379376,-0.000587454,8.10711e-05,0.000386126,-0.000594205,0.0830794,0.00850021,1560,997,-0.0494668,0.9785,28.7934,-2.96268,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0134215,-0.0924299,0.0178817,0.000429774,-0.000531695,0.000106058,0.000441334,-0.000543255,0.10857,0.00802788,1567,997,-0.0511076,0.94243,29.7045,-3.03187,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0144291,-0.0899711,0.0216215,0.000495269,-0.000478881,0.000120655,0.00050999,-0.000493602,0.121413,0.00723287,1574,997,-0.045976,0.909229,30.5686,-3.09548,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0140766,-0.0875654,0.0218726,0.000557009,-0.000435206,0.000132384,0.000574368,-0.000452566,0.130385,0.00748323,1581,997,-0.0414436,0.884207,31.452,-3.17853,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0126758,-0.0850176,0.0194872,0.000587117,-0.000396872,0.0001492,0.000609242,-0.000418997,0.147221,0.00789255,1588,997,-0.0372958,0.861431,32.3712,-3.26353,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0116305,-0.0828074,0.0168626,0.000572736,-0.000373823,0.000170561,0.000602532,-0.000403618,0.172946,0.0082406,1595,997,-0.0374814,0.840782,33.3362,-3.34172,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0117991,-0.0809194,0.0176103,0.000548086,-0.000367552,0.000190917,0.000586299,-0.000405765,0.197544,0.0084716,1602,997,-0.0359468,0.816853,34.2938,-3.39114,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0121129,-0.0787381,0.018485,0.000546836,-0.000378122,0.00021277,0.000593432,-0.000424719,0.215595,0.00843784,1609,997,-0.0352875,0.790793,35.2778,-3.4421,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0120002,-0.076697,0.0189557,0.000545294,-0.000400647,0.000240644,0.000602993,-0.000458346,0.235328,0.00827142,1616,997,-0.0321878,0.768898,36.1665,-3.48493,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0110288,-0.0741769,0.0169095,0.000514894,-0.000430765,0.000276693,0.000589903,-0.000505774,0.264728,0.00806236,1623,997,-0.030975,0.741329,37.0673,-3.53992,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0100486,-0.0725135,0.0139903,0.000437691,-0.000474627,0.000330048,0.000544571,-0.000581506,0.313174,0.00808221,1630,997,-0.0331085,0.718174,37.9927,-3.60533,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0103832,-0.0708113,0.014822,0.000322674,-0.000527359,0.000396585,0.000478965,-0.00068365,0.375403,0.00805599,1637,997,-0.0327936,0.697721,38.902,-3.67828,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0108535,-0.0689325,0.0175906,0.000219852,-0.000589651,0.000466466,0.000432688,-0.000802487,0.428058,0.00811166,1644,997,-0.0260716,0.682283,39.7719,-3.76711,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0766018,-0.0579978,-0.000412215,0.00120203,-0.000569143,-0.00072673,0.00146204,-0.000829158,-0.343595,0.00906045,1028,1004,0.782332,0.642958,-10.023,0.212427,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0771897,-0.0603082,-0.000283083,0.00128514,-0.000466498,-0.000718646,0.00154224,-0.0007236,-0.34357,0.0090373,1035,1004,0.788204,0.661309,-9.81104,0.1966,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0778102,-0.0625949,0.00177311,0.00128907,-0.000416745,-0.000692601,0.00153487,-0.00066254,-0.341021,0.0088395,1042,1004,0.800135,0.678443,-9.60103,0.17334,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0791627,-0.0648896,0.00184732,0.0012412,-0.000390718,-0.000654507,0.00147127,-0.000620784,-0.33802,0.00848358,1049,1004,0.813595,0.703481,-9.34826,0.156694,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0803627,-0.0668091,-0.00028458,0.00117774,-0.000376304,-0.000615903,0.00139223,-0.000590796,-0.335121,0.00854149,1056,1004,0.818811,0.730486,-9.04574,0.130167,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0814201,-0.0684935,-0.00287392,0.00113584,-0.000372033,-0.000581573,0.00133408,-0.000570277,-0.328523,0.00837238,1063,1004,0.821125,0.754281,-8.75394,0.129794,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0820802,-0.0699536,-0.00402312,0.00112997,-0.000376178,-0.00055094,0.00130999,-0.000556192,-0.315806,0.00789572,1070,1004,0.823693,0.770908,-8.47729,0.114973,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0822889,-0.0714328,-0.00271846,0.00114774,-0.000387229,-0.000520986,0.00130787,-0.000547354,-0.298185,0.00820621,1077,1004,0.829104,0.7866,-8.2046,0.0915421,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0825403,-0.0732112,-0.000365247,0.00117357,-0.000399029,-0.000488725,0.00131308,-0.000538537,-0.278058,0.0088169,1084,1004,0.838164,0.803165,-7.85248,0.0518519,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0830408,-0.0752317,0.00179413,0.00119487,-0.00042233,-0.000460058,0.00131659,-0.000544046,-0.25864,0.00907135,1091,1004,0.849188,0.822092,-7.42527,0.0080622,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0838045,-0.0772935,0.00467253,0.00120368,-0.000456552,-0.0004373,0.00131182,-0.000564691,-0.242426,0.0084777,1098,1004,0.865132,0.841882,-7.00811,-0.0147554,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0846825,-0.079289,0.00584948,0.00120437,-0.00050249,-0.00041346,0.00129925,-0.00059737,-0.225573,0.00785877,1105,1004,0.877035,0.862096,-6.59316,-0.0485788,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0861251,-0.0817152,0.00553454,0.00121286,-0.000558353,-0.000390404,0.00129509,-0.000640587,-0.207602,0.00783393,1112,1004,0.890044,0.888832,-6.17488,-0.0642173,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0884047,-0.0838028,0.00477115,0.00122794,-0.000624696,-0.000367043,0.00129801,-0.000694765,-0.18863,0.00781251,1119,1004,0.91007,0.905909,-5.76056,-0.0744824,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0902755,-0.0858034,0.00567817,0.00123685,-0.000702733,-0.000338779,0.00129432,-0.000760203,-0.16804,0.00827592,1126,1004,0.931119,0.921716,-5.3221,-0.092297,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0909449,-0.0870458,0.0081674,0.0012388,-0.000797487,-0.000300802,0.00128231,-0.000840992,-0.143635,0.00898921,1133,1004,0.944971,0.929387,-4.84768,-0.141252,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0918215,-0.0878533,0.00729966,0.00125856,-0.000907647,-0.000250264,0.0012871,-0.000936184,-0.113539,0.00902805,1140,1004,0.950354,0.939444,-4.38585,-0.212595,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0925655,-0.0891302,0.00541483,0.00129476,-0.00103656,-0.000185169,0.00130937,-0.00105117,-0.0787689,0.0085066,1147,1004,0.951182,0.957502,-3.94393,-0.261865,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0928288,-0.0912991,0.00525412,0.00132603,-0.00117793,-9.735e-05,0.00132981,-0.00118171,-0.0388003,0.00847108,1154,1004,0.95267,0.982516,-3.53497,-0.286452,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0932868,-0.0936065,0.00812844,0.0013432,-0.00132716,1.62758e-05,0.0013433,-0.00132726,0.00609468,0.00828034,1161,1004,0.965766,1.00421,-3.08577,-0.289643,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0938242,-0.0956471,0.00989655,0.00136649,-0.00147974,0.000153239,0.00137471,-0.00148797,0.0536327,0.00845121,1168,1004,0.97617,1.02588,-2.64664,-0.297281,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0946392,-0.0968619,0.0107908,0.00142852,-0.00163102,0.000316341,0.00146088,-0.00166338,0.101958,0.00774563,1175,1004,0.986539,1.03854,-2.20717,-0.312974,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0954214,-0.0975726,0.0102616,0.00153566,-0.00177564,0.000510278,0.00161251,-0.00185249,0.149483,0.00715664,1182,1004,0.992002,1.04342,-1.79644,-0.331702,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0968249,-0.0976144,0.0093384,0.00167274,-0.00190709,0.000746018,0.00182198,-0.00205633,0.197448,0.00710067,1189,1004,1.00232,1.04142,-1.36188,-0.376108,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0987129,-0.0977079,0.00961753,0.00181542,-0.00201895,0.00102341,0.00207148,-0.002275,0.245163,0.00697145,1196,1004,1.0213,1.03998,-0.871527,-0.434314,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.100378,-0.0983424,0.0152264,0.00196012,-0.0021004,0.00133582,0.00236017,-0.00250044,0.290974,0.00670404,1203,1004,1.0554,1.04246,-0.356673,-0.472818,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.101372,-0.0995004,0.0249145,0.00212156,-0.00214082,0.00168006,0.00270414,-0.00272341,0.33379,0.00701321,1210,1004,1.09627,1.05018,0.191111,-0.498338,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.102384,-0.100971,0.0348099,0.00230789,-0.00213421,0.00206217,0.00311762,-0.00294394,0.374162,0.00767471,1217,1004,1.1382,1.06277,0.767562,-0.5149,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.103931,-0.102623,0.0481747,0.00251957,-0.00207738,0.00248485,0.00360598,-0.0031638,0.412171,0.00821879,1224,1004,1.19707,1.07884,1.38028,-0.529203,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.106104,-0.105021,0.0646228,0.00274309,-0.00196241,0.00294034,0.00415611,-0.00337543,0.447978,0.00832075,1231,1004,1.2727,1.09932,1.97363,-0.549057,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.109269,-0.106981,0.0841392,0.00292826,-0.00176987,0.00341574,0.00472473,-0.00356633,0.484181,0.00791565,1238,1004,1.36868,1.10869,2.59039,-0.572382,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.112414,-0.109351,0.107167,0.00300105,-0.00148611,0.00388429,0.00524315,-0.00372821,0.523504,0.00736124,1245,1004,1.47656,1.12683,3.2014,-0.605486,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.116033,-0.111521,0.131466,0.00289003,-0.00111607,0.00431446,0.00564374,-0.00386978,0.568072,0.00724969,1252,1004,1.5938,1.13994,3.89896,-0.640138,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.119503,-0.114459,0.157975,0.00248962,-0.000674697,0.00467233,0.0058404,-0.00402548,0.622146,0.0074097,1259,1004,1.7175,1.15883,4.62917,-0.656137,3.46304,-1.80049
