 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.754,-12.3932,-1.22377,0.0804893,-0.0892564,0.0115984,4.0738e-05,-0.000672886,0.00229747,0.00200894,-0.00264109,0.708361,0.00790527,1238,1039,0.840081,0.934255,6.34872,-0.536941,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.0803631,-0.0906149,0.022572,-0.000153129,-0.000414085,0.00236139,0.00208138,-0.0026486,0.757799,0.00794946,1245,1039,0.874696,0.95052,6.95201,-0.546726,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0804968,-0.0926339,0.0338781,-0.000431986,-0.00011997,0.00236503,0.00209419,-0.00264615,0.818333,0.00819302,1252,1039,0.913286,0.974012,7.56254,-0.545184,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0801295,-0.0953944,0.0468606,-0.000804911,0.000189032,0.00229479,0.00204004,-0.00265592,0.892034,0.00808049,1259,1039,0.952882,0.998208,8.13004,-0.549231,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0795965,-0.097511,0.0602658,-0.00125937,0.000489503,0.00214114,0.00192788,-0.00269775,0.97926,0.00812077,1266,1039,0.992564,1.01192,8.66372,-0.562912,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0797487,-0.100537,0.0712613,-0.00177934,0.000764445,0.00190344,0.00178183,-0.00279673,1.07993,0.00833919,1273,1039,1.03132,1.03571,9.09624,-0.570348,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0795706,-0.105164,0.0815439,-0.00235225,0.000986057,0.00159709,0.00162705,-0.00299324,1.18913,0.00852239,1280,1039,1.06477,1.07868,9.5551,-0.539071,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0785272,-0.111732,0.0899413,-0.00296265,0.00113262,0.0012495,0.00148375,-0.00331377,1.29685,0.00807153,1287,1039,1.08367,1.14615,10.0048,-0.498906,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.077599,-0.118924,0.0956316,-0.00356492,0.00119092,0.00088015,0.00134858,-0.00372258,1.39355,0.00766208,1294,1039,1.09474,1.22035,10.5029,-0.457775,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0742131,-0.127339,0.104296,-0.00409633,0.00116719,0.000510533,0.00121625,-0.0041454,1.47499,0.00811852,1301,1039,1.09206,1.30564,11.0141,-0.40583,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0684601,-0.136331,0.115056,-0.00453999,0.00107097,0.000170696,0.00107616,-0.00454518,1.54041,0.0079324,1308,1039,1.0737,1.39693,11.4505,-0.356655,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0630716,-0.144915,0.124042,-0.00490547,0.000915958,-0.000125943,0.000918681,-0.0049082,-1.54918,0.00830418,1315,1039,1.05314,1.48334,11.911,-0.307555,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0588701,-0.151787,0.131214,-0.00518128,0.000720857,-0.000382023,0.000745481,-0.0052059,-1.50643,0.00742349,1322,1039,1.03813,1.55056,12.4024,-0.265022,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0563392,-0.157124,0.135918,-0.00535867,0.000503052,-0.000585046,0.000560874,-0.0054165,-1.47228,0.00706594,1329,1039,1.03106,1.60309,12.9051,-0.232501,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0547093,-0.161111,0.137773,-0.0054339,0.00028384,-0.000712922,0.000371391,-0.00552145,-1.4486,0.00731325,1336,1039,1.02298,1.64662,13.3736,-0.203943,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0508803,-0.162756,0.136758,-0.00543389,7.76913e-05,-0.000770052,0.000183258,-0.00553945,-1.43456,0.00803754,1343,1039,0.983363,1.66433,13.833,-0.186829,13.349,-1.855
0.696363,-12.374,-1.35464,0.0470575,-0.164001,0.134789,-0.00535906,-0.000102851,-0.000792759,1.4113e-05,-0.00547603,-1.42431,0.00871454,1350,1039,0.940503,1.67554,14.2712,-0.180452,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0440609,-0.164858,0.130087,-0.00522298,-0.000247813,-0.000807363,-0.000120075,-0.00535072,-1.41388,0.00910273,1357,1039,0.896088,1.68175,14.7425,-0.18433,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0411968,-0.164348,0.121754,-0.00507287,-0.000352765,-0.000816626,-0.000215473,-0.00521016,-1.40423,0.00830139,1364,1039,0.840057,1.67733,15.1482,-0.242448,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.038246,-0.162384,0.110684,-0.00494382,-0.000419773,-0.00081385,-0.000277821,-0.00508577,-1.39811,0.00798897,1371,1039,0.773244,1.66389,15.5928,-0.308662,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0346083,-0.159964,0.0980728,-0.00484181,-0.000457516,-0.000797599,-0.000316923,-0.0049824,-1.39632,0.00800969,1378,1039,0.694059,1.64283,16.0608,-0.363266,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0307592,-0.155822,0.0863497,-0.00473622,-0.00047769,-0.000783706,-0.000338041,-0.00487586,-1.39446,0.00819963,1385,1039,0.615637,1.60241,16.5267,-0.418754,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.027633,-0.150696,0.0754071,-0.0045932,-0.000490677,-0.00078665,-0.000345011,-0.00473887,-1.3877,0.0082274,1392,1039,0.546752,1.54508,16.9957,-0.469176,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0247825,-0.14535,0.0633392,-0.00441836,-0.000512761,-0.000797981,-0.00035601,-0.00457511,-1.37683,0.00807097,1399,1039,0.476294,1.48504,17.4719,-0.522929,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0231185,-0.139812,0.0485584,-0.00425126,-0.000554448,-0.000802594,-0.00038772,-0.00441798,-1.36597,0.00850185,1406,1039,0.407313,1.43118,17.9584,-0.6033,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0218998,-0.134758,0.0323577,-0.00407342,-0.000621877,-0.000802292,-0.000444504,-0.00425079,-1.35321,0.00857526,1413,1039,0.337231,1.38591,18.4644,-0.702191,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.01968,-0.130337,0.0180994,-0.00386164,-0.000702836,-0.000793674,-0.000514632,-0.00404985,-1.33797,0.00853292,1420,1039,0.264188,1.34549,18.976,-0.777709,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0155242,-0.126583,0.0114189,-0.003622,-0.000790166,-0.000772787,-0.000593005,-0.00381916,-1.321,0.0086591,1427,1039,0.199692,1.3091,19.491,-0.829521,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.01322,-0.124985,0.00671682,-0.00336093,-0.000877512,-0.000748107,-0.000669564,-0.00356887,-1.29967,0.00876239,1434,1039,0.160306,1.29117,20.0546,-0.836242,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.011597,-0.123267,0.00322178,-0.00309833,-0.00096106,-0.000718938,-0.000741731,-0.00331766,-1.27469,0.00881582,1441,1039,0.131804,1.27215,20.6611,-0.855762,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.00950631,-0.121398,0.000110779,-0.00282863,-0.00103554,-0.000677598,-0.000808284,-0.00305589,-1.2472,0.00848503,1448,1039,0.100142,1.25421,21.3143,-0.91111,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.00661994,-0.11905,-0.000773668,-0.00254146,-0.00109983,-0.000614651,-0.00087335,-0.00276794,-1.21776,0.00763645,1455,1039,0.068943,1.23091,21.9976,-0.986539,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.00316228,-0.117784,-0.000280018,-0.00224744,-0.00115372,-0.000531915,-0.000937695,-0.00246346,-1.18502,0.00738361,1462,1039,0.0374416,1.21976,22.6745,-1.05177,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.000125568,-0.116975,0.00160903,-0.00196687,-0.00119262,-0.000436167,-0.000996556,-0.00216293,-1.14835,0.00761324,1469,1039,0.0152317,1.21684,23.3296,-1.11246,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.00150709,-0.115921,0.00057842,-0.00172585,-0.00121453,-0.000340569,-0.00104434,-0.00189604,-1.10737,0.00771635,1476,1039,-0.00425113,1.20724,23.9702,-1.14066,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.00179965,-0.115165,-0.000977932,-0.00152585,-0.00121688,-0.000255176,-0.00107307,-0.00166966,-1.05758,0.00716378,1483,1039,-0.0128214,1.19392,24.6576,-1.15886,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.00219302,-0.114133,-0.000956354,-0.00134514,-0.00120871,-0.00017624,-0.00108794,-0.00146591,-0.970043,0.00686451,1490,1039,-0.0165256,1.17838,25.3874,-1.1904,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.00338834,-0.112842,0.00219325,-0.00117863,-0.00118888,-0.000100571,-0.00108305,-0.00128446,-0.759934,0.00695964,1497,1039,-0.0162069,1.15973,26.1578,-1.23173,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.00371493,-0.11129,0.00285514,-0.00103089,-0.00115028,-2.69008e-05,-0.00102511,-0.00115606,-0.211697,0.00730935,1504,1039,-0.0168626,1.14376,26.9334,-1.25589,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.00283575,-0.109453,-0.000382843,-0.000889308,-0.00109035,3.19004e-05,-0.000884368,-0.00109529,0.153649,0.00780982,1511,1039,-0.0206961,1.12808,27.7177,-1.27652,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.00297117,-0.107692,-0.00088424,-0.000747508,-0.00101966,6.76231e-05,-0.000731631,-0.00103554,0.230602,0.00794354,1518,1039,-0.0239491,1.11081,28.5439,-1.30246,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.00466669,-0.10597,0.00178368,-0.000617567,-0.000951302,8.2999e-05,-0.000598065,-0.000970804,0.23078,0.00761313,1525,1039,-0.03006,1.09523,29.4278,-1.34058,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.00745011,-0.104271,0.00591239,-0.00050392,-0.000881486,8.76297e-05,-0.000484573,-0.000900832,0.217293,0.00771496,1532,1039,-0.0408609,1.07616,30.3329,-1.41523,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.00797016,-0.10238,0.00569898,-0.00040313,-0.000811793,9.32946e-05,-0.000382839,-0.000832084,0.214158,0.00905389,1539,1039,-0.0465724,1.05742,31.2616,-1.4841,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.00801541,-0.100576,0.00568703,-0.00029763,-0.000740402,9.65887e-05,-0.000277477,-0.000760555,0.205697,0.00899562,1546,1039,-0.0469948,1.03404,32.1734,-1.52636,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.00783194,-0.0985859,0.00442149,-0.000185483,-0.000665359,9.41062e-05,-0.000167688,-0.000683154,0.186886,0.00886102,1553,1039,-0.0500703,1.01333,33.0559,-1.56815,33.136,-2.598
22.563,-12.3446,-1.3392,-0.00706748,-0.0964056,0.00470158,-8.67768e-05,-0.000586886,9.37079e-05,-6.97949e-05,-0.000603868,0.179276,0.00883571,1560,1039,-0.0417755,0.992607,33.9263,-1.59729,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.00628346,-0.0942896,0.00200134,-3.05256e-06,-0.000508437,0.000102385,1.69015e-05,-0.000528391,0.19248,0.00866563,1567,1039,-0.0447675,0.97443,34.8472,-1.61915,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.00604135,-0.092472,0.000764958,6.66704e-05,-0.000433821,0.000115244,9.19316e-05,-0.000459082,0.215785,0.00892709,1574,1039,-0.0472761,0.956832,35.7499,-1.62888,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.00635821,-0.0914582,0.00186759,0.000111517,-0.000370544,0.000137045,0.000147753,-0.000406781,0.258497,0.0082956,1581,1039,-0.0459701,0.943377,36.6869,-1.66365,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.00652594,-0.0901371,0.00370005,0.000120565,-0.000308082,0.000157203,0.000172037,-0.000359554,0.316425,0.00814248,1588,1039,-0.0404296,0.929945,37.5966,-1.71992,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.00735094,-0.0885602,0.00630044,0.00013737,-0.000246991,0.00015918,0.000194732,-0.000304353,0.345876,0.00883898,1595,1039,-0.0380633,0.91578,38.5375,-1.78009,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.00759133,-0.085923,0.00801099,0.000218625,-0.000189052,0.000139741,0.000261926,-0.000232352,0.300481,0.00986521,1602,1039,-0.0336871,0.893325,39.5459,-1.85789,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.00648787,-0.0848023,0.00478115,0.000353468,-0.000120545,9.98299e-05,0.000373635,-0.000140712,0.199328,0.00953709,1609,1039,-0.0358377,0.871302,40.5001,-1.9154,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0680931,-0.0937039,-0.00602321,0.00121877,-0.000114669,0.000370051,0.00131458,-0.00021048,0.25335,0.00949567,1133,1046,0.669495,0.999481,-0.293153,-0.0896863,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0689993,-0.0945116,-0.00537797,0.00125056,-0.000250273,0.000450442,0.00137538,-0.000375083,0.270303,0.00907442,1140,1046,0.679942,1.00625,0.222684,-0.102756,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0705013,-0.0949758,-0.0097489,0.00123533,-0.000394121,0.000525257,0.00138997,-0.000548762,0.286321,0.00845818,1147,1046,0.680523,1.01363,0.749958,-0.168697,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0718631,-0.0950491,-0.0171609,0.00120092,-0.000543466,0.000597431,0.00138591,-0.000728461,0.300286,0.00840575,1154,1046,0.669946,1.01155,1.25869,-0.17883,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0723444,-0.0950171,-0.0221151,0.00113141,-0.000697848,0.000691042,0.00136312,-0.000929554,0.32352,0.00848123,1161,1046,0.658173,1.00829,1.72998,-0.186952,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0728678,-0.0947195,-0.0229392,0.00104534,-0.000838126,0.000796245,0.00133684,-0.00112963,0.350941,0.00836966,1168,1046,0.65984,1.00715,2.1716,-0.212591,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0733748,-0.0940482,-0.0201267,0.000961029,-0.000950035,0.000907358,0.0013232,-0.00131221,0.379772,0.00797034,1175,1046,0.672931,1.00155,2.59995,-0.262976,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0749178,-0.0929909,-0.0181004,0.000873235,-0.00102796,0.00103023,0.00132443,-0.00147915,0.412791,0.00805204,1182,1046,0.693862,0.989904,3.04995,-0.324761,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0762379,-0.0914977,-0.0185602,0.000765636,-0.00106812,0.00116142,0.00132847,-0.00163095,0.451261,0.00896088,1189,1046,0.704536,0.97396,3.55027,-0.358968,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.076562,-0.0902506,-0.0199871,0.000646508,-0.00109867,0.0013164,0.00135326,-0.00180543,0.492716,0.00920416,1196,1046,0.702159,0.960066,4.02857,-0.354161,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0767193,-0.0889685,-0.0211151,0.000505055,-0.00111203,0.00148913,0.00139099,-0.00199796,0.536686,0.00898072,1203,1046,0.699042,0.944973,4.53967,-0.342212,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.07735,-0.0876763,-0.0234502,0.000344188,-0.00109248,0.00166455,0.00143879,-0.00218708,0.581696,0.00895992,1210,1046,0.696656,0.924608,5.09768,-0.364139,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0775393,-0.0857882,-0.0217046,0.000172693,-0.00102208,0.00181951,0.00149038,-0.00233977,0.626781,0.00898075,1217,1046,0.703126,0.902377,5.66078,-0.426132,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0780685,-0.0843332,-0.0165292,-1.71038e-06,-0.00090101,0.00195506,0.00155475,-0.00245747,0.672368,0.00894726,1224,1046,0.724296,0.885697,6.19178,-0.494382,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0785155,-0.0834557,-0.00914434,-0.000177165,-0.000732149,0.00205981,0.00162376,-0.00253307,0.718442,0.00804497,1231,1046,0.752074,0.878231,6.71506,-0.534528,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0786207,-0.083799,-0.00164341,-0.0003552,-0.000524808,0.00212537,0.00168706,-0.00256706,0.765458,0.00777902,1238,1046,0.777087,0.878674,7.28058,-0.547645,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0787699,-0.0851808,0.00727177,-0.000576953,-0.000289915,0.00214028,0.00171165,-0.00257852,0.818876,0.00793393,1245,1046,0.807449,0.894894,7.86942,-0.55869,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0788043,-0.0869766,0.0164835,-0.000866333,-2.58395e-05,0.00210107,0.0016966,-0.00258877,0.884104,0.00814796,1252,1046,0.83789,0.916424,8.47236,-0.563945,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0777072,-0.0892375,0.0291005,-0.00122266,0.000249396,0.00199647,0.00164119,-0.00261445,0.962001,0.0080786,1259,1046,0.868827,0.938222,9.02133,-0.583082,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0764126,-0.0918233,0.0425281,-0.0016224,0.000512365,0.00181599,0.00155143,-0.00266146,1.05109,0.0081497,1266,1046,0.900902,0.953717,9.55223,-0.575758,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0758674,-0.0950137,0.0524964,-0.00205283,0.000748028,0.00156265,0.00144595,-0.00275075,1.15075,0.00830712,1273,1046,0.929127,0.976973,10.0181,-0.557694,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0746072,-0.0997434,0.0627084,-0.00251164,0.000931548,0.0012579,0.00134214,-0.00292223,1.25529,0.00826035,1280,1046,0.951483,1.02037,10.473,-0.522888,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0734468,-0.105719,0.0695586,-0.0029899,0.00104446,0.000930835,0.00124887,-0.00319431,1.35463,0.00812505,1287,1046,0.963771,1.0826,10.9118,-0.482889,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0725031,-0.112187,0.0755096,-0.00344474,0.00107707,0.000597967,0.0011548,-0.00352248,1.44152,0.00767395,1294,1046,0.975329,1.15264,11.383,-0.452215,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.068302,-0.11978,0.0835022,-0.0038251,0.00103717,0.000275861,0.00105278,-0.0038407,1.5143,0.00811068,1301,1046,0.962127,1.23151,11.8656,-0.386666,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0631815,-0.127653,0.092017,-0.00412535,0.000936083,-7.83801e-06,0.000936095,-0.00412536,-1.56925,0.0079375,1308,1046,0.942007,1.31358,12.3148,-0.329278,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0585072,-0.135382,0.0990229,-0.00436049,0.000786777,-0.000241784,0.00079811,-0.00437182,-1.52396,0.00826084,1315,1046,0.921354,1.39353,12.7819,-0.274036,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0555866,-0.141946,0.103718,-0.00452404,0.000605066,-0.000434744,0.000641654,-0.00456063,-1.48683,0.0072472,1322,1046,0.910069,1.45864,13.2696,-0.232739,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0541287,-0.146795,0.106711,-0.00462149,0.000404975,-0.000579063,0.000470822,-0.00468733,-1.45757,0.00692489,1329,1046,0.907247,1.50463,13.7623,-0.213542,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0532485,-0.150079,0.106736,-0.00465956,0.000205666,-0.000655027,0.000292312,-0.00474621,-1.43928,0.0072546,1336,1046,0.899768,1.53885,14.2288,-0.206009,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.049854,-0.151155,0.105551,-0.00466117,1.97881e-05,-0.000670213,0.000113858,-0.00475524,-1.43135,0.00826934,1343,1046,0.863417,1.55349,14.6898,-0.200568,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0467031,-0.15202,0.101709,-0.00460905,-0.000144216,-0.000663033,-4.78355e-05,-0.00470543,-1.42644,0.00908043,1350,1046,0.820185,1.56035,15.1424,-0.195272,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0438903,-0.152544,0.0968553,-0.00450594,-0.000279211,-0.000656194,-0.000179682,-0.00460547,-1.42027,0.00941907,1357,1046,0.776638,1.56354,15.6122,-0.191313,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0409511,-0.152122,0.0896293,-0.00440541,-0.000381233,-0.000649489,-0.000279005,-0.00450763,-1.41468,0.00885119,1364,1046,0.723408,1.55808,16.0297,-0.242923,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0379172,-0.150541,0.0800962,-0.00434479,-0.00045125,-0.000632215,-0.000351167,-0.00444487,-1.41379,0.00841577,1371,1046,0.660895,1.54615,16.4847,-0.297215,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0338242,-0.148607,0.0705694,-0.00431783,-0.000494286,-0.000603959,-0.000401154,-0.00441096,-1.4178,0.00803751,1378,1046,0.587925,1.53025,16.9569,-0.351383,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0303483,-0.146075,0.0619581,-0.00427451,-0.000524181,-0.000578701,-0.000436914,-0.00436177,-1.42113,0.00811661,1385,1046,0.524021,1.50039,17.4257,-0.382311,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0281268,-0.142056,0.0527854,-0.00418219,-0.000546586,-0.000567367,-0.000460101,-0.00426867,-1.41953,0.00816322,1392,1046,0.470032,1.45537,17.8966,-0.415512,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0258033,-0.137412,0.0425045,-0.00405903,-0.000574224,-0.00055926,-0.000486671,-0.00414658,-1.4155,0.00827876,1399,1046,0.41087,1.40428,18.3822,-0.463311,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0244011,-0.133105,0.0289245,-0.0039507,-0.000614868,-0.000542099,-0.000528984,-0.00403658,-1.41367,0.0085849,1406,1046,0.348583,1.36388,18.917,-0.526432,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0231469,-0.128293,0.0146654,-0.00383842,-0.000677978,-0.000523542,-0.000593508,-0.00392289,-1.41083,0.00870442,1413,1046,0.284952,1.32205,19.4526,-0.612364,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.020746,-0.124381,0.00232403,-0.00369461,-0.000751731,-0.000503919,-0.000667835,-0.0037785,-1.40582,0.00909757,1420,1046,0.216938,1.28647,19.9679,-0.682884,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0164727,-0.121018,-0.000737786,-0.0035176,-0.000830142,-0.000478549,-0.000747471,-0.00360027,-1.39973,0.00937982,1427,1046,0.164282,1.25614,20.5011,-0.750327,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0145491,-0.119468,-0.00473976,-0.00330949,-0.000909131,-0.000454216,-0.000826056,-0.00339257,-1.3899,0.00927333,1434,1046,0.130969,1.24246,21.0986,-0.767867,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0127723,-0.117836,-0.00670812,-0.00308885,-0.000985548,-0.000429929,-0.000901062,-0.00317334,-1.37676,0.0091336,1441,1046,0.106423,1.22772,21.6997,-0.781081,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0102317,-0.116442,-0.00688996,-0.00285208,-0.00105358,-0.000398917,-0.000969069,-0.00293659,-1.36203,0.00844118,1448,1046,0.0810783,1.21015,22.336,-0.820396,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.00737617,-0.115342,-0.00692632,-0.00259406,-0.00111419,-0.000349806,-0.00103567,-0.00267258,-1.34999,0.00775626,1455,1046,0.0533142,1.19236,22.9769,-0.867866,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.00422582,-0.114461,-0.00565559,-0.0023228,-0.00116718,-0.00028497,-0.00110073,-0.00238925,-1.3417,0.0072765,1462,1046,0.027589,1.18284,23.6397,-0.930439,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0019275,-0.113724,-0.00515114,-0.00205064,-0.00120882,-0.000209971,-0.00115936,-0.0021001,-1.33943,0.00709923,1469,1046,0.0072935,1.17903,24.3215,-0.986091,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.000393546,-0.113099,-0.00486748,-0.00179724,-0.00123696,-0.000135339,-0.00120598,-0.00182822,-1.34577,0.00716657,1476,1046,-0.00643293,1.17294,24.9868,-1.00508,24.9806,-2.18634
14.4631,-13.0357,-1.34454,-9.53554e-05,-0.112748,-0.0053445,-0.00157757,-0.00124682,-6.77908e-05,-0.00123346,-0.00159092,-1.37628,0.00684069,1483,1046,-0.0129242,1.16382,25.6908,-1.00465,25.6896,-2.18737
15.1976,-13.0356,-1.35018,-0.000794285,-0.111992,-0.00447683,-0.00138722,-0.00124346,-4.76604e-06,-0.00124331,-0.00138738,-1.53769,0.00688978,1490,1046,-0.0164465,1.15241,26.4184,-1.01747,26.4247,-2.19486
15.9365,-13.0346,-1.36515,-0.00173983,-0.110676,-0.00239083,-0.00121812,-0.00122561,5.17774e-05,-0.00116995,-0.00127377,0.749299,0.00710026,1497,1046,-0.0177829,1.13852,27.1906,-1.05305,27.207,-2.21549
16.6776,-13.0345,-1.3837,-0.00200056,-0.108943,-0.00238027,-0.00106406,-0.00118663,0.000102428,-0.00100598,-0.00124471,0.515805,0.00761373,1504,1046,-0.0203421,1.12724,27.9933,-1.08013,28.0126,-2.21744
17.4144,-13.0354,-1.38935,-0.00201285,-0.10748,-0.00322994,-0.000913187,-0.00112333,0.000139439,-0.000843664,-0.00119285,0.462523,0.00802527,1511,1046,-0.0237371,1.1142,28.7534,-1.08251,28.7728,-2.20242
18.1551,-13.0353,-1.40285,-0.00239705,-0.105861,-0.00311074,-0.000766707,-0.00104502,0.000157872,-0.000695415,-0.00111631,0.424165,0.00780477,1518,1046,-0.027047,1.09846,29.5506,-1.10463,29.5741,-2.20615
18.8998,-13.0336,-1.42425,-0.00363833,-0.1041,-0.000893563,-0.0006378,-0.000966838,0.000159173,-0.000573403,-0.00103124,0.384442,0.00712262,1525,1046,-0.0305726,1.08148,30.3802,-1.15943,30.4168,-2.2398
19.6505,-13.0294,-1.45867,-0.00562519,-0.102472,0.00226659,-0.000531181,-0.000885251,0.000150284,-0.000475995,-0.000940438,0.351925,0.00762112,1532,1046,-0.0375123,1.06286,31.2651,-1.25419,31.3224,-2.31746
20.4092,-13.026,-1.51089,-0.00652521,-0.100875,0.00374438,-0.000438894,-0.000803151,0.000143251,-0.000389308,-0.000852737,0.33324,0.00881592,1539,1046,-0.0404284,1.04469,32.2438,-1.32367,32.3105,-2.37058
21.1628,-13.0247,-1.54796,-0.00655701,-0.0989845,0.00358142,-0.000336622,-0.000717918,0.000132904,-0.00029487,-0.000759671,0.304395,0.00873605,1546,1046,-0.0413425,1.02024,33.1768,-1.35849,33.2438,-2.3899
21.9163,-13.0244,-1.58277,-0.00652598,-0.0972465,0.0034685,-0.000222994,-0.000629431,0.00011486,-0.00019278,-0.000659645,0.257221,0.00860351,1553,1046,-0.0414654,0.997809,34.1094,-1.3708,34.176,-2.38787
