 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5531,-11.7436,-0.71569,0.101375,-0.104692,0.00972855,0.00131665,-0.00144718,0.00118862,0.00175751,-0.00188804,0.355172,0.00836816,1182,1032,1.0486,1.10344,1.40156,-0.229073,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.102282,-0.104255,0.0122658,0.00127453,-0.00157172,0.00138554,0.00183761,-0.0021348,0.386008,0.00922048,1189,1032,1.06501,1.09524,1.86007,-0.245502,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.103548,-0.103701,0.0137528,0.00123356,-0.00166879,0.0016004,0.00194275,-0.00237798,0.417129,0.00928648,1196,1032,1.08161,1.08724,2.35853,-0.246898,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.105089,-0.102382,0.0145956,0.00118115,-0.0017361,0.00183215,0.00206439,-0.00261934,0.449211,0.00870977,1203,1032,1.09882,1.07079,2.87031,-0.247891,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.105461,-0.101718,0.018085,0.00111046,-0.00176109,0.00208095,0.00220288,-0.00285352,0.48342,0.00807086,1210,1032,1.11304,1.05296,3.4586,-0.296689,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.106439,-0.101699,0.0191001,0.00102946,-0.0017259,0.00233505,0.00236295,-0.00305939,0.51888,0.00884033,1217,1032,1.12529,1.04135,4.05962,-0.336486,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.1081,-0.101858,0.0222945,0.000945996,-0.00162246,0.00258054,0.0025442,-0.00322067,0.554511,0.00896754,1224,1032,1.15149,1.0402,4.63051,-0.381278,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.109714,-0.101651,0.0286677,0.000852113,-0.00144016,0.00279814,0.00272975,-0.0033178,0.591018,0.00867622,1231,1032,1.18775,1.03903,5.1794,-0.427312,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.1105,-0.100675,0.0410194,0.000710913,-0.00118617,0.00297655,0.00288641,-0.00336166,0.63115,0.00797479,1238,1032,1.23565,1.03234,5.7268,-0.471319,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.111123,-0.100881,0.0548127,0.000459303,-0.00087522,0.00310858,0.00297143,-0.00338735,0.679677,0.00816604,1245,1032,1.28705,1.03563,6.33712,-0.487483,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.112076,-0.103164,0.0673361,6.94258e-05,-0.000515762,0.0031753,0.00296558,-0.00341192,0.739454,0.00845099,1252,1032,1.3379,1.06006,6.96325,-0.469307,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.11275,-0.106677,0.0796337,-0.000479701,-0.000131484,0.00314979,0.00284901,-0.00346019,0.813008,0.00841103,1259,1032,1.38562,1.09429,7.57181,-0.444574,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.112657,-0.109918,0.094184,-0.00119362,0.000254954,0.00301606,0.00263248,-0.00357114,0.903238,0.00826392,1266,1032,1.43365,1.12624,8.116,-0.460594,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.11275,-0.113829,0.107043,-0.00206334,0.00061048,0.002771,0.00235022,-0.00380308,1.01016,0.00812881,1273,1032,1.47831,1.16276,8.53259,-0.471728,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.113295,-0.118259,0.115524,-0.00303575,0.000893193,0.00242335,0.0020483,-0.00419086,1.126,0.00906005,1280,1032,1.51291,1.20626,9.00823,-0.467315,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.112555,-0.125048,0.122702,-0.00405893,0.00107177,0.00199854,0.00175837,-0.00474553,1.23988,0.0101759,1287,1032,1.53077,1.27272,9.4882,-0.432776,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.109538,-0.132619,0.131162,-0.00507829,0.00112816,0.00152652,0.00148329,-0.00543343,1.34222,0.0109136,1294,1032,1.53082,1.35262,10.0069,-0.390585,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.104883,-0.142397,0.149363,-0.00602364,0.00107225,0.00104136,0.00122192,-0.00617331,1.42805,0.00985778,1301,1032,1.54849,1.44918,10.5135,-0.332381,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0974562,-0.153801,0.164809,-0.00684335,0.000921031,0.000570112,0.000962669,-0.00688499,1.49789,0.00843087,1308,1032,1.53021,1.56299,10.916,-0.264265,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0894741,-0.164672,0.176172,-0.00751464,0.000695012,0.000124908,0.000696912,-0.00751654,1.55559,0.00842975,1315,1032,1.4929,1.67239,11.3317,-0.203826,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0820443,-0.173785,0.185022,-0.00801286,0.000422185,-0.000287148,0.000431949,-0.00802263,-1.53681,0.00802628,1322,1032,1.45261,1.75784,11.7968,-0.136217,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0764659,-0.180902,0.1918,-0.00832124,0.000124571,-0.000640983,0.00017294,-0.00836961,-1.49548,0.00786757,1329,1032,1.42346,1.82351,12.2974,-0.0701659,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0718267,-0.186663,0.196476,-0.00843805,-0.00016849,-0.000903778,-7.0869e-05,-0.00853567,-1.4632,0.00769687,1336,1032,1.3964,1.88051,12.7253,-0.0143275,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0665721,-0.189662,0.19563,-0.00838912,-0.000434705,-0.00108364,-0.000289721,-0.00853411,-1.43779,0.00785657,1343,1032,1.34408,1.91485,13.1458,-0.00902627,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0620182,-0.191562,0.192775,-0.00820464,-0.000656106,-0.00121621,-0.000464989,-0.00839576,-1.41493,0.00825604,1350,1032,1.29159,1.93524,13.5464,-0.013117,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0579563,-0.192489,0.187799,-0.00792705,-0.000817723,-0.00132266,-0.000579622,-0.00816515,-1.39269,0.00834505,1357,1032,1.23637,1.94438,13.9995,-0.0230314,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.053621,-0.191682,0.178776,-0.00760016,-0.000919318,-0.00140636,-0.000635341,-0.00788414,-1.37155,0.00724357,1364,1032,1.16411,1.93555,14.3998,-0.075068,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0481224,-0.189773,0.167513,-0.00725509,-0.000970979,-0.00146557,-0.000645988,-0.00758008,-1.35258,0.00719545,1371,1032,1.07238,1.91548,14.8246,-0.129849,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0433243,-0.186311,0.149328,-0.00692146,-0.000986614,-0.00149847,-0.00062973,-0.00727835,-1.33699,0.00793163,1378,1032,0.962625,1.88327,15.2798,-0.187797,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0386413,-0.18036,0.13109,-0.00660955,-0.000981091,-0.00152553,-0.000594205,-0.00699644,-1.32243,0.0079774,1385,1032,0.85328,1.83058,15.7389,-0.273696,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0347496,-0.173889,0.115727,-0.00629022,-0.000968664,-0.00156239,-0.000543861,-0.00671502,-1.30532,0.00821378,1392,1032,0.761501,1.76905,16.2167,-0.363423,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.031147,-0.16728,0.100327,-0.00594321,-0.000970736,-0.00160209,-0.000499262,-0.00641468,-1.28459,0.0078707,1399,1032,0.672097,1.70532,16.6898,-0.452273,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0277112,-0.161187,0.0832373,-0.00557625,-0.00100414,-0.001633,-0.000480792,-0.00609959,-1.26066,0.00806717,1406,1032,0.577977,1.64847,17.1499,-0.544163,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0245169,-0.155861,0.0660173,-0.00518042,-0.00107175,-0.00164807,-0.000492369,-0.0057598,-1.23274,0.00815162,1413,1032,0.485445,1.59831,17.5976,-0.6472,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.0210433,-0.150878,0.0515412,-0.00475586,-0.00115923,-0.00163836,-0.000524816,-0.00539027,-1.20135,0.00809909,1420,1032,0.399813,1.54905,18.0542,-0.72757,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.0178841,-0.146475,0.0397913,-0.00431698,-0.00125189,-0.00160259,-0.000567004,-0.00500186,-1.16693,0.00803354,1427,1032,0.326859,1.50768,18.5236,-0.788163,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.0151401,-0.143678,0.0321681,-0.00386845,-0.00133815,-0.00155126,-0.000601553,-0.00460505,-1.12748,0.00827584,1434,1032,0.272809,1.48089,19.0519,-0.802045,18.8964,-2.29953
9.89943,-11.695,-0.829386,0.012243,-0.141908,0.0294244,-0.00342815,-0.00141257,-0.00149244,-0.000619515,-0.0042212,-1.08236,0.00889488,1441,1032,0.235045,1.45706,19.6604,-0.828281,19.5343,-2.31335
10.6325,-11.6925,-0.845167,0.0091833,-0.139647,0.0279079,-0.00300261,-0.00146885,-0.00141449,-0.000626728,-0.00384473,-1.0338,0.00860127,1448,1032,0.200151,1.43088,20.3558,-0.894795,20.2614,-2.35896
11.3691,-11.6894,-0.868015,0.00601606,-0.136448,0.0261006,-0.00257458,-0.00150184,-0.0013119,-0.000620899,-0.00345552,-0.979454,0.00818707,1455,1032,0.163103,1.39942,21.0881,-0.982784,21.0263,-2.4119
12.1044,-11.6877,-0.885329,0.0031702,-0.133378,0.021373,-0.00215644,-0.00151334,-0.0011891,-0.00060308,-0.0030667,-0.917447,0.00824654,1462,1032,0.118403,1.37584,21.8092,-1.04918,21.7764,-2.43983
12.8336,-11.6863,-0.884953,0.000429521,-0.131471,0.0188765,-0.00178351,-0.0014986,-0.00105273,-0.000578735,-0.00270338,-0.85265,0.0086132,1469,1032,0.0829893,1.3634,22.4657,-1.10637,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.001105,-0.129828,0.0161288,-0.00148662,-0.00146396,-0.000915421,-0.000559799,-0.00239078,-0.791586,0.00855341,1476,1032,0.0582204,1.35265,23.1033,-1.14701,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.00148578,-0.128496,0.0131641,-0.00125316,-0.00141075,-0.00078911,-0.000538919,-0.00212499,-0.735636,0.00787089,1483,1032,0.0436844,1.34265,23.7558,-1.19052,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.000374964,-0.127416,0.0107022,-0.0010421,-0.00135255,-0.000664595,-0.000514848,-0.00187981,-0.670673,0.00723034,1490,1032,0.0452579,1.32947,24.4962,-1.24724,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.000682577,-0.126127,0.0120249,-0.000848794,-0.00129749,-0.000534268,-0.000493682,-0.0016526,-0.586619,0.00696149,1497,1032,0.0473454,1.30999,25.295,-1.29132,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.00144226,-0.124281,0.0138685,-0.000677846,-0.00124259,-0.000406504,-0.000465264,-0.00145517,-0.481839,0.00705284,1504,1032,0.0470673,1.2846,26.081,-1.33582,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.00164011,-0.121985,0.012851,-0.000526976,-0.00118333,-0.000295299,-0.000413676,-0.00129663,-0.366358,0.00745697,1511,1032,0.0413929,1.26095,26.8575,-1.38096,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.00226791,-0.119486,0.013205,-0.000396467,-0.00112432,-0.000200406,-0.000344936,-0.00117585,-0.251681,0.00783798,1518,1032,0.0367605,1.23593,27.6753,-1.43438,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.0037331,-0.116986,0.0151522,-0.0002957,-0.00107232,-0.00011773,-0.000278245,-0.00108977,-0.147189,0.00773987,1525,1032,0.0302014,1.21282,28.5647,-1.47075,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0051187,-0.114582,0.0167453,-0.000220816,-0.00103006,-4.21969e-05,-0.000218622,-0.00103226,-0.0519557,0.00786704,1532,1032,0.0231406,1.18792,29.4784,-1.51289,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.00441753,-0.112277,0.0135519,-0.000156511,-0.000997162,2.6302e-05,-0.000155689,-0.000997984,0.0312469,0.00861159,1539,1032,0.017745,1.1647,30.3593,-1.57737,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.00376818,-0.110052,0.0117496,-8.12223e-05,-0.000969735,8.20255e-05,-7.37134e-05,-0.000977244,0.0912897,0.00891351,1546,1032,0.0170917,1.14011,31.2286,-1.64724,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.00310287,-0.107886,0.0115171,-8.38532e-07,-0.000931804,0.000126694,1.60951e-05,-0.000948738,0.13287,0.00893002,1553,1032,0.0225513,1.11406,32.0794,-1.70951,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.00190294,-0.106173,0.0112632,4.67731e-05,-0.000883986,0.000175901,7.89068e-05,-0.00091612,0.180688,0.0098461,1560,1032,0.0329977,1.09271,32.9501,-1.72473,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.00109128,-0.104285,0.00897928,8.03927e-05,-0.00083308,0.000223961,0.000132347,-0.000885035,0.227949,0.00962757,1567,1032,0.031901,1.07714,33.8617,-1.74621,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.000952406,-0.102312,0.00826717,0.000119028,-0.000773283,0.000259436,0.000188975,-0.00084323,0.26335,0.00904542,1574,1032,0.0304435,1.06146,34.763,-1.78069,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.00251337,-0.100418,0.0126134,0.00015644,-0.000700797,0.000281831,0.000240796,-0.000785153,0.290826,0.0085694,1581,1032,0.0325189,1.04626,35.6693,-1.84259,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.00394027,-0.0984785,0.0174108,0.000185152,-0.000618882,0.000289513,0.000278549,-0.00071228,0.312061,0.00798659,1588,1032,0.037752,1.02117,36.5543,-1.91294,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.00483877,-0.0961911,0.020957,0.000234131,-0.000522961,0.000266266,0.000318397,-0.000607227,0.306499,0.00835665,1595,1032,0.0431887,0.994129,37.4729,-1.98136,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.00420888,-0.0929941,0.0199861,0.000363417,-0.000416733,0.000207341,0.000415099,-0.000468414,0.244281,0.0089169,1602,1032,0.0453646,0.967752,38.4671,-2.04951,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.0028556,-0.090741,0.0176639,0.000567716,-0.000300245,0.000108049,0.000580964,-0.000313493,0.122006,0.00862178,1609,1032,0.0490889,0.947392,39.4471,-2.12323,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.00225722,-0.0885005,0.0172096,0.000828032,-0.000153162,-5.55722e-05,0.000831169,-0.000156299,-0.0563969,0.0082103,1616,1032,0.052982,0.927851,40.4269,-2.19646,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0891869,-0.093991,0.00186492,0.00107225,-0.000377455,-0.000262248,0.00111824,-0.000423436,-0.173571,0.00931194,1105,1039,0.90939,0.984522,-2.69901,-0.0104158,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0898072,-0.0958182,0.00100046,0.00116399,-0.000343217,-0.000142159,0.00117728,-0.000356509,-0.0932243,0.00904848,1112,1039,0.912246,1.00941,-2.23745,-0.0164428,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0905804,-0.0978874,0.00185627,0.00124983,-0.000325402,-4.64444e-06,0.00124985,-0.000325416,-0.00294837,0.00918554,1119,1039,0.921989,1.03324,-1.81631,-0.0077142,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0913458,-0.0995925,0.00614205,0.00131825,-0.000358619,0.000152385,0.00133198,-0.000372355,0.0898938,0.0095412,1126,1039,0.942343,1.04482,-1.3833,0.00916922,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0925886,-0.100742,0.00907954,0.00136999,-0.000428711,0.000301155,0.00141908,-0.000477794,0.161561,0.00916856,1133,1039,0.963326,1.05049,-0.930696,0.00116876,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.093642,-0.101416,0.010139,0.0014255,-0.000489685,0.00043029,0.00151773,-0.000581918,0.211155,0.00861614,1140,1039,0.976519,1.05396,-0.457206,-0.0191852,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0947294,-0.102032,0.0087678,0.00146255,-0.000558236,0.000547145,0.00160118,-0.000696869,0.248154,0.00772218,1147,1039,0.982369,1.06625,0.0316532,-0.067531,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0958571,-0.102422,0.00478524,0.00147454,-0.000626409,0.000662635,0.00166607,-0.000817941,0.281378,0.00782427,1154,1039,0.980285,1.07918,0.524458,-0.105035,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0970872,-0.102676,0.00220544,0.00143357,-0.000724884,0.000802888,0.00169947,-0.000990781,0.319808,0.0083226,1161,1039,0.983573,1.08769,1.00226,-0.13032,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.098495,-0.102766,0.00120212,0.00137457,-0.000853057,0.000955634,0.00172834,-0.00120683,0.354556,0.00834072,1168,1039,0.993593,1.09026,1.45216,-0.152775,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0994224,-0.102404,0.0031428,0.00131562,-0.00100181,0.00111619,0.00176579,-0.00145197,0.383354,0.00814308,1175,1039,1.00818,1.08456,1.88622,-0.194303,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.100026,-0.101809,0.00730502,0.00124475,-0.00114978,0.00128584,0.00180442,-0.00170945,0.410527,0.00818103,1182,1039,1.02669,1.07468,2.32294,-0.244806,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.101485,-0.100902,0.00740399,0.0011574,-0.00127666,0.00145869,0.00184009,-0.00195935,0.437734,0.00893529,1189,1039,1.04068,1.06144,2.80568,-0.277623,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.102519,-0.0996242,0.00660433,0.00106456,-0.00138144,0.00164688,0.00189289,-0.00220976,0.466019,0.0091788,1196,1039,1.04747,1.0463,3.29625,-0.277833,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.103623,-0.0981079,0.00713051,0.00095797,-0.00146403,0.00185197,0.00195973,-0.00246579,0.495842,0.00884408,1203,1039,1.0592,1.0276,3.81527,-0.272165,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.104051,-0.0970122,0.00898133,0.000830141,-0.00150935,0.00207001,0.00203805,-0.00271726,0.52822,0.00880534,1210,1039,1.06855,1.00402,4.37669,-0.302785,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.105209,-0.0963148,0.00993023,0.000686353,-0.00149367,0.00228281,0.00212603,-0.00293335,0.56266,0.00904361,1217,1039,1.08223,0.983757,4.96399,-0.338139,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.10669,-0.0958178,0.0120934,0.000538225,-0.00140753,0.00247624,0.00222584,-0.00309515,0.59822,0.00902153,1224,1039,1.10313,0.973575,5.51246,-0.390445,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.107369,-0.0949538,0.0195364,0.000383175,-0.00124236,0.00263369,0.00232666,-0.00318584,0.635732,0.00827331,1231,1039,1.13348,0.966988,6.05329,-0.433745,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.107333,-0.0941926,0.0301229,0.000191284,-0.00101166,0.00275094,0.00240574,-0.00322612,0.677771,0.00796171,1238,1039,1.1673,0.964605,6.61905,-0.473023,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.107457,-0.0952517,0.0406517,-9.75784e-05,-0.000734611,0.00282437,0.00242618,-0.00325837,0.729248,0.00811538,1245,1039,1.20285,0.97656,7.22555,-0.484603,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.108031,-0.0975165,0.050212,-0.00050245,-0.000414043,0.0028358,0.0023779,-0.00329439,0.793191,0.00845029,1252,1039,1.23994,0.999009,7.84202,-0.47611,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.107943,-0.100397,0.0611434,-0.00102908,-7.29624e-05,0.00276158,0.00225164,-0.00335368,0.871104,0.00835441,1259,1039,1.27537,1.02742,8.4139,-0.480894,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.107351,-0.103089,0.0747377,-0.00166814,0.000267888,0.00258762,0.00206263,-0.00346289,0.964386,0.00839139,1266,1039,1.31504,1.05243,8.94712,-0.493907,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.107179,-0.106695,0.0877607,-0.0024144,0.000577916,0.00232027,0.00184258,-0.00367906,1.07176,0.00851898,1273,1039,1.35739,1.08844,9.37542,-0.502352,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.10675,-0.112369,0.0978089,-0.00322746,0.000817446,0.00197486,0.00162172,-0.00403173,1.18405,0.00865677,1280,1039,1.38759,1.1447,9.83208,-0.462348,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.105246,-0.120193,0.105907,-0.00406513,0.000960873,0.00157832,0.00141541,-0.00451966,1.2904,0.00825196,1287,1039,1.40099,1.22432,10.2774,-0.407971,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.103231,-0.127774,0.112143,-0.00487899,0.000991125,0.00115568,0.00121046,-0.00509832,1.38324,0.00792873,1294,1039,1.40319,1.30664,10.7641,-0.367059,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0981997,-0.136807,0.124554,-0.00561179,0.000918897,0.000733348,0.00100023,-0.00569312,1.46034,0.00831333,1301,1039,1.39717,1.39724,11.2565,-0.309319,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0908901,-0.146819,0.136863,-0.00622537,0.000767806,0.000334546,0.000783774,-0.00624134,1.5231,0.0080697,1308,1039,1.36896,1.49853,11.6762,-0.249566,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0843216,-0.156315,0.144862,-0.00670812,0.000557387,-3.24788e-05,0.000557532,-0.00670827,-1.56633,0.0085652,1315,1039,1.33356,1.59533,12.1251,-0.191359,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0786039,-0.164484,0.15166,-0.00704529,0.000312731,-0.000364713,0.000330765,-0.00706332,-1.52139,0.00776839,1322,1039,1.30257,1.67279,12.6011,-0.131861,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0744602,-0.17103,0.157228,-0.00723729,4.82188e-05,-0.000641249,0.000104229,-0.0072933,-1.48367,0.00733189,1329,1039,1.28288,1.73203,13.0869,-0.0813445,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0713601,-0.176076,0.160821,-0.00729583,-0.000208309,-0.000834971,-0.000111271,-0.00739287,-1.4551,0.00741128,1336,1039,1.26665,1.78128,13.5397,-0.0373042,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0664802,-0.17801,0.160077,-0.00724288,-0.000436909,-0.000959473,-0.000304233,-0.00737555,-1.43339,0.00792033,1343,1039,1.21786,1.80503,13.9883,-0.0203382,13.349,-1.855
0.696363,-12.374,-1.35464,0.0616521,-0.179336,0.157877,-0.00708839,-0.000625403,-0.00105133,-0.000458686,-0.0072551,-1.41353,0.00842183,1350,1039,1.16454,1.81907,14.4164,-0.0150011,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0568322,-0.180038,0.15484,-0.00686417,-0.000766523,-0.00112566,-0.000565358,-0.00706534,-1.39395,0.00874641,1357,1039,1.10834,1.82349,14.8682,-0.0211638,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0519496,-0.179722,0.148255,-0.00661955,-0.000860042,-0.00118153,-0.00062708,-0.00685252,-1.37612,0.00790362,1364,1039,1.03903,1.81544,15.2526,-0.0725625,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0477409,-0.177888,0.136219,-0.00638665,-0.000914314,-0.0012142,-0.000657008,-0.00664396,-1.36197,0.00763065,1371,1039,0.956817,1.79665,15.6846,-0.130412,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0433406,-0.175238,0.120128,-0.00617755,-0.000939484,-0.00122541,-0.000666982,-0.00645005,-1.35198,0.0077155,1378,1039,0.858087,1.7716,16.1461,-0.184319,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0386968,-0.170519,0.105672,-0.00597603,-0.000948114,-0.00123475,-0.000661251,-0.00626289,-1.34252,0.0079904,1385,1039,0.762366,1.73217,16.6048,-0.251467,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0349669,-0.164836,0.0929147,-0.00574988,-0.000950694,-0.00125354,-0.000642999,-0.00605757,-1.33009,0.00810924,1392,1039,0.681252,1.67948,17.0682,-0.317177,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0314721,-0.158996,0.0803051,-0.0054899,-0.000961814,-0.00127124,-0.00062933,-0.00582239,-1.31498,0.00806114,1399,1039,0.602705,1.62197,17.5381,-0.383398,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0290302,-0.153132,0.0647635,-0.00521257,-0.000994899,-0.00128138,-0.000636121,-0.00557135,-1.29779,0.00872767,1406,1039,0.523585,1.56418,18.0168,-0.466356,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0269048,-0.147622,0.0481616,-0.00491216,-0.00105824,-0.00128329,-0.000670029,-0.00530036,-1.27704,0.00898443,1413,1039,0.443405,1.51076,18.5137,-0.566508,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0243524,-0.142842,0.0322028,-0.00458385,-0.00113851,-0.00127239,-0.000719555,-0.0050028,-1.25271,0.00892371,1420,1039,0.361122,1.46542,19.0224,-0.643885,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0200975,-0.139019,0.0236356,-0.00423374,-0.00122184,-0.00124796,-0.000771949,-0.00468363,-1.2248,0.00896959,1427,1039,0.288941,1.43205,19.5369,-0.699227,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0167703,-0.137885,0.0198846,-0.00385913,-0.00129794,-0.00121778,-0.000811359,-0.00434571,-1.19067,0.00900143,1434,1039,0.243285,1.41932,20.0898,-0.701957,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0138626,-0.13631,0.0192551,-0.00347413,-0.00136529,-0.00118569,-0.000832999,-0.00400642,-1.14883,0.00912692,1441,1039,0.212999,1.40065,20.6824,-0.720269,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0110236,-0.133905,0.0189269,-0.00308955,-0.00141818,-0.00113888,-0.000841273,-0.00366646,-1.10192,0.00878203,1448,1039,0.184454,1.37371,21.3276,-0.77922,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.00818,-0.131041,0.0189889,-0.00269545,-0.00145108,-0.00107044,-0.000835142,-0.00331139,-1.04865,0.00788036,1455,1039,0.157302,1.34596,22.0115,-0.861441,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.00562061,-0.128796,0.0158225,-0.00230432,-0.00146413,-0.000983259,-0.000814985,-0.00295347,-0.987285,0.00741189,1462,1039,0.121083,1.32816,22.6987,-0.938651,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.00358456,-0.127387,0.0119529,-0.00194267,-0.00145093,-0.000882262,-0.000780917,-0.00261268,-0.921292,0.00759151,1469,1039,0.0873218,1.32013,23.3651,-1.00406,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.00227006,-0.126,0.00841248,-0.00163232,-0.00141904,-0.000777169,-0.000741233,-0.00231013,-0.85358,0.00781754,1476,1039,0.0616433,1.31272,24.0094,-1.0401,23.9843,-2.3452
