 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7238,-1.19732,1.32844,0.669644,-0.394048,0.0593018,0.0429534,-0.0255587,-0.00593461,0.0434637,-0.0260689,-0.0857701,0.0109034,1126,920,6.95746,4.17667,-3.06754,3.26399,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.698786,-0.408895,0.0562983,0.0442789,-0.0276375,-0.00622043,0.044813,-0.0281716,-0.0856476,0.0104639,1133,920,7.23698,4.32884,-2.36494,3.33735,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.724185,-0.41873,0.0512002,0.0452048,-0.0299117,-0.0065303,0.0457683,-0.0304752,-0.0860751,0.00998636,1140,920,7.47136,4.43841,-1.72089,3.33951,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.750514,-0.429285,0.0480381,0.0458763,-0.0323867,-0.00688248,0.0464769,-0.0329874,-0.08705,0.0101925,1147,920,7.72073,4.55029,-1.06862,3.34409,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.786422,-0.448968,0.0523029,0.046482,-0.0350808,-0.00727981,0.0471266,-0.0357255,-0.0883237,0.0102356,1154,920,8.08977,4.75692,-0.285561,3.44477,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.82628,-0.475085,0.0573425,0.0470583,-0.0380056,-0.0076998,0.0477496,-0.038697,-0.0895479,0.010539,1161,920,8.50069,5.02544,0.55341,3.63013,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.868481,-0.497637,0.056782,0.0477102,-0.04117,-0.00815636,0.0484525,-0.0419123,-0.090758,0.0108787,1168,920,8.91632,5.26084,1.41239,3.81486,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.909183,-0.513488,0.0521252,0.0485342,-0.0446046,-0.00870007,0.0493399,-0.0454103,-0.0923451,0.0111463,1175,920,9.30255,5.43739,2.24744,3.94198,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.943982,-0.518844,0.0570645,0.049701,-0.0482823,-0.00939753,0.0505942,-0.0491755,-0.0947585,0.0121798,1182,920,9.65932,5.50793,3.01639,3.9244,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.972771,-0.524846,0.0738585,0.0513162,-0.0521978,-0.0102135,0.0523144,-0.0531959,-0.097416,0.0142361,1189,920,9.99393,5.5767,3.76075,3.88801,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.994182,-0.540182,0.100977,0.0533294,-0.0562812,-0.0111017,0.0544425,-0.0573943,-0.0999305,0.0150445,1196,920,10.289,5.71861,4.45441,3.94861,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.02448,-0.571618,0.128218,0.0556613,-0.0605186,-0.012051,0.0568981,-0.0617554,-0.102276,0.0150459,1203,920,10.6744,6.01574,5.27411,4.16959,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.07374,-0.602401,0.165991,0.0582274,-0.0648115,-0.0130628,0.059599,-0.0661831,-0.104614,0.0140495,1210,920,11.283,6.31819,6.30461,4.37032,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.12862,-0.631349,0.218159,0.0608185,-0.0690639,-0.0142082,0.0623546,-0.0706,-0.107696,0.0132585,1217,920,11.9953,6.60308,7.37805,4.56219,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.18427,-0.659683,0.29399,0.0631435,-0.0731699,-0.0154976,0.0648832,-0.0749096,-0.11179,0.0135553,1224,920,12.7939,6.87871,8.4629,4.73318,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.2398,-0.691353,0.388738,0.0651842,-0.0770361,-0.0169172,0.0671688,-0.0790208,-0.11678,0.0138197,1231,920,13.6554,7.17146,9.55188,4.92928,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.30251,-0.726374,0.507776,0.0668798,-0.0803797,-0.0189011,0.069267,-0.082767,-0.125639,0.0136202,1238,920,14.6708,7.47927,10.7744,5.13791,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.35996,-0.759124,0.662135,0.0678636,-0.0829675,-0.0213757,0.0708344,-0.0859383,-0.138097,0.0142705,1245,920,15.754,7.75078,11.9936,5.31072,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.41351,-0.791714,0.850981,0.0678837,-0.0851625,-0.02371,0.0714727,-0.0887515,-0.15023,0.0158461,1252,920,16.9179,7.99598,13.1703,5.47441,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.45705,-0.825887,1.07577,0.0664566,-0.0864261,-0.0264427,0.070901,-0.0908705,-0.166518,0.0183368,1259,920,18.1086,8.24517,14.2615,5.64775,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.49087,-0.875875,1.3421,0.0634606,-0.0864787,-0.0295872,0.0690878,-0.0921059,-0.187946,0.0195182,1266,920,19.3501,8.66999,15.2791,5.94911,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.52604,-0.939463,1.63856,0.0585886,-0.0849086,-0.0329441,0.0657904,-0.0921105,-0.215223,0.0191531,1273,920,20.7156,9.19169,16.3408,6.40297,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.5732,-1.00475,1.98246,0.0510685,-0.0809621,-0.0358567,0.060178,-0.0900715,-0.248787,0.0218746,1280,920,22.37,9.69297,17.5542,6.8542,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.62536,-1.06422,2.34891,0.040049,-0.0731059,-0.0364186,0.0507569,-0.0838139,-0.285965,0.038059,1287,920,24.1603,10.1321,18.8084,7.20499,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.46151,-1.24081,1.46941,0.0367044,-0.0831623,0.0213709,0.0404006,-0.0868585,0.171261,0.0449748,1413,920,-8.811,12.1066,-5.25749,7.93113,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.41496,-1.17149,1.31513,0.0525583,-0.086973,0.0190532,0.0551133,-0.0895279,0.133301,0.0302421,1420,920,-8.89148,11.4273,-4.41054,7.20166,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.38131,-1.10964,1.17057,0.0628936,-0.0865576,0.0153872,0.0644614,-0.0881254,0.101539,0.022885,1427,920,-9.0661,10.8187,-3.71834,6.51624,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.32808,-1.05498,1.00952,0.0685064,-0.0841361,0.011378,0.0693498,-0.0849796,0.0739953,0.0219085,1434,920,-9.1141,10.3188,-2.75692,5.91368,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.27069,-0.997214,0.862888,0.0707562,-0.0805268,0.00776659,0.0711539,-0.0809245,0.0511589,0.0208865,1441,920,-9.0738,9.78832,-1.69796,5.27795,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.20136,-0.93796,0.721452,0.07106,-0.0764975,0.00469151,0.071209,-0.0766465,0.0317517,0.0206205,1448,920,-8.90336,9.24203,-0.47751,4.6454,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.14011,-0.890628,0.597664,0.0700148,-0.0723922,0.0022602,0.0700507,-0.0724281,0.0158661,0.0193746,1455,920,-8.74988,8.81066,0.67745,4.15532,12.8261,-5.01921
11.3499,-0.897962,1.2926,-1.09078,-0.85013,0.513653,0.0679871,-0.0685959,0.000647763,0.0679902,-0.0685989,0.00474249,0.0200767,1462,920,-8.5685,8.43791,1.73096,3.70499,13.3365,-5.07325
12.0644,-0.892551,1.32383,-1.05264,-0.812664,0.456216,0.0657904,-0.0653056,-7.95407e-05,0.0657904,-0.0653056,-0.000606736,0.0187514,1469,920,-8.39943,8.09883,2.70298,3.21782,13.8901,-5.16911
12.7835,-0.886205,1.34485,-1.02217,-0.784208,0.404439,0.0640461,-0.0628295,-0.000502722,0.0640481,-0.0628315,-0.00396224,0.016753,1476,920,-8.28436,7.82576,3.64316,2.83764,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.983751,-0.759158,0.353495,0.0620969,-0.060858,-0.000630377,0.0621001,-0.0608612,-0.00512672,0.0157278,1483,920,-8.0911,7.59937,4.72493,2.4966,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.938341,-0.740213,0.297344,0.0605393,-0.0597191,-0.000533162,0.0605417,-0.0597215,-0.00443336,0.0142105,1490,920,-7.85132,7.42479,5.90928,2.22641,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.889316,-0.719431,0.24577,0.0591099,-0.0588129,-0.000424714,0.0591114,-0.0588144,-0.00360157,0.0137408,1497,920,-7.56193,7.22441,7.15016,1.9386,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.847623,-0.702051,0.215729,0.0576538,-0.0582274,-0.000193761,0.0576541,-0.0582277,-0.00167206,0.0146315,1504,920,-7.26401,7.04435,8.30271,1.70504,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.810264,-0.685906,0.19977,0.0565408,-0.0577681,-3.50073e-05,0.0565408,-0.0577681,-0.000306252,0.0152523,1511,920,-6.95596,6.87919,9.45885,1.45297,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.773031,-0.668878,0.189963,0.0557497,-0.0572945,7.01983e-05,0.0557497,-0.0572946,0.000620981,0.0150622,1518,920,-6.62681,6.70098,10.6935,1.16715,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.733606,-0.645272,0.179762,0.0549216,-0.0565274,0.000145822,0.0549218,-0.0565276,0.00130841,0.0146039,1525,920,-6.2798,6.47137,11.9725,0.80484,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.692615,-0.610946,0.165582,0.0536739,-0.0552319,0.000271593,0.0536745,-0.0552326,0.00249381,0.0149138,1532,920,-5.93509,6.15215,13.256,0.360214,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.650813,-0.582233,0.15089,0.0518633,-0.0533196,0.000119455,0.0518635,-0.0533197,0.00113569,0.0153219,1539,920,-5.58539,5.87615,14.5087,0.02081,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.613319,-0.550679,0.142975,0.0495478,-0.0506565,5.7344e-06,0.0495478,-0.0506565,5.72271e-05,0.0147956,1546,920,-5.25237,5.57858,15.7252,-0.396882,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.584091,-0.524646,0.134408,0.0469087,-0.047113,-6.31913e-05,0.0469087,-0.047113,-0.000672093,0.0201206,1553,920,-5.00083,5.31866,16.9161,-0.767143,23.0773,-6.21154
-31.7946,-1.95225,1.64863,0.390319,-0.255731,0.00191505,0.0187894,-0.00946832,-0.00214813,0.0189518,-0.00963069,-0.0754414,0.00903512,1035,927,3.99921,2.7622,-10.4512,3.00123,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.405046,-0.259828,0.00425998,0.0202204,-0.0104854,-0.00261459,0.0204414,-0.0107064,-0.0843406,0.00904883,1042,927,4.15338,2.80249,-10.1167,2.9352,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.417772,-0.263082,0.00871363,0.0215455,-0.0114863,-0.00292603,0.0218027,-0.0117435,-0.0876724,0.0103408,1049,927,4.29314,2.82423,-9.71735,2.84466,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.432377,-0.267074,0.013826,0.0229003,-0.0124543,-0.00314453,0.0231778,-0.0127318,-0.0880218,0.0113662,1056,927,4.4538,2.86485,-9.27759,2.78341,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.448794,-0.274486,0.020396,0.024477,-0.0133957,-0.00330761,0.0247637,-0.0136824,-0.0864627,0.0117362,1063,927,4.63733,2.94268,-8.81627,2.78505,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.469283,-0.285124,0.0258994,0.02631,-0.0143312,-0.00343037,0.0265975,-0.0146188,-0.0836177,0.0114494,1070,927,4.85889,3.0539,-8.26439,2.81225,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.493848,-0.29633,0.0279738,0.0283122,-0.015286,-0.00351543,0.0285938,-0.0155676,-0.0799442,0.0105722,1077,927,5.11133,3.17286,-7.73189,2.84958,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.515428,-0.305754,0.0316382,0.0303854,-0.0162746,-0.00357279,0.0306574,-0.0165466,-0.0759804,0.0101264,1084,927,5.33794,3.261,-7.20885,2.88254,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.535492,-0.313258,0.0375915,0.0323955,-0.0173355,-0.00365365,0.0326625,-0.0176025,-0.0729461,0.0101561,1091,927,5.55573,3.33016,-6.66392,2.88221,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.554792,-0.321258,0.0432555,0.0345857,-0.0185129,-0.00376035,0.0348507,-0.0187779,-0.0703503,0.0103593,1098,927,5.76448,3.41343,-6.06533,2.83347,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.574979,-0.332914,0.0486884,0.0368302,-0.0198527,-0.00392881,0.0371012,-0.0201237,-0.0688732,0.0107046,1105,927,5.98124,3.53609,-5.38753,2.82608,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.599502,-0.349692,0.0530332,0.0389869,-0.021381,-0.00413062,0.0392682,-0.0216623,-0.0680017,0.0108185,1112,927,6.23841,3.71253,-4.6522,2.90821,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.629071,-0.368413,0.0537441,0.0409828,-0.0230877,-0.00431316,0.0412719,-0.0233768,-0.0669165,0.010567,1119,927,6.53499,3.90491,-3.88679,3.04409,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.659033,-0.386051,0.0554423,0.0426914,-0.0249531,-0.00445214,0.0429831,-0.0252449,-0.0654406,0.0103126,1126,927,6.83816,4.09247,-3.16167,3.17015,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.688093,-0.399891,0.0536851,0.0440628,-0.0269789,-0.00455968,0.0443543,-0.0272703,-0.0638341,0.0101161,1133,927,7.12075,4.23831,-2.46251,3.24353,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.715507,-0.407833,0.0554381,0.0450265,-0.0291684,-0.00467108,0.0453195,-0.0294613,-0.0626273,0.00937628,1140,927,7.39694,4.32488,-1.77717,3.2261,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.74301,-0.415436,0.0613836,0.045716,-0.0315298,-0.00480057,0.0460132,-0.031827,-0.0618296,0.00930838,1147,927,7.68692,4.40379,-1.10002,3.19271,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.777484,-0.424361,0.0669154,0.0463438,-0.0340894,-0.00494476,0.0466467,-0.0343923,-0.0611695,0.00996527,1154,927,8.04531,4.49324,-0.345345,3.15683,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.817127,-0.44365,0.0654969,0.046968,-0.0368604,-0.00507685,0.0472744,-0.0371668,-0.0602688,0.0102749,1161,927,8.43334,4.6836,0.493221,3.28614,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.862047,-0.462793,0.0620934,0.0476772,-0.0398511,-0.00520102,0.0479851,-0.0401591,-0.0591436,0.0108341,1168,927,8.86699,4.88225,1.40107,3.45098,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.903551,-0.480702,0.0582305,0.0485694,-0.0431109,-0.00537053,0.048883,-0.0434244,-0.058313,0.0117898,1175,927,9.26399,5.07537,2.25995,3.61775,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.935812,-0.484721,0.0642027,0.0498398,-0.0466464,-0.00565243,0.0501698,-0.0469764,-0.058317,0.0117444,1182,927,9.59861,5.12814,3.03494,3.58126,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.962877,-0.488674,0.0752593,0.0516153,-0.0504776,-0.00600991,0.0519679,-0.0508302,-0.0585973,0.0126174,1189,927,9.8973,5.17754,3.77644,3.52719,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.983418,-0.4954,0.0962961,0.053854,-0.0545505,-0.00638367,0.0542286,-0.0549251,-0.0586175,0.0132354,1196,927,10.1633,5.24161,4.46979,3.48516,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.01343,-0.521456,0.12213,0.0564486,-0.0588508,-0.00675307,0.0568428,-0.059245,-0.0583041,0.0149894,1203,927,10.5409,5.49353,5.25868,3.65664,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.06336,-0.548945,0.159715,0.0592885,-0.0632723,-0.00712803,0.0597016,-0.0636855,-0.0578989,0.0142382,1210,927,11.1557,5.76079,6.26127,3.84492,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.12045,-0.577631,0.2022,0.0621881,-0.0677145,-0.00756254,0.0626269,-0.0681533,-0.057956,0.0138263,1217,927,11.8581,6.04668,7.35046,4.04666,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.18013,-0.60702,0.271749,0.064895,-0.0720788,-0.00805076,0.0653665,-0.0725504,-0.0585074,0.0143125,1224,927,12.6756,6.3317,8.50762,4.23993,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.23256,-0.638834,0.372528,0.0673678,-0.0762575,-0.00857474,0.0678779,-0.0767676,-0.0594208,0.0143284,1231,927,13.5257,6.628,9.62184,4.43248,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.29138,-0.67271,0.4898,0.0695101,-0.0799662,-0.00954221,0.0701168,-0.0805729,-0.0634941,0.0148964,1238,927,14.4959,6.93403,10.8266,4.62929,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.35585,-0.707324,0.625467,0.0710832,-0.083057,-0.010914,0.0718521,-0.0838259,-0.0703377,0.0144519,1245,927,15.586,7.23593,12.0914,4.82084,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.4202,-0.737,0.813563,0.0718454,-0.0857507,-0.0121035,0.0727695,-0.0866748,-0.0762052,0.0154521,1252,927,16.854,7.44583,13.3555,4.96708,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.47232,-0.766531,1.02987,0.0713777,-0.0875476,-0.0136539,0.0725422,-0.0887121,-0.085083,0.017342,1259,927,18.0999,7.65295,14.5362,5.09999,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.51138,-0.807489,1.28307,0.0696568,-0.0882067,-0.0157,0.0712031,-0.0897529,-0.098172,0.0187476,1266,927,19.347,7.98593,15.6289,5.33612,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.55285,-0.856848,1.57493,0.0664687,-0.0873735,-0.018262,0.0686068,-0.0895116,-0.116548,0.0205945,1273,927,20.7568,8.37044,16.7693,5.65841,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.60031,-0.902409,1.91705,0.0610432,-0.0844655,-0.02113,0.0640495,-0.0874718,-0.141327,0.0237165,1280,927,22.405,8.69838,18.0027,5.89226,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.35659,-1.06545,1.22627,0.0541215,-0.087734,0.00493985,0.0542933,-0.0879058,0.034767,0.0403999,1420,927,-8.6527,10.3778,-3.65355,6.27018,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.32305,-1.00326,1.07777,0.0636875,-0.0857471,0.00168611,0.0637065,-0.0857662,0.0112814,0.0261288,1427,927,-8.84472,9.82148,-2.93816,5.54724,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.27855,-0.950814,0.93352,0.0683694,-0.0820616,-0.0014439,0.0683832,-0.0820755,-0.00959723,0.0220532,1434,927,-8.91764,9.34109,-2.04761,4.97694,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.23595,-0.903498,0.801427,0.0698902,-0.0775962,-0.00395213,0.069996,-0.0777021,-0.026771,0.022703,1441,927,-8.96833,8.90102,-1.15155,4.47518,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.17437,-0.856098,0.665687,0.0697252,-0.0730621,-0.00581662,0.0699618,-0.0732986,-0.0406465,0.0215355,1448,927,-8.85243,8.47284,-0.0538666,3.9977,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.11485,-0.821991,0.548307,0.0684316,-0.0687439,-0.00705873,0.0687939,-0.0691062,-0.0512771,0.0187413,1455,927,-8.69212,8.16129,1.06824,3.64332,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.06672,-0.794267,0.467297,0.0662773,-0.0650313,-0.00752804,0.0667075,-0.0654615,-0.0570816,0.0186705,1462,927,-8.51099,7.88789,2.1079,3.31219,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.02966,-0.771745,0.417587,0.0641778,-0.0621772,-0.00713953,0.06458,-0.0625793,-0.0562651,0.0164062,1469,927,-8.32302,7.67175,3.12398,2.95712,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.00038,-0.746321,0.368385,0.0628388,-0.0604073,-0.00654916,0.0631859,-0.0607543,-0.0529401,0.0145629,1476,927,-8.21022,7.44464,4.10655,2.58003,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.966524,-0.718313,0.317555,0.0613413,-0.0591896,-0.00574507,0.0616145,-0.0594628,-0.0475211,0.0140819,1483,927,-8.06147,7.19274,5.13298,2.2037,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.922792,-0.69381,0.260143,0.0604657,-0.0590143,-0.00483202,0.0606608,-0.0592094,-0.0403542,0.0136545,1490,927,-7.84369,6.96265,6.27865,1.88958,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.870504,-0.671739,0.212217,0.0596647,-0.0591096,-0.00394055,0.0597953,-0.0592402,-0.0331282,0.0140098,1497,927,-7.51006,6.75116,7.55552,1.61194,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.825125,-0.652476,0.182052,0.058712,-0.0595952,-0.00296902,0.0587865,-0.0596697,-0.0250748,0.0144673,1504,927,-7.17798,6.55754,8.76903,1.36524,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.78901,-0.633579,0.170551,0.0580353,-0.0601817,-0.00221363,0.0580767,-0.0602232,-0.0187164,0.0151297,1511,927,-6.86593,6.36549,9.9229,1.09784,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.753946,-0.61269,0.173357,0.0576056,-0.0606818,-0.00160275,0.0576273,-0.0607035,-0.0135463,0.0157542,1518,927,-6.51087,6.15205,11.1366,0.764263,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.710104,-0.587473,0.15456,0.0570006,-0.0606854,-0.00110018,0.0570109,-0.0606956,-0.00934735,0.0171023,1525,927,-6.1549,5.93259,12.4726,0.361807,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.668548,-0.555623,0.139129,0.0557911,-0.0598344,-0.00065767,0.0557948,-0.0598381,-0.00568768,0.0226083,1532,927,-5.81033,5.69816,13.7723,-0.101629,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.643079,-0.540876,0.15546,0.0537881,-0.0579935,-0.000642156,0.0537918,-0.0579972,-0.00574448,0.0285599,1539,927,-5.49748,5.53111,14.8848,-0.313364,21.674,-5.87396
-31.7859,-2.6072,1.60805,0.388473,-0.249362,-0.00594085,0.0193286,-0.00906408,-0.00171919,0.0194323,-0.0091678,-0.0602569,0.00908464,1035,934,3.95673,2.67977,-10.334,2.8396,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.404805,-0.252672,-0.00575359,0.0205146,-0.0100631,-0.00215288,0.0206654,-0.0102139,-0.069947,0.00902338,1042,934,4.12068,2.72403,-10.0098,2.7783,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.416862,-0.256296,-0.00221754,0.0216419,-0.011055,-0.00243147,0.0218217,-0.0112348,-0.0738229,0.0100346,1049,934,4.25078,2.75486,-9.64877,2.70136,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.430892,-0.259889,0.00277123,0.0228277,-0.0120131,-0.00262053,0.0230237,-0.0122091,-0.0746547,0.0105887,1056,934,4.40507,2.79171,-9.21663,2.64959,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.445398,-0.266075,0.0106443,0.0242481,-0.0129416,-0.00275458,0.024451,-0.0131445,-0.0735336,0.0111448,1063,934,4.5729,2.85531,-8.76672,2.63693,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.464413,-0.274575,0.0141643,0.0259517,-0.0138674,-0.00284286,0.0261537,-0.0140693,-0.0709151,0.0100246,1070,934,4.77329,2.94548,-8.23894,2.6661,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.487766,-0.28538,0.0163449,0.0278648,-0.0148198,-0.00288401,0.0280588,-0.0150138,-0.0671588,0.00965856,1077,934,5.01359,3.05715,-7.69684,2.72204,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.509127,-0.296198,0.0186015,0.0298888,-0.0158156,-0.00288071,0.0300697,-0.0159965,-0.0626983,0.00985744,1084,934,5.23354,3.16491,-7.15606,2.76585,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.529086,-0.305806,0.0240942,0.0318686,-0.016882,-0.00288224,0.0320384,-0.0170518,-0.058849,0.0103299,1091,934,5.44876,3.2607,-6.59596,2.77753,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.548028,-0.315293,0.0308797,0.0340584,-0.0180639,-0.00288758,0.0342179,-0.0182233,-0.0551751,0.0104016,1098,934,5.65727,3.35774,-5.98437,2.75723,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.567233,-0.327316,0.0414003,0.0363305,-0.0194051,-0.00293246,0.0364843,-0.0195589,-0.052421,0.0106463,1105,934,5.87994,3.47748,-5.35487,2.77904,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.589887,-0.341811,0.0483025,0.038524,-0.0209353,-0.00299987,0.038675,-0.0210863,-0.0502823,0.0108674,1112,934,6.12617,3.62037,-4.66701,2.84245,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.618727,-0.357987,0.0495975,0.0405516,-0.0226392,-0.00304365,0.0406978,-0.0227855,-0.0480178,0.0104145,1119,934,6.41715,3.7887,-3.92564,2.9251,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.649448,-0.372956,0.0541384,0.0422859,-0.0244915,-0.00303653,0.0424237,-0.0246293,-0.0453477,0.00987038,1126,934,6.73682,3.94762,-3.20594,2.99599,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.6809,-0.383316,0.0566641,0.0436822,-0.0264787,-0.00298618,0.0438091,-0.0266056,-0.0424595,0.00941526,1133,934,7.05672,4.06279,-2.4592,3.0299,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.711589,-0.390262,0.0626845,0.044663,-0.0285982,-0.00292358,0.0447795,-0.0287147,-0.0398219,0.00915329,1140,934,7.37927,4.13668,-1.7096,3.01856,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.742532,-0.397387,0.0666816,0.0453455,-0.0308546,-0.00285809,0.0454526,-0.0309616,-0.0374375,0.00925026,1147,934,7.69768,4.21253,-0.985878,2.99981,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.778814,-0.404576,0.065201,0.0459631,-0.0332851,-0.00277849,0.0460604,-0.0333824,-0.0350032,0.0101208,1154,934,8.05178,4.28506,-0.202321,2.9679,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.812414,-0.416161,0.0649496,0.0466002,-0.0359024,-0.00265529,0.0466855,-0.0359878,-0.03214,0.0114561,1161,934,8.38243,4.39408,0.575034,3.0192,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.852095,-0.429238,0.0655593,0.0473363,-0.0387173,-0.00247702,0.0474076,-0.0387885,-0.0287528,0.0125174,1168,934,8.77613,4.52805,1.42825,3.10853,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.892839,-0.445258,0.065094,0.0482681,-0.0417892,-0.00229399,0.0483265,-0.0418476,-0.0254505,0.0128954,1175,934,9.17651,4.68814,2.28882,3.24497,-7.05213,-1.42323
