 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6219,-3.23028,1.47395,0.855146,-0.0864013,0.0165728,0.0447771,-0.0111417,-0.000462491,0.0447809,-0.0111456,-0.00827001,0.00962433,1077,941,8.72972,0.961287,-3.66028,0.570459,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.888475,-0.0937349,0.0212756,0.0470381,-0.0113547,-0.000291584,0.0470396,-0.0113561,-0.00499333,0.00991945,1084,941,9.07476,1.03851,-3.00276,0.572009,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.921057,-0.10203,0.0271387,0.0491728,-0.0115845,-0.000138281,0.0491731,-0.0115848,-0.00227594,0.0104107,1091,941,9.41525,1.12329,-2.31768,0.571583,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.951487,-0.107933,0.0381968,0.0515153,-0.011809,1.78956e-05,0.0515153,-0.011809,0.000282603,0.0107129,1098,941,9.74912,1.18239,-1.58786,0.521372,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.985471,-0.112196,0.045976,0.0539128,-0.0120668,0.000159176,0.0539132,-0.0120672,0.00241248,0.0109227,1105,941,10.1083,1.22837,-0.812248,0.469131,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,1.02191,-0.116077,0.0541077,0.0561088,-0.0123899,0.000287626,0.05611,-0.0123911,0.00419891,0.0112033,1112,941,10.4927,1.26449,0.0262282,0.421843,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,1.06674,-0.120267,0.0551257,0.0579765,-0.0127789,0.000413791,0.0579789,-0.0127814,0.00584791,0.0108505,1119,941,10.9392,1.30307,0.933419,0.39536,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,1.11528,-0.123365,0.0497635,0.0594072,-0.0132204,0.000519593,0.0594109,-0.0132242,0.00715371,0.0103849,1126,941,11.4021,1.33633,1.86963,0.352686,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,1.16268,-0.126014,0.0391262,0.0604064,-0.0137152,0.000601847,0.0604113,-0.0137201,0.00811901,0.00967708,1133,941,11.8356,1.37969,2.79415,0.300061,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,1.20565,-0.129313,0.0261045,0.0609674,-0.014284,0.000656722,0.0609731,-0.0142898,0.00872615,0.00926019,1140,941,12.2162,1.4294,3.63942,0.257913,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.24573,-0.132397,0.00807915,0.0612102,-0.0149401,0.00068531,0.0612164,-0.0149463,0.00899845,0.00918985,1147,941,12.5508,1.46614,4.45924,0.225289,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.28859,-0.134561,-0.0142575,0.0614067,-0.0157228,0.000722715,0.0614135,-0.0157296,0.00936905,0.0101575,1154,941,12.8982,1.48612,5.34973,0.178601,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.3288,-0.133809,-0.0355195,0.0617358,-0.0166528,0.000805689,0.061744,-0.0166611,0.0102767,0.0112487,1161,941,13.2207,1.47431,6.22343,0.109774,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.3716,-0.136342,-0.0641806,0.0622831,-0.0177608,0.000958161,0.0622946,-0.0177722,0.0119682,0.0122351,1168,941,13.5441,1.51312,7.13881,0.0855263,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.41514,-0.139348,-0.103497,0.0630849,-0.0191091,0.00117748,0.0631017,-0.0191259,0.0143217,0.0119244,1175,941,13.8389,1.56978,8.06843,0.0627508,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.45011,-0.146853,-0.146339,0.0644082,-0.0207528,0.00142767,0.0644321,-0.0207767,0.0167581,0.0118324,1182,941,14.0347,1.68745,8.94217,0.0700967,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.48024,-0.15382,-0.200971,0.0664444,-0.0227579,0.00175388,0.0664789,-0.0227924,0.0196517,0.0113155,1189,941,14.1424,1.79137,9.76301,0.100654,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.50574,-0.158696,-0.255528,0.0690546,-0.025149,0.00221646,0.0691067,-0.0252011,0.023511,0.0112412,1196,941,14.2018,1.87573,10.5631,0.0878046,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.54393,-0.161691,-0.333804,0.0720663,-0.0279534,0.00283279,0.0721464,-0.0280336,0.0282921,0.01091,1203,941,14.3083,1.93115,11.4703,0.0844237,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.59765,-0.167414,-0.416544,0.0753099,-0.0311143,0.00356516,0.0754292,-0.0312336,0.0334495,0.0114709,1210,941,14.5517,2.02984,12.5619,0.115628,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.65581,-0.171737,-0.503628,0.0784919,-0.0345761,0.00438594,0.0786618,-0.034746,0.0387127,0.0123791,1217,941,14.8214,2.12166,13.7566,0.114485,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.71151,-0.170502,-0.585133,0.0813793,-0.0383156,0.00528157,0.0816119,-0.0385482,0.0440113,0.0131912,1224,941,15.0808,2.16782,15.0141,0.0475629,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.75475,-0.170821,-0.674144,0.0838318,-0.0422897,0.00622561,0.0841384,-0.0425963,0.0492026,0.0123441,1231,941,15.1886,2.20312,16.1726,0.0124097,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.80514,-0.170309,-0.781718,0.0857347,-0.0461066,0.00698464,0.0861037,-0.0464756,0.0527807,0.0141259,1238,941,15.3021,2.24301,17.4252,-0.0283286,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.86213,-0.169624,-0.90517,0.0867956,-0.0498079,0.00755931,0.0872126,-0.0502249,0.0551133,0.0145902,1245,941,15.4243,2.28982,18.7104,-0.0675939,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.92937,-0.162161,-1.03057,0.0867914,-0.0533864,0.00809755,0.0872576,-0.0538526,0.0575113,0.0139064,1252,941,15.6363,2.26872,20.1661,-0.176422,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.99638,-0.148832,-1.15763,0.0854677,-0.0565879,0.00835665,0.0859576,-0.0570778,0.0585574,0.0147361,1259,941,15.8353,2.1888,21.646,-0.347368,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,2.06472,-0.131222,-1.29558,0.0828159,-0.0591421,0.00808856,0.0832753,-0.0596015,0.0567337,0.0158237,1266,941,16.0055,2.07425,23.1932,-0.552523,0.775497,-2.44808
-7.70176,-3.03901,0.390087,2.12216,-0.108324,-1.42282,0.0787908,-0.0607584,0.00706897,0.079148,-0.0611156,0.0504835,0.0158938,1273,941,16.0995,1.8951,24.6652,-0.802064,1.60165,-2.50992
-6.9606,-3.03012,0.296444,2.17625,-0.0823845,-1.53945,0.0727765,-0.0610743,0.00498682,0.072962,-0.0612598,0.0371878,0.0225518,1280,941,16.1923,1.65956,26.1189,-1.0755,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.780087,-0.484799,-1.29865,0.0575759,-0.042651,-0.0294047,0.0655657,-0.0506409,-0.265315,0.0231118,1420,941,-12.2094,5.40349,3.41043,1.59467,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.803008,-0.464583,-1.1275,0.0610361,-0.0374428,-0.0296532,0.0692756,-0.0456823,-0.271027,0.0157844,1427,941,-11.824,5.13314,3.47253,1.23695,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.80283,-0.430808,-0.976328,0.062803,-0.0323619,-0.0294636,0.0711865,-0.0407454,-0.277213,0.0150631,1434,941,-11.2837,4.78487,3.85127,0.694035,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.79713,-0.402454,-0.821593,0.0633631,-0.0276281,-0.0289305,0.0717824,-0.0360475,-0.283199,0.0193029,1441,941,-10.6731,4.48908,4.26885,0.20467,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.753065,-0.39931,-0.720814,0.0630011,-0.0231447,-0.0279677,0.0712845,-0.0314281,-0.287945,0.0253605,1448,941,-9.88234,4.34202,5.11518,0.128474,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.7093,-0.401752,-0.598537,0.0618042,-0.0190735,-0.0266447,0.069793,-0.0270623,-0.291299,0.0293057,1455,941,-9.01336,4.29857,6.04301,0.0229032,13.4338,-4.54648
-31.7592,-3.91716,1.49546,0.692646,-0.0671516,-0.0114068,0.0367656,-0.00880403,0.000383797,0.0367688,-0.00880726,0.00842142,0.00971691,1035,948,7.03212,0.750895,-6.75358,0.724471,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.721777,-0.0691277,-0.0107573,0.0373669,-0.00928623,8.04575e-05,0.037367,-0.00928637,0.00172458,0.00871328,1042,948,7.32484,0.779471,-6.25158,0.675476,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.7454,-0.0710228,-0.00500475,0.038068,-0.00972851,-6.57332e-05,0.0380681,-0.0097286,-0.00137527,0.00928797,1049,948,7.57633,0.8028,-5.79867,0.604394,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.767911,-0.0720223,0.00157054,0.0390489,-0.0101138,-0.000104576,0.0390492,-0.010114,-0.00212713,0.00973734,1056,948,7.81851,0.808931,-5.30086,0.549402,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.790268,-0.0731786,0.00366225,0.0404467,-0.0104414,-6.63019e-05,0.0404468,-0.0104415,-0.00130289,0.00986312,1063,948,8.04518,0.819629,-4.76369,0.49943,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.816629,-0.0751382,0.00519057,0.0422333,-0.0107275,4.19312e-05,0.0422334,-0.0107275,0.00079174,0.00965049,1070,948,8.31035,0.841885,-4.1587,0.467308,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.849479,-0.0803845,0.00732262,0.0442913,-0.0109909,0.000215211,0.0442922,-0.0109918,0.00389287,0.00957813,1077,948,8.643,0.900221,-3.51197,0.442097,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.881526,-0.0861627,0.0113653,0.0464855,-0.0112423,0.000436343,0.0464888,-0.0112456,0.00755806,0.00990729,1084,948,8.97298,0.958922,-2.89345,0.422776,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.913971,-0.0940044,0.0175796,0.0485891,-0.0115061,0.000645902,0.048596,-0.011513,0.0107463,0.0106797,1091,948,9.31315,1.03989,-2.23111,0.420684,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.944978,-0.101512,0.0286144,0.0509183,-0.0117635,0.000868974,0.0509304,-0.0117756,0.0138597,0.0111419,1098,948,9.65274,1.11799,-1.48792,0.413366,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.981204,-0.107031,0.0333518,0.0533058,-0.0120489,0.00109271,0.0533241,-0.0120671,0.0167135,0.0111292,1105,948,10.0251,1.17713,-0.68214,0.400892,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,1.01905,-0.110082,0.0388393,0.0554836,-0.0123928,0.00131333,0.055509,-0.0124182,0.0193393,0.0109659,1112,948,10.4152,1.20853,0.180477,0.355064,-10.486,-0.764921
-23.3973,-3.85055,1.21771,1.06425,-0.111259,0.0375888,0.0573245,-0.0127916,0.00153049,0.0573579,-0.012825,0.0218141,0.0107619,1119,948,10.8578,1.21699,1.1064,0.305665,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,1.11324,-0.112173,0.0354111,0.0587315,-0.0132288,0.00172508,0.0587728,-0.0132701,0.0239543,0.0107225,1126,948,11.3348,1.22476,2.04831,0.240325,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,1.16171,-0.11373,0.0245961,0.0597085,-0.0137088,0.00190068,0.0597577,-0.013758,0.0258656,0.0104348,1133,948,11.7785,1.24474,2.96638,0.181135,-9.218,-0.996083
-21.2932,-3.83242,1.15192,1.20788,-0.118196,0.00732873,0.0602424,-0.014253,0.00205632,0.0602991,-0.0143097,0.0275754,0.0102763,1140,948,12.1781,1.30212,3.80697,0.153414,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,1.25076,-0.121929,-0.0104852,0.0604316,-0.0148764,0.00219218,0.0604954,-0.0149402,0.0290767,0.00985637,1147,948,12.5413,1.35271,4.63273,0.126835,-8.52147,-1.14767
-19.8878,-3.822,1.11032,1.29302,-0.124696,-0.0238308,0.0605613,-0.0156222,0.00235194,0.0606339,-0.0156947,0.0308328,0.0101966,1154,948,12.9108,1.39352,5.5336,0.0995395,-8.07723,-1.205
-19.1805,-3.81491,1.07815,1.32906,-0.124829,-0.0397826,0.060857,-0.0165237,0.00257868,0.0609428,-0.0166096,0.0332753,0.010691,1161,948,13.2083,1.38931,6.38677,0.0275216,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,1.36555,-0.125606,-0.0676,0.0614026,-0.017625,0.00290527,0.0615093,-0.0177317,0.0366967,0.0114745,1168,948,13.471,1.40252,7.25406,-0.0272158,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.40309,-0.127095,-0.111544,0.0622161,-0.0189991,0.00334448,0.0623536,-0.0191366,0.0410877,0.011527,1175,948,13.6906,1.439,8.14319,-0.0787339,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.4376,-0.136847,-0.157253,0.0635509,-0.0206757,0.00384236,0.0637258,-0.0208506,0.0454933,0.0120747,1182,948,13.8726,1.56737,9.02617,-0.0220333,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.46864,-0.143399,-0.208474,0.0656031,-0.0227377,0.00446609,0.0658283,-0.0229629,0.0503839,0.0113436,1189,948,14.0004,1.66734,9.85556,0.0149495,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.49604,-0.149833,-0.261284,0.0682389,-0.0252128,0.00527937,0.0685362,-0.0255101,0.0562544,0.0109681,1196,948,14.0846,1.76201,10.6747,0.0464953,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.53547,-0.148842,-0.336747,0.0712838,-0.0281295,0.00630914,0.0716826,-0.0285283,0.0631262,0.0105845,1203,948,14.2124,1.79216,11.5854,-0.0231058,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.59009,-0.150074,-0.422192,0.0745633,-0.0314147,0.00753699,0.0750966,-0.031948,0.0706446,0.0118339,1210,948,14.4558,1.84074,12.6777,-0.0473295,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.64639,-0.149572,-0.507288,0.0777496,-0.0349769,0.00896626,0.0784584,-0.0356856,0.078879,0.012641,1217,948,14.7133,1.87365,13.8556,-0.100767,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.69533,-0.143438,-0.586187,0.0806252,-0.0387805,0.0106077,0.0815602,-0.0397156,0.0879196,0.0131306,1224,948,14.914,1.85503,15.0535,-0.226676,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.73683,-0.141838,-0.672871,0.0830141,-0.0427545,0.0124541,0.0842355,-0.0439759,0.0977591,0.0123226,1231,948,15.0123,1.8654,16.1994,-0.281892,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.78394,-0.138685,-0.782323,0.084697,-0.0464493,0.0143283,0.0862442,-0.0479965,0.107564,0.013906,1238,948,15.0873,1.87469,17.394,-0.347842,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.83882,-0.133467,-0.902664,0.0855359,-0.0499527,0.0161105,0.0874252,-0.051842,0.116739,0.0143719,1245,948,15.1992,1.88058,18.6467,-0.435767,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.90232,-0.118748,-1.0188,0.0855336,-0.0533673,0.0180274,0.0878351,-0.0556688,0.126984,0.0137563,1252,948,15.4051,1.77765,20.0691,-0.610328,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.96899,-0.100952,-1.13991,0.084192,-0.0562834,0.0197501,0.086916,-0.0590074,0.137056,0.0149871,1259,948,15.6207,1.65143,21.5724,-0.813885,0.226034,-2.32134
-8.42081,-3.71446,0.40925,2.03807,-0.0785164,-1.26899,0.0816345,-0.0585069,0.021048,0.0847274,-0.0615998,0.145904,0.0165658,1266,948,15.8282,1.48592,23.1463,-1.0798,1.02558,-2.39413
-7.68243,-3.70554,0.321228,2.09798,-0.05695,-1.39536,0.0779176,-0.0598078,0.02164,0.0812377,-0.0631279,0.152238,0.0176234,1273,948,15.9503,1.30366,24.6397,-1.32081,1.84693,-2.47459
-6.94142,-3.6966,0.22827,2.15148,-0.0348726,-1.51017,0.0725294,-0.0599338,0.0211247,0.0758167,-0.0632211,0.154376,0.0238258,1280,948,16.0443,1.111,26.0839,-1.56768,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.756818,-0.459801,-1.15122,0.0452453,-0.035204,-0.0398152,0.0616181,-0.0515768,-0.390142,0.0327549,1420,948,-11.4552,5.1241,3.80333,1.35817,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.780395,-0.442651,-0.989571,0.048487,-0.0295212,-0.0384087,0.0642237,-0.0452578,-0.388853,0.0216288,1427,948,-11.1084,4.91679,3.87384,1.01926,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.774226,-0.415637,-0.865912,0.0504478,-0.0242174,-0.0368976,0.0656047,-0.0393744,-0.389769,0.02274,1434,948,-10.6074,4.60205,4.33326,0.613444,12.3203,-4.15048
-31.745,-4.57228,1.43578,0.687474,-0.0622553,-0.0105794,0.0376119,-0.0087987,0.000865314,0.037628,-0.00881482,0.0186361,0.00970699,1035,955,6.98109,0.687169,-6.60226,0.581624,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.717,-0.0625778,-0.0113372,0.0378161,-0.00920104,0.000569889,0.037823,-0.00920794,0.0121185,0.00855027,1042,955,7.27341,0.698184,-6.0506,0.529056,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.744611,-0.0632711,-0.00921613,0.0381802,-0.00958078,0.000441868,0.0381843,-0.00958487,0.00925059,0.00899282,1049,955,7.55453,0.712384,-5.55875,0.465772,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.768715,-0.0647018,-0.00484608,0.0389108,-0.0099284,0.000430599,0.0389146,-0.0099322,0.00881576,0.00929704,1056,955,7.80626,0.724707,-5.05833,0.427298,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.791679,-0.0667289,-0.00381676,0.0401198,-0.0102473,0.00050482,0.0401248,-0.0102524,0.0100215,0.00946476,1063,955,8.03582,0.746939,-4.5215,0.394889,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.816538,-0.0687362,-0.00166163,0.041755,-0.0105485,0.000655131,0.0417632,-0.0105567,0.0125229,0.00983958,1070,955,8.28751,0.76965,-3.9307,0.36247,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.8458,-0.0720633,-0.000725068,0.0436975,-0.0108444,0.000873992,0.0437115,-0.0108584,0.0160188,0.00992428,1077,955,8.5798,0.811195,-3.29965,0.317988,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.87615,-0.0755624,0.0021023,0.0458142,-0.011142,0.00114306,0.0458371,-0.0111649,0.0200584,0.00998034,1084,955,8.88856,0.851589,-2.68404,0.268269,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.90732,-0.080217,0.00711708,0.047882,-0.0114498,0.00140659,0.0479153,-0.0114831,0.0236895,0.0102869,1091,955,9.21173,0.904241,-2.01708,0.226874,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.938423,-0.0878545,0.0222925,0.0501898,-0.0117514,0.00169495,0.0502362,-0.0117977,0.0273366,0.0111856,1098,955,9.56493,0.979492,-1.26209,0.220274,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.977856,-0.0954457,0.0179593,0.0525496,-0.0120732,0.00199873,0.0526114,-0.012135,0.0308898,0.0112436,1105,955,9.94169,1.06011,-0.44618,0.235557,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,1.01722,-0.100725,0.0182576,0.0546878,-0.012445,0.00230814,0.054767,-0.0125242,0.0343277,0.0108892,1112,955,10.3312,1.11571,0.382515,0.226646,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,1.0598,-0.09983,0.0186314,0.0564829,-0.0128556,0.00260996,0.056581,-0.0129537,0.03757,0.010304,1119,955,10.7519,1.10701,1.28648,0.174107,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.10814,-0.100375,0.0180135,0.05785,-0.0132843,0.00288563,0.0579668,-0.0134011,0.0404774,0.0102444,1126,955,11.227,1.11097,2.23547,0.119959,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.15668,-0.102507,0.00752574,0.0587986,-0.0137442,0.00314904,0.058935,-0.0138806,0.0433009,0.0102733,1133,955,11.6724,1.12744,3.13682,0.0775649,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.20156,-0.107123,-0.00855129,0.0592988,-0.0142571,0.00339866,0.0594555,-0.0144138,0.0460742,0.0103495,1140,955,12.0626,1.18231,3.95365,0.0558195,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.24458,-0.111024,-0.0254259,0.0594247,-0.0148435,0.00363536,0.0596022,-0.015021,0.0487936,0.0104059,1147,955,12.4299,1.23779,4.80156,0.0306762,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.28926,-0.113831,-0.039811,0.0594706,-0.0155446,0.00390833,0.0596737,-0.0157477,0.0519131,0.0105359,1154,955,12.8199,1.28146,5.76419,0.000933894,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.32611,-0.115055,-0.055099,0.0597106,-0.0164045,0.00426737,0.0599491,-0.016643,0.0558315,0.010245,1161,955,13.1273,1.29188,6.65206,-0.0530409,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.35936,-0.11583,-0.0784028,0.0602419,-0.017486,0.00475727,0.0605319,-0.0177761,0.0609012,0.0105592,1168,955,13.372,1.29974,7.47772,-0.123968,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.39321,-0.118369,-0.118773,0.0610705,-0.0188771,0.00540846,0.0614348,-0.0192413,0.0672417,0.0105874,1175,955,13.5663,1.34051,8.30684,-0.168203,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.42793,-0.126157,-0.167003,0.0624162,-0.0205954,0.00615613,0.0628703,-0.0210495,0.0736231,0.0114129,1182,955,13.7425,1.44604,9.16593,-0.129701,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.46054,-0.133658,-0.216701,0.0644599,-0.022726,0.00707904,0.0650309,-0.0232971,0.0804921,0.0113063,1189,955,13.8909,1.55656,10.0111,-0.0654767,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.49055,-0.1397,-0.272212,0.0670558,-0.0252943,0.00824173,0.0677855,-0.026024,0.0883145,0.0105177,1196,955,13.9923,1.64884,10.8397,-0.023369,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.52969,-0.136824,-0.3394,0.070028,-0.0283317,0.00967672,0.0709709,-0.0292747,0.09714,0.0111349,1203,955,14.144,1.66017,11.7635,-0.0994213,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.579,-0.132524,-0.415806,0.0732061,-0.0317411,0.0113836,0.0744267,-0.0329617,0.106815,0.0120225,1210,955,14.3639,1.64373,12.8248,-0.200461,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.63071,-0.126224,-0.498778,0.0762131,-0.0353736,0.0133987,0.0777993,-0.0369599,0.117842,0.0126575,1217,955,14.5824,1.61165,13.972,-0.318932,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.67705,-0.11837,-0.579686,0.0788558,-0.0391791,0.0157575,0.0809232,-0.0412465,0.130456,0.0126241,1224,955,14.751,1.57297,15.1279,-0.455563,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.71926,-0.113047,-0.66485,0.0809167,-0.043053,0.0184667,0.083609,-0.0457454,0.144775,0.0125448,1231,955,14.8615,1.54787,16.2713,-0.560744,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.76776,-0.106679,-0.778292,0.0821147,-0.0464987,0.021382,0.0855763,-0.0499603,0.160501,0.0142013,1238,955,14.9371,1.5138,17.4757,-0.66098,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.82127,-0.096165,-0.894378,0.0824372,-0.0496508,0.0242654,0.0867538,-0.0539674,0.176051,0.0156979,1245,955,15.0496,1.46548,18.7149,-0.811033,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.87626,-0.0743479,-1.00687,0.082009,-0.0526668,0.0273764,0.0873613,-0.058019,0.193071,0.0151167,1252,955,15.1838,1.28529,20.013,-1.05954,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.93624,-0.0511219,-1.12077,0.0803132,-0.055096,0.0304536,0.086847,-0.0616298,0.211344,0.0155899,1259,955,15.3579,1.10392,21.4522,-1.3055,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.99309,-0.0284518,-1.2288,0.0775029,-0.0567632,0.033287,0.0853023,-0.0645626,0.230156,0.0168083,1266,955,15.5165,0.91953,22.9211,-1.58358,1.29713,-2.33986
-7.66011,-4.37249,0.243657,2.0453,-0.00978736,-1.34368,0.0737327,-0.057485,0.0356221,0.0827794,-0.0665317,0.248706,0.0167583,1273,955,15.603,0.755283,24.3381,-1.80045,2.1283,-2.42599
-6.92058,-4.36477,0.155204,2.08842,0.00953539,-1.44247,0.0686173,-0.0570962,0.0370986,0.0787487,-0.0672276,0.266595,0.0181277,1280,955,15.6513,0.584738,25.648,-2.01186,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.685419,-0.0542042,-0.0166497,0.0382177,-0.00879604,0.00130889,0.0382541,-0.00883245,0.0278119,0.0102461,1035,962,6.94069,0.607052,-6.3069,0.437204,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.714784,-0.0540745,-0.016772,0.0380733,-0.00912547,0.00104489,0.0380964,-0.00914859,0.0221236,0.00973629,1042,962,7.23323,0.608821,-5.77639,0.38575,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.744556,-0.0539466,-0.0165536,0.0381341,-0.0094419,0.000942589,0.0381528,-0.00946056,0.0198019,0.00928158,1049,962,7.53062,0.609964,-5.28687,0.330436,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.769423,-0.0542145,-0.0120211,0.038636,-0.00974787,0.000961748,0.0386551,-0.00976698,0.019867,0.00888661,1056,962,7.79052,0.608552,-4.80635,0.281797,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.792318,-0.056973,-0.0103228,0.0396729,-0.0100583,0.00107415,0.0396961,-0.0100815,0.0215858,0.00904137,1063,962,8.02133,0.637597,-4.27063,0.26343,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.815926,-0.0600881,-0.00709718,0.0411698,-0.0103865,0.00126982,0.0412011,-0.0104178,0.0246099,0.00955303,1070,962,8.2635,0.674088,-3.69272,0.241014,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.842343,-0.0634365,-0.00622411,0.0430032,-0.0107252,0.00153307,0.0430469,-0.0107689,0.0285028,0.00999973,1077,962,8.52653,0.717207,-3.06275,0.19369,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.871207,-0.0656736,-0.0047778,0.0450367,-0.0110819,0.00184515,0.0450973,-0.0111425,0.0328322,0.00999418,1084,962,8.81565,0.747416,-2.42156,0.124616,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.900577,-0.0683194,0.00106017,0.0470653,-0.0114497,0.00215697,0.0471447,-0.0115291,0.0367952,0.0103355,1091,962,9.12277,0.779308,-1.7357,0.0640962,-11.185,-0.626041
