 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.378,-2.46519,1.07754,0.722809,0.137803,0.0137849,0.0546033,-0.0165838,0.000787933,0.054612,-0.0165925,0.0110667,0.00956606,1189,934,7.26181,-1.33856,1.44718,-3.12505,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.742113,0.142508,-0.0380465,0.0572696,-0.018885,0.000854548,0.0572791,-0.0188946,0.0112193,0.00946075,1196,934,7.27841,-1.36365,2.1796,-3.25125,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.770861,0.14454,-0.121145,0.0601369,-0.0216418,0.00100796,0.0601493,-0.0216542,0.012323,0.0104172,1203,934,7.28555,-1.35818,3.01915,-3.28354,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.813106,0.14844,-0.223479,0.0629867,-0.0247915,0.00121428,0.0630035,-0.0248082,0.01383,0.011102,1210,934,7.36117,-1.35033,4.02298,-3.35205,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.859716,0.152569,-0.337675,0.0654956,-0.0282946,0.0014012,0.0655165,-0.0283155,0.0149353,0.0132076,1217,934,7.43766,-1.32963,5.11145,-3.42379,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.905143,0.15846,-0.472727,0.0673873,-0.03205,0.00151113,0.0674103,-0.032073,0.0151921,0.0147654,1224,934,7.42938,-1.30785,6.2676,-3.5159,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.92365,0.170329,-0.614986,0.0683116,-0.0357839,0.00139611,0.0683303,-0.0358026,0.0134086,0.0138935,1231,934,7.12575,-1.37713,7.1876,-3.64535,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.949634,0.183728,-0.79171,0.0682299,-0.0393773,0.00105021,0.0682402,-0.0393875,0.00975846,0.0146461,1238,934,6.77781,-1.42904,8.21961,-3.79491,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.980042,0.195824,-0.999228,0.0669116,-0.0427455,0.000579741,0.0669147,-0.0427486,0.00528666,0.0162849,1245,934,6.36691,-1.48405,9.29399,-3.90378,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.996812,0.219955,-1.23651,0.0633784,-0.045313,-3.06052e-05,0.0633784,-0.045313,-0.000281579,0.0169557,1252,934,5.71572,-1.63211,10.2741,-4.14655,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.00678,0.254158,-1.49193,0.0569764,-0.0465363,-0.000544526,0.0569793,-0.0465392,-0.00526028,0.0187133,1259,934,4.93067,-1.86098,11.2211,-4.49508,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.998688,0.294158,-1.75871,0.0477107,-0.0462746,-0.000633959,0.047715,-0.0462789,-0.00674489,0.0182131,1266,934,3.92384,-2.15514,12.0342,-4.85684,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.967811,0.333144,-2.05511,0.0353653,-0.0439254,0.000324421,0.0353666,-0.0439268,0.00409145,0.0245532,1273,934,2.58855,-2.44679,12.6785,-5.1658,1.40337,-2.55252
8.55829,-2.26147,0.982296,-0.636788,0.315446,-1.77899,0.0820808,-0.0572613,-0.0200784,0.0849163,-0.0600968,-0.140293,0.0270733,1434,934,-12.6394,-2.47695,5.5431,-6.99742,11.898,-4.46999
9.25963,-2.25903,1.042,-0.668376,0.305671,-1.5109,0.0834752,-0.0531507,-0.0205115,0.0864881,-0.0561636,-0.145847,0.0205126,1441,934,-11.9867,-2.48328,5.53012,-7.09777,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.681609,0.28421,-1.25413,0.0819653,-0.0484093,-0.0207267,0.0851811,-0.0516251,-0.153924,0.0180987,1448,934,-11.1897,-2.37266,5.71519,-7.05841,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.674405,0.25827,-1.02616,0.0792223,-0.0436162,-0.0204452,0.0825358,-0.0469297,-0.160671,0.0182152,1455,934,-10.2933,-2.19562,6.19069,-6.9754,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.658616,0.225663,-0.828056,0.0759309,-0.0389505,-0.0196772,0.0792078,-0.0422274,-0.165018,0.0263357,1462,934,-9.41671,-1.98988,6.83904,-6.77444,13.6818,-4.76706
-31.7725,-3.26143,1.55169,0.206464,0.11104,0.0356103,0.0157562,-0.00457659,0.00140814,0.0158532,-0.00467365,0.0688171,0.00913448,1035,941,2.20647,-1.17479,-12.0889,-1.08784,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.219411,0.113431,0.0365074,0.0163282,-0.00479411,0.00124448,0.0164012,-0.00486718,0.0586473,0.00874595,1042,941,2.33963,-1.19076,-11.7898,-1.19798,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.229416,0.115186,0.043522,0.01709,-0.00501238,0.00117016,0.0171518,-0.00507416,0.0527463,0.00922765,1049,941,2.46097,-1.20885,-11.4749,-1.31697,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.239142,0.117295,0.0510693,0.0181357,-0.00522317,0.00115458,0.0181926,-0.0052801,0.0492679,0.00915033,1056,941,2.58099,-1.2323,-11.105,-1.41442,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.249259,0.118572,0.0608155,0.0195385,-0.00542971,0.00117597,0.0195937,-0.00548497,0.04696,0.00909875,1063,941,2.71167,-1.24988,-10.7086,-1.50206,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.262471,0.12064,0.0693841,0.0212979,-0.00564299,0.00122772,0.0213537,-0.00569882,0.0454454,0.00864196,1070,941,2.87018,-1.27071,-10.2518,-1.57587,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.280003,0.121777,0.0807835,0.0233366,-0.00587119,0.00130538,0.0233949,-0.00592941,0.0445744,0.00861693,1077,941,3.08122,-1.2903,-9.75708,-1.65447,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.297276,0.121815,0.0914622,0.0255633,-0.00611395,0.00140073,0.0256251,-0.00617576,0.0441042,0.00901753,1084,941,3.28749,-1.29802,-9.27418,-1.72876,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.315108,0.121123,0.101894,0.0277805,-0.00637304,0.00148487,0.0278449,-0.00643747,0.0433672,0.00954673,1091,941,3.49858,-1.29545,-8.74852,-1.81124,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.333582,0.121741,0.112698,0.0302417,-0.00665808,0.00157472,0.0303087,-0.00672516,0.0425724,0.00976805,1098,941,3.717,-1.29698,-8.14409,-1.93778,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.353669,0.122245,0.124673,0.0328299,-0.00698562,0.00166157,0.0328991,-0.00705484,0.0416352,0.00963751,1105,941,3.95528,-1.29872,-7.51833,-2.04614,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.375272,0.122602,0.137061,0.03537,-0.00736137,0.00174341,0.035441,-0.00743238,0.0407092,0.00973982,1112,941,4.21004,-1.30497,-6.8394,-2.14372,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.404758,0.122697,0.147254,0.0377605,-0.00777639,0.00182343,0.0378334,-0.00784929,0.0399576,0.00928353,1119,941,4.5375,-1.31381,-6.10143,-2.22072,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.437735,0.124143,0.155722,0.0398847,-0.00821477,0.00188701,0.0399586,-0.00828869,0.0391512,0.00901819,1126,941,4.89438,-1.33096,-5.34049,-2.32044,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.471287,0.125847,0.159975,0.0416777,-0.00867742,0.00193902,0.0417523,-0.00875197,0.0384311,0.00861559,1133,941,5.24333,-1.34342,-4.57355,-2.42146,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.502405,0.127118,0.161663,0.0431218,-0.00917847,0.00197684,0.0431964,-0.00925309,0.0377261,0.00842521,1140,941,5.55929,-1.351,-3.86443,-2.51491,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.533025,0.128948,0.158068,0.0443127,-0.00973381,0.00200298,0.0443869,-0.00980794,0.0369926,0.00838315,1147,941,5.85293,-1.36688,-3.15495,-2.61031,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.56567,0.131815,0.152077,0.0454985,-0.0103894,0.00203689,0.0455726,-0.0104635,0.0363816,0.00932722,1154,941,6.15848,-1.39852,-2.38372,-2.72476,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.59697,0.137661,0.144486,0.0468476,-0.0111786,0.00210407,0.0469238,-0.0112548,0.0361973,0.0100068,1161,941,6.4444,-1.45649,-1.61292,-2.86571,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.630565,0.141461,0.127406,0.0483688,-0.0121405,0.00221833,0.0484501,-0.0122217,0.0365955,0.010754,1168,941,6.72211,-1.4839,-0.801219,-2.96605,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.665911,0.145321,0.094539,0.0499914,-0.0133523,0.00239127,0.0500816,-0.0134424,0.0376793,0.0105878,1175,941,6.96533,-1.49678,0.0395905,-3.06805,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.693209,0.145372,0.0579108,0.0519432,-0.0148963,0.00261513,0.0520454,-0.0149984,0.039046,0.0106937,1182,941,7.11448,-1.46534,0.830763,-3.13732,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.71696,0.146352,0.00920641,0.0543993,-0.0168612,0.0029298,0.0545195,-0.0169814,0.0410216,0.0105074,1189,941,7.18757,-1.44789,1.58302,-3.19081,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.738626,0.149192,-0.0446756,0.0571795,-0.0192915,0.00337357,0.057328,-0.0194401,0.0440018,0.0103614,1196,941,7.22113,-1.44666,2.34534,-3.28133,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.769639,0.156054,-0.130109,0.060162,-0.0222294,0.00400327,0.060356,-0.0224234,0.0484364,0.0097664,1203,941,7.24294,-1.48587,3.18527,-3.38883,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.812054,0.161426,-0.23428,0.0631426,-0.025578,0.00480135,0.0634017,-0.0258371,0.0539078,0.0108864,1210,941,7.31411,-1.49517,4.17592,-3.46166,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.858275,0.168225,-0.347697,0.0657958,-0.0292803,0.00571275,0.0661379,-0.0296223,0.0597993,0.0128535,1217,941,7.389,-1.50347,5.26575,-3.5706,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.897212,0.181619,-0.46813,0.067812,-0.0332195,0.00670189,0.0682546,-0.0336621,0.0659496,0.0147867,1224,941,7.36393,-1.57262,6.37503,-3.74068,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.914303,0.197613,-0.614494,0.0688494,-0.0371516,0.00765309,0.0693991,-0.0377013,0.0717027,0.0132714,1231,941,7.03253,-1.68978,7.29741,-3.91278,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.937158,0.21443,-0.791719,0.0689333,-0.0409659,0.00843588,0.0695771,-0.0416097,0.0761655,0.0150701,1238,941,6.65191,-1.78982,8.30517,-4.09135,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.966361,0.231382,-0.99766,0.067877,-0.0446496,0.0091481,0.0686159,-0.0453884,0.0805919,0.0162331,1245,941,6.23416,-1.87384,9.3484,-4.26501,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.984841,0.258168,-1.22848,0.0646768,-0.0476104,0.00968479,0.065506,-0.0484396,0.0854097,0.015515,1252,941,5.62151,-2.05396,10.3525,-4.52417,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.998787,0.295571,-1.47855,0.058646,-0.0492886,0.0100976,0.0595826,-0.0502252,0.0924836,0.0170919,1259,941,4.8937,-2.3284,11.3424,-4.8933,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.00366,0.338107,-1.74898,0.0497106,-0.049464,0.0105781,0.0508263,-0.0505797,0.105086,0.0177206,1266,941,4.00242,-2.63769,12.2921,-5.30507,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.979859,0.384798,-2.04269,0.0373284,-0.0474054,0.0115374,0.0388713,-0.0489483,0.132937,0.0243448,1273,941,2.74525,-2.99638,12.9944,-5.72283,1.60165,-2.50992
-0.450982,-2.97023,0.0239052,0.162782,0.522577,-1.52286,-0.0309439,-0.0222651,0.00975031,-0.0159321,-0.0372768,0.994764,0.0278966,1343,941,-3.75007,-4.68485,10.4331,-8.15523,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.151554,0.53138,-1.45407,-0.0346887,-0.0286435,0.0141963,-0.0171515,-0.0461806,0.89029,0.0364383,1350,941,-3.63989,-4.83769,10.623,-8.33762,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.100236,0.531434,-1.61546,-0.041245,-0.0285994,0.0143381,-0.0192519,-0.0505926,0.99306,0.0408809,1357,941,-4.723,-4.77973,10.3983,-8.33692,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.0273052,0.528277,-1.90497,-0.0479589,-0.0209241,0.0144696,-0.0146403,-0.0542427,1.16109,0.0444577,1364,941,-6.46773,-4.62501,9.94445,-8.25747,9.00004,-3.5388
-31.7592,-3.91716,1.49546,0.206326,0.11401,0.0355625,0.0163072,-0.00460163,0.00163778,0.0164347,-0.00472913,0.0776982,0.00933785,1035,948,2.2046,-1.20976,-11.8979,-1.20268,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.219465,0.116251,0.0363133,0.0166948,-0.0048194,0.00148486,0.0167968,-0.0049214,0.0685843,0.00820469,1042,948,2.33926,-1.22795,-11.5643,-1.29417,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.230459,0.117961,0.0426459,0.0172999,-0.00502743,0.00142676,0.0173907,-0.00511823,0.0635573,0.00834966,1049,948,2.4686,-1.24244,-11.2451,-1.40408,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.240503,0.119505,0.0494188,0.0182229,-0.00522514,0.0014337,0.0183103,-0.00531248,0.0608416,0.00872309,1056,948,2.58953,-1.25728,-10.8789,-1.4919,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.250612,0.120766,0.0571867,0.0195223,-0.00542327,0.00148305,0.0196102,-0.00551113,0.0591736,0.00886786,1063,948,2.71408,-1.26995,-10.4764,-1.57416,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.262758,0.123098,0.065296,0.0211922,-0.00563586,0.00156836,0.0212836,-0.00572724,0.0581956,0.00886328,1070,948,2.86027,-1.29181,-10.0274,-1.65817,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.278743,0.124169,0.0744118,0.0231637,-0.00586825,0.00168321,0.023261,-0.00596551,0.0577198,0.00878244,1077,948,3.04859,-1.30475,-9.56486,-1.75136,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.295952,0.124648,0.084503,0.0253493,-0.00612502,0.00182393,0.0254546,-0.00623036,0.0576923,0.00897471,1084,948,3.25233,-1.31467,-9.10827,-1.83919,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.313783,0.12409,0.0973512,0.0275501,-0.00640328,0.00195859,0.0276627,-0.00651589,0.0574307,0.0097113,1091,948,3.47078,-1.31418,-8.60586,-1.91999,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.33255,0.124638,0.110295,0.0300022,-0.00671091,0.0021069,0.0301227,-0.00683143,0.0571383,0.0100471,1098,948,3.69872,-1.32117,-7.99289,-2.01332,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.353287,0.125438,0.120741,0.0325802,-0.00706449,0.002262,0.0327088,-0.00719313,0.0568112,0.00980554,1105,948,3.93879,-1.32661,-7.35486,-2.09893,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.374599,0.127077,0.130936,0.0350976,-0.00746824,0.0024183,0.0352346,-0.00760519,0.0565706,0.0095496,1112,948,4.18365,-1.34522,-6.6698,-2.19716,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.404142,0.128941,0.136792,0.037451,-0.00791069,0.00257512,0.0375967,-0.0080564,0.0565265,0.00913018,1119,948,4.49792,-1.37049,-5.91424,-2.28241,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.438219,0.131786,0.144212,0.0395517,-0.00836969,0.00271313,0.0397048,-0.00852281,0.0563763,0.0091374,1126,948,4.86236,-1.40263,-5.13696,-2.3947,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.47325,0.13451,0.146785,0.0413213,-0.008849,0.0028424,0.0414818,-0.00900952,0.0564143,0.00904576,1133,948,5.22077,-1.43222,-4.37097,-2.50532,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.507467,0.134956,0.14404,0.0427339,-0.0093604,0.00295963,0.0429015,-0.009528,0.0565703,0.00906323,1140,948,5.55386,-1.43189,-3.66759,-2.59125,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.53968,0.136164,0.142481,0.0438698,-0.00992124,0.00307149,0.0440447,-0.0100961,0.0568541,0.00891099,1147,948,5.86976,-1.43559,-2.96637,-2.68076,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.571665,0.138539,0.141747,0.0449872,-0.0105769,0.00320403,0.0451713,-0.010761,0.05741,0.00938834,1154,948,6.18502,-1.45027,-2.18232,-2.77066,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.600204,0.144038,0.136885,0.0462904,-0.0113621,0.00338835,0.0464888,-0.0115605,0.0585036,0.00981331,1161,948,6.45172,-1.50824,-1.41511,-2.91582,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.629371,0.149047,0.121083,0.0477968,-0.0123215,0.00365063,0.0480177,-0.0125424,0.0604281,0.0104032,1168,948,6.6889,-1.55367,-0.632131,-3.04266,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.660181,0.154133,0.0876717,0.0494169,-0.0135479,0.00401446,0.0496718,-0.0138028,0.0634149,0.0104538,1175,948,6.88477,-1.58589,0.180717,-3.17124,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.687101,0.152337,0.0509974,0.0513657,-0.0151408,0.00448351,0.0516666,-0.0154417,0.0670106,0.0111307,1182,948,7.0301,-1.54971,0.980013,-3.19572,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.711968,0.154037,0.00447482,0.0538415,-0.0171926,0.00511146,0.0542075,-0.0175585,0.0714671,0.0107183,1189,948,7.12136,-1.54177,1.74396,-3.24247,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.735616,0.155532,-0.0498658,0.0566386,-0.0197549,0.00595349,0.0570997,-0.020216,0.0773099,0.010179,1196,948,7.1733,-1.53135,2.52778,-3.29001,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.768586,0.166488,-0.133122,0.0595951,-0.0228694,0.00707384,0.0601975,-0.0234718,0.0849533,0.00950652,1203,948,7.22138,-1.59657,3.37917,-3.46496,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.812527,0.176278,-0.240267,0.0625343,-0.0263916,0.00846873,0.0633336,-0.0271909,0.0941064,0.0112071,1210,948,7.29774,-1.65354,4.37719,-3.5945,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.857094,0.187789,-0.35318,0.0651329,-0.0302452,0.0101085,0.0661925,-0.0313047,0.104437,0.0129825,1217,948,7.35748,-1.71904,5.45336,-3.75454,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.889593,0.206183,-0.473009,0.0670413,-0.0342929,0.0119844,0.0684394,-0.0356909,0.116132,0.0147008,1224,948,7.27012,-1.84821,6.50766,-3.98978,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.906238,0.224214,-0.613344,0.0679101,-0.0383197,0.0139983,0.0697237,-0.0401333,0.128844,0.0134807,1231,948,6.95422,-1.99413,7.42858,-4.18519,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.927527,0.243447,-0.787441,0.067856,-0.0421998,0.0159133,0.0701108,-0.0444545,0.140753,0.0155263,1238,948,6.56866,-2.13621,8.39331,-4.37894,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.956055,0.2648,-0.98681,0.0667904,-0.046018,0.0178464,0.0695464,-0.048774,0.153218,0.0166933,1245,948,6.16598,-2.25343,9.41693,-4.61127,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.973667,0.300469,-1.20538,0.0637288,-0.0491783,0.0196427,0.0670484,-0.0524979,0.167421,0.0156478,1252,948,5.58541,-2.5311,10.4163,-4.9596,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.98669,0.343153,-1.44768,0.0580472,-0.0511684,0.0211964,0.0620167,-0.0551378,0.185127,0.0169596,1259,948,4.87452,-2.8639,11.4226,-5.37082,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.993785,0.389738,-1.70417,0.0496645,-0.0517318,0.0225223,0.054442,-0.0565094,0.209028,0.0188174,1266,948,4.05204,-3.2127,12.4119,-5.84598,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.975233,0.432997,-1.97892,0.0378574,-0.0501044,0.0236886,0.0438312,-0.0560782,0.247029,0.024658,1273,948,2.9112,-3.55524,13.1553,-6.24995,1.84693,-2.47459
-0.450909,-3.64431,0.0108538,0.139989,0.553201,-1.41412,-0.0223621,-0.0155468,0.00835327,-0.00993287,-0.027976,0.979063,0.028999,1343,948,-3.59641,-5.08487,10.1644,-8.42545,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.125359,0.560821,-1.32937,-0.0293851,-0.0223058,0.0136434,-0.0117504,-0.0399405,0.91232,0.0281116,1350,948,-3.46211,-5.23314,10.3097,-8.59047,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0846508,0.565463,-1.45734,-0.0397129,-0.0226583,0.0150082,-0.0139241,-0.0484472,1.04374,0.0360985,1357,948,-4.32408,-5.20616,10.2209,-8.69961,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0233096,0.559242,-1.69831,-0.0539516,-0.0166873,0.0141964,-0.0118952,-0.0587437,1.24525,0.0375876,1364,948,-5.78405,-5.06162,9.95641,-8.60644,9.1264,-3.44764
-31.745,-4.57228,1.43578,0.205461,0.117452,0.034045,0.0167745,-0.0046477,0.0018581,0.0169344,-0.00480767,0.0858826,0.00910919,1035,955,2.19091,-1.24965,-11.6986,-1.33362,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.219031,0.119623,0.0367185,0.0170054,-0.00487836,0.00172692,0.0171408,-0.0050138,0.0782678,0.00786331,1042,955,2.33562,-1.26676,-11.3184,-1.41349,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.2312,0.121505,0.0433217,0.0174638,-0.00506384,0.00168146,0.0175886,-0.00518865,0.0740929,0.0079487,1049,955,2.47772,-1.28097,-10.9937,-1.50649,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.241702,0.122861,0.0498505,0.0182694,-0.00523771,0.00170811,0.0183929,-0.00536118,0.0721586,0.00839572,1056,955,2.60259,-1.29333,-10.6387,-1.58083,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.252079,0.123981,0.0564436,0.0194699,-0.00541963,0.00178393,0.0195971,-0.00554684,0.0711891,0.0087743,1063,955,2.72631,-1.30267,-10.2399,-1.65246,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.26354,0.126197,0.064946,0.0210529,-0.00562729,0.0019004,0.0211875,-0.00576197,0.0707531,0.00923084,1070,955,2.86671,-1.32431,-9.79621,-1.73465,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.278106,0.127791,0.0729336,0.0229603,-0.00585872,0.00204331,0.0231044,-0.00600287,0.0704319,0.00916851,1077,955,3.03711,-1.34124,-9.32641,-1.83007,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.294515,0.129328,0.0809887,0.0251009,-0.00612695,0.00222117,0.0252581,-0.00628415,0.0706537,0.00898933,1084,955,3.22636,-1.35621,-8.86236,-1.93484,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.311933,0.130605,0.0922978,0.0272899,-0.006425,0.00240026,0.0274599,-0.00659503,0.0707176,0.00929742,1091,955,3.43571,-1.3717,-8.34575,-2.03814,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.330331,0.131267,0.108616,0.0297397,-0.00676026,0.00260281,0.0299244,-0.00694493,0.0708323,0.0101756,1098,955,3.67024,-1.38522,-7.72504,-2.13153,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.352976,0.131652,0.113597,0.032316,-0.00714712,0.00282349,0.032517,-0.00734811,0.0710653,0.0100556,1105,955,3.91274,-1.3879,-7.09368,-2.20843,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.375354,0.132751,0.120081,0.0348204,-0.00758527,0.00305217,0.0350389,-0.00780383,0.0714845,0.00965586,1112,955,4.15683,-1.39618,-6.44862,-2.29262,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.40318,0.136342,0.125126,0.0371427,-0.00805894,0.00328518,0.0373802,-0.00829645,0.0721728,0.00899009,1119,955,4.45093,-1.4344,-5.70317,-2.37568,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.437118,0.139222,0.130347,0.0392136,-0.00854038,0.00350321,0.0394692,-0.00879601,0.0728399,0.00893135,1126,955,4.80687,-1.46621,-4.91005,-2.47041,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.472508,0.140876,0.131734,0.0409515,-0.00903664,0.00372064,0.0412269,-0.00931206,0.0738879,0.00894935,1133,955,5.16511,-1.49251,-4.15636,-2.55898,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.506194,0.141864,0.130107,0.0423233,-0.00956158,0.00393465,0.04262,-0.00985827,0.0752607,0.00917314,1140,955,5.49618,-1.50004,-3.46864,-2.64765,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.539176,0.143526,0.129184,0.0433931,-0.0101353,0.00415344,0.0437135,-0.0104557,0.0769792,0.00943813,1147,955,5.82152,-1.50451,-2.73833,-2.74236,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.572994,0.146324,0.130078,0.0444237,-0.0107856,0.00440206,0.0447725,-0.0111344,0.0790682,0.00969758,1154,955,6.16001,-1.5194,-1.90058,-2.84308,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.600859,0.151107,0.128242,0.0456515,-0.0115582,0.00472134,0.0460385,-0.0119452,0.0817895,0.00945494,1161,955,6.42936,-1.56772,-1.11601,-2.97472,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.627515,0.156246,0.115145,0.0471044,-0.0125054,0.00514908,0.0475459,-0.0129469,0.0855354,0.00970703,1168,955,6.64997,-1.62292,-0.365523,-3.11423,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.655536,0.160252,0.0845785,0.0486752,-0.0137384,0.00572058,0.0491952,-0.0142584,0.0906495,0.00977682,1175,955,6.82718,-1.65249,0.397345,-3.23242,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.683829,0.159893,0.0452477,0.0505574,-0.0153812,0.00645062,0.0511825,-0.0160063,0.0966072,0.0107082,1182,955,6.97768,-1.63558,1.18501,-3.26723,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.710711,0.160934,-0.000971037,0.0529752,-0.0175192,0.00738371,0.0537403,-0.0182843,0.103249,0.0107433,1189,955,7.09003,-1.61918,1.97032,-3.28954,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.736348,0.163185,-0.0600087,0.055676,-0.0202116,0.00860822,0.0566402,-0.0211758,0.111546,0.00992706,1196,955,7.14648,-1.61412,2.75859,-3.32962,-5.02906,-1.58934
