 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9146,-3.88215,1.40549,0.544598,-0.186113,-0.0170437,0.0266752,-0.00721855,-0.00120123,0.0267177,-0.00726107,-0.0353818,0.00917823,1084,948,5.47758,2.01451,-6.40335,1.48843,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.562773,-0.191856,-0.0111021,0.0283593,-0.00765397,-0.00109055,0.0283923,-0.00768696,-0.0302451,0.00982504,1091,948,5.6751,2.07925,-5.89173,1.45744,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.579054,-0.198339,-0.00137665,0.0303322,-0.00812937,-0.000966968,0.0303565,-0.00815367,-0.02512,0.0101244,1098,948,5.86469,2.15067,-5.30302,1.43516,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.598293,-0.204567,0.00595422,0.0324798,-0.00866672,-0.000837886,0.0324968,-0.00868378,-0.0203522,0.0100011,1105,948,6.07671,2.21677,-4.67904,1.42731,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.617751,-0.211116,0.0141889,0.034611,-0.00928722,-0.000704449,0.0346223,-0.00929852,-0.0160418,0.00978713,1112,948,6.29352,2.2787,-4.01296,1.42111,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.646546,-0.215589,0.0121406,0.0366105,-0.00998239,-0.000560731,0.0366172,-0.00998913,-0.0120324,0.0093766,1119,948,6.57216,2.31858,-3.25963,1.40922,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.679429,-0.219759,0.0102496,0.0384026,-0.0107319,-0.000408979,0.038406,-0.0107353,-0.0083229,0.009273,1126,948,6.89196,2.35686,-2.48822,1.38051,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.712603,-0.224045,0.00649203,0.039952,-0.0115244,-0.000247802,0.0399532,-0.0115256,-0.00481374,0.0090897,1133,948,7.20822,2.40057,-1.7379,1.34795,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.744825,-0.229577,0.000732394,0.0411764,-0.0123824,-8.00346e-05,0.0411765,-0.0123826,-0.00149433,0.00914235,1140,948,7.50812,2.46733,-1.05456,1.3225,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.776306,-0.234439,-0.00422125,0.0421473,-0.0133147,8.64548e-05,0.0421475,-0.0133148,0.00155881,0.00899262,1147,948,7.80232,2.52382,-0.359878,1.30194,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.808388,-0.238179,-0.00851774,0.043112,-0.014366,0.000282788,0.0431134,-0.0143674,0.00491978,0.00936431,1154,948,8.10356,2.56418,0.426293,1.28692,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.836322,-0.240582,-0.0138699,0.0442291,-0.0155705,0.000552178,0.0442342,-0.0155756,0.00923276,0.00973358,1161,948,8.35904,2.57785,1.18568,1.23487,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.864719,-0.244017,-0.0234121,0.0455356,-0.0169659,0.000918641,0.0455491,-0.0169794,0.0146937,0.0103918,1168,948,8.60505,2.6119,1.95385,1.19881,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.892969,-0.248537,-0.036916,0.0470657,-0.0186148,0.0013595,0.0470939,-0.018643,0.0206868,0.0105038,1175,948,8.83607,2.66475,2.72292,1.16799,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.920821,-0.258844,-0.0528643,0.0490276,-0.0205594,0.00182381,0.0490753,-0.0206071,0.0261852,0.0110414,1182,948,9.05453,2.78365,3.51511,1.21978,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.946281,-0.266222,-0.0745343,0.0515787,-0.0228584,0.00236068,0.0516535,-0.0229332,0.0316714,0.0104764,1189,948,9.22946,2.88079,4.26606,1.25119,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.9684,-0.27295,-0.09807,0.0546454,-0.025555,0.00302333,0.0547592,-0.0256688,0.0376261,0.0101508,1196,948,9.36384,2.96672,5.01113,1.2721,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.00114,-0.275005,-0.131069,0.0580307,-0.0286321,0.00384547,0.058201,-0.0288024,0.0442568,0.0102417,1203,948,9.57205,3.01283,5.82503,1.21386,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.0505,-0.280227,-0.159034,0.0615582,-0.0320215,0.00480113,0.0618039,-0.0322672,0.0511263,0.0113608,1210,948,9.96092,3.08388,6.82702,1.20179,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.10183,-0.283796,-0.174924,0.06508,-0.0356661,0.00589252,0.0654234,-0.0360096,0.0582242,0.0118719,1217,948,10.4072,3.12165,7.9123,1.16983,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.15,-0.28318,-0.175373,0.0684072,-0.0395137,0.00715729,0.0688798,-0.0399863,0.065935,0.0128717,1224,948,10.871,3.11625,9.05832,1.07965,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.19747,-0.289716,-0.174076,0.0714088,-0.0434621,0.00860353,0.0720496,-0.0441029,0.0743446,0.0131703,1231,948,11.3329,3.17901,10.2202,1.06836,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.24969,-0.295131,-0.186234,0.074021,-0.0472438,0.0101427,0.0748635,-0.0480863,0.0828736,0.0141691,1238,948,11.7962,3.23616,11.4194,1.05194,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.30924,-0.299128,-0.204341,0.0762023,-0.0510701,0.0115846,0.0772481,-0.0521159,0.0900364,0.014252,1245,948,12.3108,3.28768,12.6725,1.02497,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.38585,-0.29949,-0.190692,0.0776682,-0.0547177,0.0132482,0.078981,-0.0560305,0.0987678,0.0134533,1252,948,13.0984,3.28817,14.1725,0.953581,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.46633,-0.299693,-0.151464,0.0782818,-0.0580044,0.0149007,0.079892,-0.0596145,0.10764,0.0145314,1259,948,14.0088,3.29404,15.7486,0.859887,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.54983,-0.296107,-0.0947937,0.078281,-0.0608112,0.0164234,0.0801939,-0.0627241,0.115951,0.0162589,1266,948,15.0068,3.25316,17.3943,0.707229,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.63015,-0.294629,-0.0174516,0.0778739,-0.0630088,0.0177057,0.080065,-0.0651999,0.123126,0.0171904,1273,948,16.0435,3.19448,19.0198,0.591314,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.70535,-0.295361,0.0947463,0.076915,-0.0644662,0.0185453,0.0793072,-0.0668583,0.128282,0.0226672,1280,948,17.149,3.15481,20.605,0.477448,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.801221,-0.598719,-0.247722,0.0241551,-0.0454731,-0.0377161,0.0406687,-0.0619866,-0.412694,0.0453447,1420,948,-8.62022,6.27688,3.11422,2.36247,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.807264,-0.598515,-0.241301,0.0305477,-0.0381174,-0.0369789,0.0466746,-0.0542444,-0.411245,0.0292482,1427,948,-8.65126,6.21086,3.41948,2.36218,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.78766,-0.574845,-0.227048,0.0345401,-0.0312872,-0.0357767,0.05024,-0.0469871,-0.413527,0.019585,1434,948,-8.40704,5.95522,4.05604,2.05648,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.752191,-0.544105,-0.231933,0.0369639,-0.0251757,-0.0343095,0.052181,-0.0403928,-0.417455,0.0297732,1441,948,-8.07983,5.65699,4.86524,1.65304,12.7591,-4.21461
-31.745,-4.57228,1.43578,0.434301,-0.155631,-0.0330484,0.020847,-0.0047381,-0.000896625,0.0208784,-0.00476949,-0.0349876,0.00929998,1035,955,4.33814,1.68121,-9.23219,1.57119,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.450807,-0.157425,-0.0331511,0.0209997,-0.00504231,-0.00110778,0.0210467,-0.00508935,-0.0424361,0.00825082,1042,955,4.5019,1.70695,-8.8186,1.5336,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.465739,-0.16034,-0.0308338,0.0211849,-0.00536288,-0.0011729,0.0212367,-0.0054146,-0.0440663,0.00854006,1049,955,4.65674,1.74863,-8.46092,1.48879,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.479361,-0.164509,-0.0294748,0.0215691,-0.00568984,-0.00116041,0.0216184,-0.00573915,-0.0424675,0.0089653,1056,955,4.79519,1.79035,-8.06836,1.48047,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.492688,-0.16873,-0.0297459,0.0222697,-0.00602457,-0.00110751,0.022313,-0.00606785,-0.0390627,0.00913358,1063,955,4.92544,1.83036,-7.63225,1.47691,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.50828,-0.172075,-0.0304513,0.0233195,-0.00637868,-0.00101959,0.0233544,-0.00641364,-0.034278,0.00937829,1070,955,5.07699,1.86139,-7.13681,1.46595,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.524794,-0.175971,-0.0289824,0.0246738,-0.00676425,-0.000899531,0.0246995,-0.00678997,-0.0285817,0.00945556,1077,955,5.24425,1.90203,-6.64104,1.43303,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.540897,-0.179871,-0.0241345,0.0262609,-0.00718472,-0.000750486,0.0262777,-0.00720154,-0.022424,0.00935837,1084,955,5.41747,1.94844,-6.17802,1.38314,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.557085,-0.184348,-0.0170455,0.0279261,-0.00763052,-0.000602869,0.0279363,-0.00764074,-0.0169487,0.00959712,1091,955,5.5982,2.00019,-5.67133,1.33617,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.572584,-0.19076,-0.00269552,0.029883,-0.00811506,-0.000436033,0.029888,-0.00812007,-0.0114731,0.0102789,1098,955,5.79409,2.06595,-5.08039,1.31274,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.594739,-0.197937,-0.00363889,0.0320054,-0.0086541,-0.00025128,0.0320069,-0.00865566,-0.00617981,0.0101018,1105,955,6.01011,2.14071,-4.44995,1.3212,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.616012,-0.204293,-0.000203743,0.0340963,-0.00926675,-5.50133e-05,0.0340964,-0.00926682,-0.00126866,0.00974684,1112,955,6.23032,2.20607,-3.81502,1.32146,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.643518,-0.206859,0.00025233,0.0360468,-0.00994264,0.000149963,0.0360473,-0.00994313,0.00326077,0.00903029,1119,955,6.50343,2.23386,-3.07029,1.30417,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.675949,-0.210271,-0.000743006,0.0378023,-0.0106615,0.000360738,0.037805,-0.0106642,0.00744289,0.00895584,1126,955,6.82122,2.26615,-2.28906,1.28123,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.709334,-0.21451,-0.00484619,0.0393345,-0.0114052,0.000579443,0.0393412,-0.0114118,0.0114179,0.00896576,1133,955,7.13846,2.30432,-1.55328,1.2552,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.741001,-0.219934,-0.00994715,0.0405477,-0.0122169,0.000816641,0.0405603,-0.0122296,0.0154721,0.00909423,1140,955,7.43478,2.36309,-0.885376,1.23663,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.772764,-0.224768,-0.0142367,0.0414891,-0.0130971,0.0010629,0.0415098,-0.0131178,0.019462,0.00935986,1147,955,7.73369,2.42161,-0.16672,1.21682,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.806401,-0.228725,-0.0194914,0.0424031,-0.014087,0.00135427,0.0424356,-0.0141194,0.0239553,0.00964527,1154,955,8.04721,2.46561,0.672297,1.20243,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.834141,-0.231708,-0.0237362,0.043483,-0.0152286,0.00173784,0.0435344,-0.01528,0.0295652,0.00932846,1161,955,8.30404,2.48826,1.45559,1.1632,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.859709,-0.234829,-0.0307919,0.0447855,-0.0165714,0.00224954,0.0448678,-0.0166538,0.0365977,0.00957999,1168,955,8.52957,2.51688,2.18805,1.10668,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.885406,-0.239812,-0.0437232,0.0463391,-0.018184,0.00287827,0.0464673,-0.0183122,0.0444905,0.00966519,1175,955,8.73695,2.57158,2.91134,1.07661,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.913384,-0.248609,-0.0629958,0.0483198,-0.0201012,0.00357487,0.048506,-0.0202875,0.0520592,0.0103667,1182,955,8.94591,2.67298,3.67924,1.11594,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.940146,-0.256857,-0.0828042,0.0508648,-0.0223766,0.00439593,0.0511277,-0.0226395,0.059734,0.0104041,1189,955,9.13988,2.7768,4.44288,1.17738,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.964828,-0.26329,-0.106033,0.0538992,-0.0250647,0.00538798,0.0542651,-0.0254306,0.0678146,0.00966218,1196,955,9.30086,2.85749,5.19489,1.21217,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.997958,-0.263032,-0.132056,0.0572087,-0.0281304,0.00659274,0.057715,-0.0286367,0.0766475,0.0106573,1203,955,9.53544,2.87921,6.02999,1.14628,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.04225,-0.262284,-0.156662,0.0606096,-0.0314934,0.00799102,0.0612978,-0.0321816,0.0859064,0.0115634,1210,955,9.8844,2.88687,7.00738,1.05271,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.09053,-0.259849,-0.178275,0.0639644,-0.0350701,0.00960591,0.0648875,-0.0359932,0.0958057,0.0119652,1217,955,10.281,2.8709,8.08321,0.94838,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.13681,-0.256745,-0.187307,0.0670994,-0.0387898,0.0114902,0.0683319,-0.0400222,0.106855,0.0122618,1224,955,10.6975,2.83742,9.19865,0.84677,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.18372,-0.257653,-0.190226,0.0698268,-0.0425121,0.0136643,0.0714649,-0.0441503,0.119317,0.0128392,1231,955,11.1396,2.84064,10.3479,0.776407,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.23726,-0.260013,-0.20745,0.0720983,-0.0459884,0.016121,0.0742595,-0.0481496,0.13327,0.0139502,1238,955,11.5988,2.85956,11.5565,0.727262,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.29656,-0.259524,-0.217173,0.0740176,-0.049542,0.0185506,0.0767426,-0.052267,0.145852,0.0151201,1245,955,12.1385,2.85994,12.805,0.651362,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.36302,-0.251509,-0.208862,0.0752324,-0.0528343,0.0212658,0.0786713,-0.0562732,0.160323,0.0141207,1252,955,12.8073,2.77252,14.1678,0.50017,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.43739,-0.245448,-0.17672,0.0756686,-0.0557285,0.024144,0.0799645,-0.0600244,0.176088,0.014713,1259,955,13.6328,2.73477,15.693,0.350734,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.51005,-0.240881,-0.108409,0.0755842,-0.0581222,0.0271111,0.0808723,-0.0634103,0.192633,0.0163159,1266,955,14.5629,2.67324,17.2523,0.184481,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.58097,-0.240332,-0.0357075,0.0752601,-0.0599269,0.0301146,0.0816651,-0.0663318,0.209563,0.015779,1273,955,15.4913,2.62282,18.7904,0.0794869,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.64568,-0.243022,0.0727569,0.0746663,-0.0610831,0.033036,0.082279,-0.0686958,0.226484,0.0192428,1280,955,16.4811,2.60765,20.248,0.00415824,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.72804,-0.23724,0.156676,0.0738364,-0.0614734,0.0353971,0.0825369,-0.0701738,0.241018,0.0464181,1287,955,17.5611,2.52673,21.9006,-0.160491,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.433579,-0.150601,-0.0414133,0.0210394,-0.00476463,-0.000726629,0.0210598,-0.00478507,-0.0281298,0.00986874,1035,962,4.30509,1.63052,-8.92006,1.46307,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.449776,-0.152718,-0.0404186,0.021026,-0.00505281,-0.000881277,0.0210558,-0.00508255,-0.0337415,0.00929261,1042,962,4.46893,1.6557,-8.5297,1.43397,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.465572,-0.155258,-0.0390261,0.0210663,-0.00535066,-0.000902881,0.0210971,-0.00538148,-0.034125,0.00869456,1049,962,4.62976,1.68681,-8.18898,1.40335,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.479336,-0.158514,-0.0361421,0.0213488,-0.00565749,-0.000853,0.0213758,-0.0056844,-0.0315433,0.00847937,1056,962,4.77415,1.71909,-7.82425,1.3847,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.492813,-0.162678,-0.0350019,0.0219782,-0.0059832,-0.000764202,0.021999,-0.00600407,-0.0273035,0.00878216,1063,962,4.91008,1.76015,-7.38771,1.38367,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.507219,-0.166653,-0.0334634,0.0229691,-0.00634232,-0.000640757,0.0229831,-0.00635632,-0.0218464,0.00918984,1070,962,5.05632,1.80151,-6.9056,1.37509,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.522067,-0.170553,-0.0325233,0.024275,-0.00674095,-0.000488682,0.0242827,-0.00674865,-0.0157506,0.00957505,1077,962,5.20493,1.84328,-6.39801,1.33981,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.536998,-0.173783,-0.0284994,0.0258198,-0.00717809,-0.000311291,0.0258228,-0.00718103,-0.00943253,0.00945187,1084,962,5.36357,1.88377,-5.90648,1.27843,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.551944,-0.177356,-0.0206587,0.0274621,-0.00764083,-0.000130678,0.0274626,-0.00764131,-0.00372263,0.00967724,1091,962,5.53384,1.92336,-5.37486,1.22719,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.569471,-0.182766,-0.0105522,0.0294029,-0.00814728,7.37964e-05,0.0294031,-0.00814742,0.00196526,0.0105473,1098,962,5.73706,1.97864,-4.75831,1.20303,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.591355,-0.189519,-0.0108929,0.0315018,-0.0087019,0.000306127,0.0315041,-0.00870422,0.00761382,0.0101684,1105,962,5.95203,2.04968,-4.11721,1.20391,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.614831,-0.19482,-0.0106006,0.0335546,-0.0093181,0.000556454,0.0335618,-0.00932532,0.0129763,0.0101628,1112,962,6.18455,2.10996,-3.4635,1.19671,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.640416,-0.197751,-0.0111015,0.0354543,-0.00998303,0.00081594,0.035469,-0.00999767,0.0179498,0.00903603,1119,962,6.43534,2.14618,-2.80324,1.18157,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.667444,-0.200699,-0.00949939,0.0371643,-0.0106773,0.00108386,0.0371889,-0.0107019,0.0226397,0.0090452,1126,962,6.70673,2.17533,-2.10226,1.16181,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.697925,-0.205565,-0.0115784,0.0386653,-0.0113803,0.00136436,0.0387025,-0.0114174,0.0272355,0.00883587,1133,962,7.00101,2.22151,-1.38167,1.1475,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.729885,-0.21114,-0.0137603,0.0398541,-0.0121513,0.00167797,0.0399082,-0.0122054,0.0322206,0.00893053,1140,962,7.30939,2.27504,-0.679313,1.142,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.764602,-0.216195,-0.0186963,0.0407571,-0.0129864,0.00201216,0.0408323,-0.0130616,0.0373703,0.00970477,1147,962,7.63585,2.33012,0.10074,1.14054,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.799728,-0.219108,-0.0245423,0.0416147,-0.0139196,0.0024071,0.0417188,-0.0140237,0.0432362,0.00979632,1154,962,7.96237,2.36563,0.945235,1.12271,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.829713,-0.222685,-0.0314642,0.0426553,-0.0150019,0.00291515,0.0428023,-0.0151489,0.0503887,0.00934061,1161,962,8.23317,2.40102,1.73737,1.10277,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.853656,-0.225812,-0.0396053,0.0439532,-0.0162977,0.0035834,0.0441656,-0.01651,0.0591965,0.00894821,1168,962,8.43888,2.43159,2.44299,1.05273,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.877518,-0.232773,-0.0550201,0.0455261,-0.0178851,0.00440693,0.0458309,-0.0181899,0.0690553,0.0089956,1175,962,8.62,2.50642,3.13166,1.05054,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.904658,-0.240481,-0.073741,0.0475092,-0.0197892,0.00533386,0.0479293,-0.0202093,0.0786029,0.00928096,1182,962,8.82236,2.59111,3.86743,1.07652,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.93233,-0.247057,-0.0922824,0.0500097,-0.0220457,0.0064244,0.050578,-0.022614,0.0882318,0.00942641,1189,962,9.02945,2.67219,4.62746,1.11903,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.95898,-0.24987,-0.112092,0.0529434,-0.024725,0.00771006,0.0537014,-0.025483,0.0979946,0.00887251,1196,962,9.22097,2.71752,5.38456,1.12309,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.99116,-0.246849,-0.131284,0.0560823,-0.0277673,0.00923266,0.0570869,-0.0287719,0.10838,0.0106991,1203,962,9.46811,2.70265,6.2369,1.02171,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.03046,-0.242767,-0.153397,0.0592419,-0.0310779,0.0109888,0.0605596,-0.0323956,0.119347,0.011678,1210,962,9.77528,2.6711,7.18846,0.895025,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.07722,-0.23669,-0.17976,0.0622929,-0.0345407,0.0130195,0.0640128,-0.0362606,0.131345,0.0113026,1217,962,10.141,2.62412,8.2633,0.740978,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.12365,-0.23099,-0.198253,0.0650634,-0.0380612,0.0153958,0.0673128,-0.0403106,0.14508,0.0114346,1224,962,10.5277,2.56528,9.36068,0.61619,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.16848,-0.227359,-0.206741,0.0672818,-0.0414495,0.0181469,0.0702304,-0.0443981,0.161082,0.0122788,1231,962,10.9304,2.52248,10.4707,0.512644,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.22126,-0.224825,-0.226103,0.0689282,-0.0444706,0.0213257,0.0728061,-0.0483484,0.179875,0.0138385,1238,962,11.3744,2.496,11.6815,0.416508,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.2785,-0.214153,-0.230076,0.0702742,-0.0475685,0.0245378,0.0751794,-0.0524737,0.197304,0.0146259,1245,962,11.912,2.39146,12.9333,0.232365,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.33399,-0.198881,-0.217103,0.0709294,-0.050316,0.0281031,0.0771266,-0.0565131,0.217042,0.0143801,1252,962,12.4876,2.22025,14.181,0.00440547,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.39484,-0.187362,-0.192188,0.0708671,-0.0526115,0.0319927,0.0786639,-0.0604083,0.239047,0.0139697,1259,962,13.1551,2.11866,15.5488,-0.193179,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.45522,-0.185507,-0.119737,0.0703528,-0.0543639,0.0361934,0.0800952,-0.0641063,0.262945,0.0150392,1266,962,13.9783,2.07393,16.9777,-0.314811,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.51594,-0.185298,-0.045471,0.0697382,-0.0555214,0.0407416,0.0818237,-0.0676069,0.288369,0.0148852,1273,962,14.8118,2.04269,18.4039,-0.419996,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.57822,-0.18928,0.042068,0.0691291,-0.0560994,0.0456597,0.084009,-0.0709793,0.315035,0.0189159,1280,962,15.707,2.05484,19.805,-0.479852,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.66101,-0.178642,0.12713,0.0687367,-0.0560746,0.0506647,0.0867138,-0.0740516,0.340966,0.045859,1287,962,16.7956,1.92248,21.392,-0.687078,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.433837,-0.145239,-0.0491929,0.0210392,-0.00471872,-0.000579347,0.0210522,-0.00473175,-0.0224768,0.0113717,1035,969,4.28367,1.5742,-8.55952,1.35538,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.450458,-0.147893,-0.0488577,0.0209029,-0.00502903,-0.000664394,0.0209199,-0.00504604,-0.0255983,0.0105879,1042,969,4.44976,1.60783,-8.17106,1.34234,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.465683,-0.150607,-0.0474824,0.0208389,-0.00533395,-0.000637439,0.0208544,-0.00534946,-0.0243358,0.00968324,1049,969,4.60459,1.63715,-7.82412,1.32359,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.479262,-0.153619,-0.0434286,0.0210508,-0.00564266,-0.000546967,0.0210621,-0.00565386,-0.0204792,0.00822747,1056,969,4.75058,1.66271,-7.4955,1.29771,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.491683,-0.157686,-0.0383749,0.0216319,-0.00597621,-0.000416924,0.0216382,-0.0059825,-0.0150969,0.00839075,1063,969,4.88752,1.70257,-7.09262,1.28534,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.505174,-0.161787,-0.0355202,0.0225835,-0.00635654,-0.000251859,0.0225857,-0.00635873,-0.0087019,0.00890799,1070,969,5.02842,1.74814,-6.6255,1.27842,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.519367,-0.165472,-0.035445,0.0238613,-0.00677943,-6.76988e-05,0.0238614,-0.00677958,-0.00220942,0.00945084,1077,969,5.1677,1.78866,-6.1173,1.25786,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.533093,-0.168325,-0.0314082,0.0253711,-0.00723926,0.000137784,0.0253717,-0.00723984,0.00422505,0.00926165,1084,969,5.31405,1.82381,-5.61136,1.20203,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.546927,-0.170937,-0.0240012,0.0270021,-0.00772444,0.000349613,0.0270056,-0.00772796,0.0100662,0.00976437,1091,969,5.47155,1.85103,-5.05411,1.14408,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.565105,-0.174979,-0.0167013,0.0289347,-0.00825755,0.000587027,0.0289439,-0.00826681,0.0157783,0.0106002,1098,969,5.6726,1.8927,-4.42737,1.09394,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.587037,-0.180375,-0.0159196,0.0310143,-0.00883108,0.00085855,0.0310328,-0.00884957,0.0215337,0.0103456,1105,969,5.89133,1.95324,-3.77813,1.07625,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.612154,-0.184431,-0.0177172,0.0330278,-0.00945486,0.00115466,0.0330592,-0.00948622,0.0271527,0.00990421,1112,969,6.13377,2.00167,-3.11039,1.07047,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.636494,-0.187761,-0.0158778,0.0348662,-0.0101066,0.00145903,0.0349135,-0.0101539,0.0323971,0.00962036,1119,969,6.37916,2.04291,-2.44501,1.07348,-9.14019,-0.872106
