 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.21585,0.284658,0.740968,1.44528,-1.31397,1.59707,0.0517202,-0.0880774,-0.0519844,0.0689318,-0.105289,-0.319731,0.018446,1259,906,19.7928,13.1409,13.7835,10.3416,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.46016,-1.38466,1.90294,0.0458003,-0.0855386,-0.0568553,0.0669929,-0.106731,-0.356792,0.0189213,1266,906,20.9927,13.7377,14.4943,10.8366,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.46737,-1.45321,2.22295,0.0379308,-0.0812615,-0.0613976,0.0638996,-0.10723,-0.400143,0.0186272,1273,906,22.1726,14.3094,15.189,11.2916,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.46242,-1.52108,2.5512,0.0280352,-0.0746776,-0.0646342,0.0592321,-0.105875,-0.449687,0.0198168,1280,906,23.2685,14.8812,15.8149,11.7311,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.46138,-1.59566,2.89256,0.0170078,-0.065836,-0.0652074,0.0528373,-0.101665,-0.502436,0.0222931,1287,906,24.4584,15.4836,16.4692,12.2571,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.47871,-1.67066,3.19664,0.00665694,-0.0528556,-0.0602809,0.0441258,-0.0903245,-0.55613,0.0374217,1294,906,25.7103,16.0981,17.2909,12.7997,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.57325,-1.80335,2.08008,0.0241438,-0.0837077,0.0485097,0.042752,-0.102316,0.366287,0.0285627,1413,906,-7.6519,17.5901,-6.69024,13.3013,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.52951,-1.70472,1.86486,0.0416294,-0.0880012,0.0472589,0.057029,-0.103401,0.315006,0.0207068,1420,906,-7.97506,16.6584,-5.85286,12.2556,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.49635,-1.61078,1.66142,0.0542493,-0.0902185,0.0432196,0.0661918,-0.102161,0.269595,0.0187537,1427,906,-8.36381,15.7531,-5.16774,11.2331,11.033,-4.99971
8.52395,0.443922,1.12754,-1.44199,-1.53568,1.48282,0.0621685,-0.0904602,0.0379805,0.0710973,-0.0993891,0.230897,0.0196985,1434,906,-8.45913,15.0398,-4.10258,10.4055,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.38476,-1.46971,1.32084,0.0664669,-0.088991,0.0326186,0.0730336,-0.0955577,0.198664,0.0220762,1441,906,-8.47036,14.443,-2.99882,9.68937,11.9,-5.22069
9.93759,0.452142,1.21918,-1.32456,-1.40331,1.16496,0.0683384,-0.0864863,0.027376,0.0730365,-0.0911844,0.169956,0.0240554,1448,906,-8.43541,13.8518,-1.8271,8.96293,12.385,-5.29706
10.6441,0.456033,1.26819,-1.25116,-1.34415,1.00904,0.0683522,-0.08335,0.0226963,0.071675,-0.0866728,0.145371,0.0229877,1455,906,-8.27719,13.3381,-0.543028,8.31022,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.19264,-1.2893,0.883023,0.0671775,-0.0799095,0.0187921,0.0695404,-0.0822725,0.125085,0.0235578,1462,906,-8.15719,12.8402,0.56446,7.71971,13.301,-5.43889
12.0577,0.461631,1.36883,-1.14434,-1.23047,0.772784,0.0654149,-0.0763519,0.0156634,0.0671249,-0.0780618,0.10874,0.0234488,1469,906,-8.08177,12.2878,1.58854,7.09486,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.11076,-1.17805,0.677095,0.0634304,-0.073001,0.0130135,0.0646606,-0.0742312,0.0942523,0.0254113,1476,906,-8.09718,11.7949,2.5272,6.52859,14.3458,-5.5451
13.494,0.472808,1.41726,-1.07731,-1.14514,0.599319,0.0611802,-0.0700123,0.0108159,0.0620659,-0.070898,0.0817077,0.0231644,1483,906,-8.04803,11.4713,3.53103,6.11452,14.9766,-5.66705
14.2194,0.481113,1.42558,-1.039,-1.11211,0.52157,0.0591054,-0.0674414,0.00901267,0.0597441,-0.0680801,0.0707441,0.0200455,1490,906,-7.95435,11.1635,4.6283,5.67783,15.6516,-5.794
14.9458,0.489126,1.43306,-0.997156,-1.08689,0.454336,0.0572939,-0.0650294,0.00749801,0.0577517,-0.0654873,0.0609923,0.0167986,1497,906,-7.78921,10.9151,5.77163,5.34213,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.954599,-1.05343,0.414401,0.0555844,-0.0628913,0.0062826,0.0559166,-0.0632235,0.0528311,0.0160178,1504,906,-7.5178,10.5902,6.93426,4.90531,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.914065,-1.01598,0.375714,0.0542385,-0.0608495,0.00531851,0.0544838,-0.0610947,0.0460817,0.0156609,1511,906,-7.26325,10.2351,8.09473,4.40252,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.879237,-0.985903,0.339003,0.053271,-0.058856,0.00451659,0.0534527,-0.0590376,0.0401942,0.015741,1518,906,-7.05673,9.93177,9.24444,3.98308,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.853281,-0.955189,0.316718,0.0524005,-0.0567773,0.0039104,0.0525404,-0.0569171,0.0357557,0.0155228,1525,906,-6.88192,9.61705,10.3547,3.56575,19.3684,-6.36165
18.621,0.530332,1.39003,-0.832865,-0.920478,0.298886,0.0514138,-0.0545422,0.00345469,0.0515263,-0.0546547,0.0325588,0.0165913,1532,906,-6.74443,9.26043,11.4442,3.12476,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.793124,-0.877491,0.269172,0.0501234,-0.0521814,0.00313257,0.0502192,-0.0522773,0.0305817,0.0158218,1539,906,-6.46928,8.82473,12.7321,2.60784,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.747654,-0.828843,0.24181,0.0485099,-0.0495074,0.00292385,0.0485971,-0.0495945,0.0297946,0.0135335,1546,906,-6.13268,8.34838,14.0738,2.0141,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.70645,-0.782436,0.218789,0.0466946,-0.0464914,0.00293841,0.0467872,-0.046584,0.0314911,0.013202,1553,906,-5.82155,7.8828,15.3428,1.45706,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.675898,-0.746216,0.198809,0.0448576,-0.0431774,0.00306129,0.0449639,-0.0432838,0.0347177,0.0140233,1560,906,-5.6005,7.51254,16.5456,0.982013,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.650249,-0.718216,0.184965,0.0428763,-0.0395126,0.00313408,0.0429953,-0.0396317,0.0379669,0.0135717,1567,906,-5.40271,7.22601,17.7528,0.581694,24.5994,-6.91072
23.089,0.580301,1.26084,-0.624525,-0.693301,0.170535,0.0407212,-0.0355076,0.00293954,0.0408344,-0.0356208,0.0384859,0.0112435,1574,906,-5.20725,6.98274,18.9475,0.219383,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.600305,-0.671753,0.16502,0.0383368,-0.0314379,0.00288768,0.0384561,-0.0315572,0.0412916,0.00948133,1581,906,-4.99207,6.76103,20.1056,-0.121632,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.574686,-0.659145,0.156168,0.0363132,-0.0274659,0.00273882,0.0364306,-0.0275833,0.0428371,0.0142387,1588,906,-4.77658,6.64542,21.3159,-0.378839,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.551925,-0.644495,0.164046,0.0346391,-0.023849,0.00259459,0.034754,-0.0239639,0.0442451,0.0204775,1595,906,-4.52394,6.52606,22.5119,-0.695082,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.531551,-0.623623,0.178328,0.0334715,-0.0206946,0.00240051,0.0335777,-0.0208008,0.0442021,0.0241433,1602,906,-4.26989,6.35315,23.6366,-1.04038,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.506552,-0.604224,0.16882,0.0329959,-0.0177356,0.00201564,0.0330759,-0.0178156,0.0396481,0.0209614,1609,906,-4.06523,6.16046,24.7812,-1.33377,30.092,-7.52654
27.5682,0.630187,1.17851,-0.475998,-0.586651,0.136694,0.0329308,-0.015341,0.00156756,0.0329816,-0.0153919,0.0324282,0.0180861,1616,906,-3.89764,5.95667,25.9216,-1.54402,30.913,-7.60527
28.3006,0.637327,1.20535,-0.437717,-0.567642,0.069103,0.0328701,-0.0134565,0.00122186,0.0329023,-0.0134887,0.0263505,0.0224762,1623,906,-3.79902,5.77871,27.0714,-1.80994,31.6707,-7.72111
-31.7846,-0.630327,1.63503,0.435243,-0.395531,0.014756,0.0205203,-0.0140855,-0.00433193,0.0210543,-0.0146195,-0.122658,0.0105114,1035,913,4.50126,4.27341,-9.86153,4.50387,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.448256,-0.408456,0.0262391,0.0226753,-0.0154938,-0.00484173,0.0232799,-0.0160984,-0.124229,0.01016,1042,913,4.66544,4.40053,-9.51716,4.54595,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.458698,-0.421475,0.0388382,0.0245914,-0.0168436,-0.00517374,0.0252276,-0.0174799,-0.122361,0.0102255,1049,913,4.80689,4.52578,-9.19505,4.56609,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.473736,-0.432332,0.0458483,0.0264733,-0.0181491,-0.00540922,0.0271196,-0.0187954,-0.118928,0.011206,1056,913,4.97818,4.6342,-8.78221,4.54798,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.494577,-0.446949,0.0475286,0.0285561,-0.0194325,-0.00559752,0.0292004,-0.0200768,-0.114593,0.0118316,1063,913,5.19241,4.78689,-8.28946,4.5889,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.521997,-0.462586,0.0445311,0.0308008,-0.0207111,-0.00576408,0.0314379,-0.0213482,-0.110084,0.0120976,1070,913,5.45879,4.95186,-7.65986,4.65825,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.550746,-0.476918,0.0475607,0.0330752,-0.0220054,-0.00591947,0.0337041,-0.0226344,-0.105859,0.0118171,1077,913,5.75644,5.09929,-7.03317,4.72257,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.575355,-0.487801,0.0531048,0.0352865,-0.0233392,-0.00610231,0.0359149,-0.0239677,-0.102623,0.0111673,1084,913,6.01931,5.19868,-6.45108,4.78042,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.596182,-0.498268,0.06042,0.0373684,-0.0247721,-0.00638093,0.0380168,-0.0254205,-0.101277,0.0108444,1091,913,6.24891,5.29652,-5.88289,4.8192,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.616118,-0.508328,0.0641362,0.0395273,-0.0263477,-0.00676242,0.0402144,-0.0270347,-0.101248,0.0102282,1098,913,6.45791,5.40835,-5.27153,4.82339,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.641914,-0.517395,0.0688631,0.0416129,-0.0281069,-0.0072717,0.0423633,-0.0288572,-0.102825,0.0113105,1105,913,6.72878,5.51797,-4.57234,4.79647,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.679732,-0.532781,0.0752804,0.0435186,-0.0300729,-0.00784981,0.0443466,-0.0309009,-0.105092,0.0122895,1112,913,7.1265,5.68591,-3.79479,4.83746,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.719384,-0.551949,0.0797984,0.0452338,-0.032249,-0.00842558,0.0461394,-0.0331546,-0.107074,0.0120812,1119,913,7.5365,5.87359,-2.96964,4.96311,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.7537,-0.573334,0.086348,0.0466543,-0.0346242,-0.00897897,0.0476344,-0.0356043,-0.108725,0.0116602,1126,913,7.89865,6.08182,-2.2082,5.10638,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.782751,-0.592937,0.089003,0.0477183,-0.0372236,-0.00953773,0.0487761,-0.0382814,-0.110453,0.0112905,1133,913,8.19497,6.28099,-1.51143,5.23268,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.809267,-0.611996,0.0884422,0.0483661,-0.0400515,-0.010127,0.0495112,-0.0411966,-0.112593,0.0119145,1140,913,8.45507,6.49097,-0.847759,5.34048,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.84003,-0.639706,0.0851388,0.0487723,-0.0430987,-0.0107525,0.050014,-0.0443404,-0.11497,0.0127617,1147,913,8.74917,6.7881,-0.140105,5.53374,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.879084,-0.679279,0.0952841,0.0491018,-0.0463568,-0.0114269,0.0504506,-0.0477056,-0.117493,0.012055,1154,913,9.16933,7.2028,0.677473,5.83842,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.917604,-0.719562,0.110079,0.0493644,-0.0498241,-0.012135,0.0508275,-0.0512871,-0.119985,0.0117241,1161,913,9.59873,7.61014,1.48805,6.15643,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.957498,-0.750673,0.124932,0.0497077,-0.0535019,-0.0129059,0.0512971,-0.0550913,-0.122532,0.0120084,1168,913,10.0413,7.92121,2.30511,6.39852,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.997208,-0.768981,0.137578,0.0502468,-0.0573938,-0.0137965,0.0519869,-0.059134,-0.12547,0.0115823,1175,913,10.4738,8.12288,3.1063,6.50874,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.03638,-0.779579,0.156688,0.0511107,-0.0614322,-0.0148715,0.0530427,-0.0633641,-0.129187,0.0127237,1182,913,10.921,8.25325,3.89385,6.53332,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.06498,-0.793801,0.199966,0.0523652,-0.0655696,-0.0160905,0.0545211,-0.0677255,-0.133193,0.0145796,1189,913,11.3409,8.39022,4.62293,6.58232,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.09321,-0.823714,0.251769,0.0539456,-0.0697145,-0.0174251,0.0563541,-0.072123,-0.137349,0.0157147,1196,913,11.7868,8.6687,5.34848,6.77856,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.12745,-0.864307,0.302963,0.0558109,-0.0738366,-0.0188874,0.0585064,-0.0765321,-0.141758,0.0162816,1203,913,12.2916,9.06314,6.18385,7.08148,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.16968,-0.905146,0.373227,0.0579075,-0.0778313,-0.0204739,0.0609284,-0.0808522,-0.146492,0.0156265,1210,913,12.9392,9.46074,7.18304,7.35372,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.21898,-0.94188,0.455274,0.0599826,-0.0815944,-0.0222714,0.0634035,-0.0850152,-0.152407,0.0143329,1217,913,13.6972,9.81047,8.19814,7.61825,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.27044,-0.977244,0.566426,0.0618259,-0.0850528,-0.0242371,0.0657221,-0.0889489,-0.159387,0.0145795,1224,913,14.5745,10.1378,9.2203,7.84317,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.32141,-1.01504,0.692536,0.0632632,-0.0880235,-0.0264712,0.0677612,-0.0925215,-0.168314,0.0152424,1231,913,15.4991,10.4832,10.2313,8.08867,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.37577,-1.06074,0.845314,0.0643181,-0.0902922,-0.0293943,0.0697179,-0.0956921,-0.181677,0.0154111,1238,913,16.5494,10.8773,11.3211,8.41245,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.4192,-1.11136,1.05642,0.0644535,-0.0915554,-0.0328886,0.0711034,-0.0982053,-0.199504,0.0167296,1245,913,17.6902,11.3027,12.3813,8.7422,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.4571,-1.16803,1.28685,0.0634471,-0.0922809,-0.0362891,0.0714883,-0.100322,-0.218063,0.0182342,1252,913,18.8467,11.7709,13.3746,9.14171,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.48683,-1.2162,1.55931,0.060774,-0.0918887,-0.0401181,0.0706745,-0.101789,-0.24195,0.0188762,1259,913,20.0702,12.1551,14.2705,9.41571,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.50674,-1.28566,1.87032,0.0563101,-0.0901202,-0.04427,0.0686537,-0.102464,-0.271918,0.0187638,1266,913,21.336,12.7371,15.0886,9.90479,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.52341,-1.36701,2.20356,0.0498201,-0.0865824,-0.0483443,0.0652166,-0.101979,-0.308319,0.0191707,1273,913,22.6545,13.4272,15.9128,10.508,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.54054,-1.44333,2.5729,0.0408336,-0.0805562,-0.0514072,0.0596784,-0.099401,-0.351368,0.0205062,1280,913,24.1102,14.0575,16.7752,11.0323,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.55793,-1.51549,2.9666,0.0295563,-0.0717739,-0.0519419,0.0514509,-0.0936685,-0.398921,0.0234292,1287,913,25.6629,14.6413,17.6205,11.4885,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.54186,-1.69436,2.02738,0.0285939,-0.0883878,0.0361392,0.0388578,-0.0986518,0.276724,0.0346563,1413,913,-7.54494,16.5618,-6.30302,12.2906,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.49778,-1.60746,1.8322,0.0465048,-0.0921676,0.035118,0.0548911,-0.100554,0.234412,0.0239262,1420,913,-7.79213,15.7237,-5.46858,11.3845,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.46579,-1.53072,1.64018,0.058734,-0.0935174,0.0313046,0.0649193,-0.0997027,0.195072,0.0214201,1427,913,-8.15006,14.9764,-4.79316,10.5605,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.41722,-1.46422,1.45423,0.0658522,-0.0927926,0.0265513,0.0701779,-0.0971184,0.161502,0.0222254,1434,913,-8.32855,14.3507,-3.83343,9.84305,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.36273,-1.39787,1.28616,0.0693192,-0.0904793,0.0219207,0.0722716,-0.0934317,0.133883,0.0236177,1441,913,-8.38936,13.7325,-2.77323,9.12638,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.29328,-1.32503,1.11226,0.0705221,-0.0873616,0.017545,0.0724483,-0.0892878,0.109349,0.0234838,1448,913,-8.33203,13.0802,-1.5284,8.32575,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.22996,-1.2596,0.95555,0.0700311,-0.0838426,0.0137828,0.0712559,-0.0850675,0.0886318,0.0214382,1455,913,-8.27567,12.4971,-0.35339,7.62402,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.18133,-1.20182,0.837813,0.0684652,-0.0802276,0.0108056,0.0692464,-0.0810087,0.0721655,0.0225292,1462,913,-8.22177,11.9627,0.676181,7.00956,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.13925,-1.14221,0.737246,0.0664419,-0.0766885,0.00854412,0.0669502,-0.0771967,0.0594134,0.0231373,1469,913,-8.17138,11.421,1.67427,6.33901,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.10632,-1.1006,0.646994,0.0643612,-0.073506,0.00669875,0.0646859,-0.0738307,0.0484363,0.0229583,1476,913,-8.17223,11.0225,2.62907,5.87612,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.06761,-1.07059,0.564571,0.0621222,-0.0708,0.00524134,0.0623285,-0.0710063,0.0393502,0.0207004,1483,913,-8.08997,10.7459,3.71128,5.48409,15.0517,-5.52051
14.2248,-0.195736,1.39764,-1.02571,-1.04377,0.486184,0.060212,-0.0686323,0.00406247,0.06034,-0.0687603,0.0314884,0.0168027,1490,913,-7.96419,10.4993,4.84605,5.12269,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.981787,-1.01529,0.416459,0.0585477,-0.0666305,0.00308564,0.0586237,-0.0667065,0.02463,0.0140674,1497,913,-7.78932,10.2379,6.01609,4.74311,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.94252,-0.9902,0.370803,0.0568819,-0.0649308,0.00234237,0.0569269,-0.0649758,0.0192198,0.0147238,1504,913,-7.57082,9.97677,7.1421,4.43223,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.906392,-0.96174,0.334326,0.0555624,-0.0632619,0.00176362,0.0555886,-0.0632881,0.0148379,0.0162113,1511,913,-7.34994,9.69452,8.27532,4.05313,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.870376,-0.935323,0.301089,0.0546084,-0.0615616,0.00128848,0.0546227,-0.0615759,0.0110895,0.0173536,1518,913,-7.11904,9.42492,9.47855,3.68399,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.836858,-0.90679,0.278555,0.0536848,-0.0596474,0.000976061,0.0536932,-0.0596558,0.00861154,0.0176735,1525,913,-6.87312,9.1346,10.6918,3.28831,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.803438,-0.868066,0.256017,0.0525549,-0.0573865,0.00074666,0.05256,-0.0573916,0.00679101,0.0176142,1532,913,-6.63033,8.75647,11.9073,2.80069,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.760394,-0.824651,0.227519,0.0510152,-0.054833,0.000604777,0.0510187,-0.0548365,0.00571338,0.0159829,1539,913,-6.32019,8.33396,13.181,2.31266,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.719009,-0.780765,0.206704,0.0490422,-0.0517612,0.000547384,0.0490451,-0.0517641,0.00543,0.0142307,1546,913,-5.99797,7.89497,14.4643,1.78539,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.684678,-0.741467,0.193298,0.0467685,-0.0481239,0.000765834,0.0467747,-0.0481301,0.00806985,0.0130785,1553,913,-5.71547,7.49093,15.6843,1.29494,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.66099,-0.718192,0.180093,0.0444917,-0.0440497,0.00111531,0.0445058,-0.0440638,0.0125938,0.0135665,1560,913,-5.53303,7.24425,16.843,0.957932,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.634873,-0.699524,0.160584,0.0421041,-0.0395167,0.00136221,0.0421269,-0.0395394,0.0166833,0.0126157,1567,913,-5.35209,7.04599,18.0973,0.670031,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.609757,-0.68122,0.146811,0.039546,-0.0345797,0.00124708,0.039567,-0.0346007,0.0168175,0.0112352,1574,913,-5.15963,6.86073,19.3146,0.390129,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.586058,-0.660887,0.141117,0.0366865,-0.029618,0.00134889,0.036714,-0.0296455,0.0203326,0.0139196,1581,913,-4.95048,6.66372,20.4844,0.0484602,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.429879,-0.388773,0.00669436,0.0209202,-0.013285,-0.00366814,0.0213092,-0.0136739,-0.105639,0.0097507,1035,920,4.42265,4.20807,-9.98766,4.42458,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.443703,-0.398006,0.0168891,0.0228639,-0.0147433,-0.00417104,0.0233209,-0.0152004,-0.109143,0.00950514,1042,920,4.59113,4.29491,-9.6739,4.40761,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.455515,-0.406682,0.030305,0.0246113,-0.0161433,-0.00449064,0.0251002,-0.0166322,-0.108454,0.0101973,1049,920,4.74869,4.37167,-9.33436,4.36572,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.472761,-0.414884,0.0359128,0.026333,-0.017482,-0.00470588,0.0268327,-0.0179817,-0.105796,0.0121183,1056,920,4.93792,4.45642,-8.86775,4.32824,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.492793,-0.428127,0.0403691,0.028257,-0.0187746,-0.00486481,0.028755,-0.0192726,-0.101998,0.0125774,1063,920,5.15208,4.59689,-8.37274,4.38029,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.519019,-0.444007,0.0377885,0.0303775,-0.0200456,-0.00499008,0.0308666,-0.0205347,-0.0977013,0.0124932,1070,920,5.40746,4.76715,-7.73454,4.45825,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.547509,-0.459108,0.0390463,0.032575,-0.0213238,-0.00508755,0.033051,-0.0217998,-0.0932929,0.0118751,1077,920,5.69712,4.92529,-7.13063,4.53864,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.5718,-0.469985,0.0458236,0.0347498,-0.0226318,-0.00518563,0.0352147,-0.0230967,-0.0894056,0.0111178,1084,920,5.96053,5.02348,-6.57171,4.58938,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.593837,-0.479686,0.0558934,0.0368101,-0.0240333,-0.00535458,0.0372778,-0.024501,-0.0871135,0.010749,1091,920,6.21084,5.11058,-6.01299,4.61589,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.615919,-0.489289,0.0643592,0.038988,-0.025571,-0.00560079,0.0394703,-0.0260533,-0.0858994,0.0104178,1098,920,6.45622,5.21267,-5.39475,4.59421,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.64096,-0.502176,0.07068,0.04114,-0.0272954,-0.00594969,0.0416534,-0.0278088,-0.0860781,0.0114082,1105,920,6.7246,5.35712,-4.68502,4.5943,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.674154,-0.521509,0.0773129,0.0431372,-0.0292307,-0.00635199,0.0436905,-0.029784,-0.0868883,0.0118525,1112,920,7.07635,5.56734,-3.90047,4.69051,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.708674,-0.544123,0.0812824,0.0449445,-0.0313714,-0.00674165,0.0455355,-0.0319623,-0.0874364,0.0113463,1119,920,7.433,5.79398,-3.09584,4.86504,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.740464,-0.566135,0.0854782,0.0464509,-0.0336994,-0.0070918,0.0470736,-0.034322,-0.0875746,0.0112059,1126,920,7.7624,6.01112,-2.34682,5.03644,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.771235,-0.58526,0.0858368,0.0475998,-0.0362295,-0.00742294,0.048252,-0.0368817,-0.0876396,0.0108279,1133,920,8.06894,6.19658,-1.62929,5.16283,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.798458,-0.599304,0.0842915,0.0483261,-0.038962,-0.00776603,0.0490117,-0.0396476,-0.0880485,0.0104706,1140,920,8.33289,6.35086,-0.968359,5.20499,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.826522,-0.615275,0.0824609,0.0487923,-0.0418913,-0.00812803,0.0495151,-0.042614,-0.0886887,0.0112235,1147,920,8.604,6.52261,-0.298222,5.26186,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.864933,-0.642759,0.0922373,0.0491874,-0.0450197,-0.00851171,0.0499503,-0.0457825,-0.0893865,0.0112278,1154,920,9.01597,6.81292,0.507513,5.4374,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.907222,-0.676387,0.104693,0.0495372,-0.0483493,-0.00889517,0.050339,-0.049151,-0.0898911,0.0112559,1161,920,9.47531,7.15613,1.36713,5.69864,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.952071,-0.705198,0.114719,0.0499679,-0.051881,-0.00930134,0.0508104,-0.0527235,-0.0903292,0.0115178,1168,920,9.95183,7.45012,2.24687,5.94598,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.995027,-0.726326,0.123714,0.0506023,-0.0556439,-0.00979399,0.0514976,-0.0565392,-0.0911584,0.0120082,1175,920,10.405,7.67708,3.09656,6.12034,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.03174,-0.736227,0.142064,0.0516019,-0.0595981,-0.0104439,0.0525743,-0.0605704,-0.0928379,0.0133719,1182,920,10.8249,7.79379,3.87719,6.13905,-6.87165,-1.48338
