 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.20129,-10.3626,-0.814314,0.0582569,-0.171617,0.239195,-0.00837868,0.000136738,-0.00086824,0.000224363,-0.00846631,-1.47021,0.00805697,1343,1018,1.41472,1.72651,11.6833,-0.423908,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0540501,-0.173851,0.239437,-0.0081858,-9.73731e-05,-0.00107024,4.1842e-05,-0.00832502,-1.44144,0.00783257,1350,1018,1.37704,1.7452,12.1087,-0.436821,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.050175,-0.174499,0.236457,-0.00785433,-0.000281784,-0.00123475,-8.5535e-05,-0.00805058,-1.41318,0.00724417,1357,1018,1.33127,1.7432,12.526,-0.446966,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0460627,-0.173242,0.22674,-0.00744452,-0.000407458,-0.00136514,-0.000151912,-0.00770007,-1.38574,0.00660045,1364,1018,1.25929,1.7292,12.9318,-0.483204,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0415687,-0.1707,0.211314,-0.00697703,-0.000479541,-0.00146507,-0.000164473,-0.0072921,-1.35897,0.00680562,1371,1018,1.16312,1.70717,13.3673,-0.554553,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0377146,-0.166811,0.194095,-0.00649216,-0.000515972,-0.00153347,-0.000145458,-0.00686267,-1.33372,0.0081736,1378,1018,1.0664,1.68281,13.8149,-0.660336,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0344814,-0.160355,0.175002,-0.00604298,-0.000535584,-0.0015887,-0.000110159,-0.0064684,-1.30915,0.00885532,1385,1018,0.96856,1.62424,14.2547,-0.717978,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0320312,-0.153704,0.154586,-0.00563286,-0.000548879,-0.00164893,-6.09036e-05,-0.00612084,-1.28307,0.00912032,1392,1018,0.873199,1.56638,14.661,-0.800533,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.030005,-0.14736,0.130005,-0.00525397,-0.00057435,-0.00170827,-1.71082e-05,-0.00581121,-1.25548,0.00840661,1399,1018,0.766655,1.50082,15.0327,-0.889735,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0268834,-0.142252,0.1082,-0.0048876,-0.000628517,-0.00174928,-2.17021e-06,-0.00551395,-1.22696,0.00799402,1406,1018,0.658956,1.45557,15.5066,-1.01953,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0231099,-0.138276,0.091295,-0.00449514,-0.000710716,-0.00176251,-1.70232e-05,-0.00518883,-1.19583,0.00771096,1413,1018,0.562265,1.42056,15.9135,-1.13031,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0187165,-0.134567,0.079514,-0.00407285,-0.000808271,-0.00174105,-5.40069e-05,-0.00482711,-1.16198,0.00740072,1420,1018,0.477835,1.38095,16.2934,-1.20746,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0167595,-0.129093,0.0660326,-0.0036473,-0.000909371,-0.00167745,-0.000113181,-0.00444349,-1.12764,0.00749329,1427,1018,0.410444,1.31997,16.7334,-1.2731,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0150034,-0.123191,0.0537743,-0.00323988,-0.00100359,-0.00157832,-0.000187476,-0.00405599,-1.09358,0.00769301,1434,1018,0.349096,1.26054,17.2873,-1.35277,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0125307,-0.117516,0.0446508,-0.00286699,-0.00108183,-0.00145689,-0.000265838,-0.00368299,-1.06024,0.00809317,1441,1018,0.292022,1.20711,17.9577,-1.43801,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0101833,-0.11371,0.0377488,-0.00252169,-0.00113888,-0.00131827,-0.000341697,-0.00331887,-1.02692,0.0076896,1448,1018,0.244272,1.16843,18.6784,-1.51601,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.00748738,-0.110328,0.0310556,-0.00217076,-0.00117343,-0.00117293,-0.000397565,-0.00294663,-0.986396,0.0077292,1455,1018,0.193864,1.13218,19.38,-1.60826,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.00561344,-0.107808,0.02424,-0.00181646,-0.00119226,-0.00102736,-0.000430642,-0.00257807,-0.932864,0.00797321,1462,1018,0.150856,1.10827,20.106,-1.69432,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.00469352,-0.106077,0.0167241,-0.00150538,-0.00119179,-0.000880193,-0.000454534,-0.00224263,-0.873541,0.00798217,1469,1018,0.114362,1.09126,20.8234,-1.72598,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.00371993,-0.105061,0.0134386,-0.00128798,-0.00117357,-0.000734271,-0.000494279,-0.00196727,-0.824275,0.00819813,1476,1018,0.0929482,1.07875,21.5085,-1.73506,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.00256838,-0.104436,0.0115002,-0.00113774,-0.00113978,-0.000603081,-0.000535675,-0.00174184,-0.784552,0.00881387,1483,1018,0.0748165,1.0693,22.1616,-1.73939,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.00265941,-0.102503,0.0116369,-0.000988997,-0.00110029,-0.000490018,-0.000551477,-0.00153781,-0.728859,0.00863281,1490,1018,0.0761852,1.05217,22.9271,-1.80549,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.00204044,-0.100197,0.0127985,-0.000827533,-0.00106128,-0.000388927,-0.000538297,-0.00135051,-0.63944,0.00815646,1497,1018,0.0745776,1.0295,23.718,-1.89832,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.00182232,-0.0978941,0.0117888,-0.000681626,-0.0010204,-0.000292944,-0.000512622,-0.0011894,-0.523274,0.00733697,1504,1018,0.0686911,1.00542,24.5261,-1.99308,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.00138321,-0.0961221,0.0107491,-0.000566284,-0.000971066,-0.000202291,-0.000482522,-0.00105483,-0.392576,0.00779546,1511,1018,0.0605851,0.992553,25.3193,-2.05523,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.000938344,-0.0943473,0.0100437,-0.000485227,-0.000917839,-0.000114572,-0.000456758,-0.000946308,-0.243552,0.00786619,1518,1018,0.0536775,0.977629,26.0826,-2.11355,26.071,-3.09282
18.5687,-10.3176,-0.540117,5.28729e-05,-0.0926085,0.0113336,-0.000437828,-0.000863245,-3.66636e-05,-0.000434691,-0.000866382,-0.0853441,0.0079964,1525,1018,0.0501313,0.959831,26.8982,-2.15121,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.00162982,-0.0897908,0.0141115,-0.000385062,-0.00081158,2.12235e-05,-0.000384008,-0.000812633,0.0495967,0.0076072,1532,1018,0.0446407,0.923791,27.7138,-2.20161,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.00214539,-0.0873784,0.0140352,-0.000316476,-0.000761538,6.06039e-05,-0.000308371,-0.000769643,0.132945,0.00803632,1539,1018,0.0394875,0.893674,28.586,-2.26213,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.00134731,-0.0860339,0.0115121,-0.00023483,-0.000708904,8.89396e-05,-0.000218694,-0.00072504,0.179479,0.00852911,1546,1018,0.0375307,0.878546,29.4797,-2.31013,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.000197243,-0.0846193,0.00890556,-0.000148904,-0.00064793,0.000117445,-0.000122646,-0.000674189,0.219966,0.00875427,1553,1018,0.038496,0.868548,30.3879,-2.36674,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.000352589,-0.0833194,0.0101359,-7.40947e-05,-0.000584124,0.000152618,-3.19146e-05,-0.000626304,0.269646,0.00919581,1560,1018,0.0417654,0.858984,31.2502,-2.42765,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.00110392,-0.0815822,0.0124399,1.15029e-05,-0.000521332,0.000179901,6.65548e-05,-0.000576384,0.296964,0.00941054,1567,1018,0.0435314,0.844147,32.0807,-2.48523,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0019761,-0.0800761,0.014456,0.000120025,-0.000456149,0.000184525,0.000174054,-0.000510178,0.28484,0.00890611,1574,1018,0.0431394,0.827364,32.8965,-2.55456,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.00323435,-0.0784025,0.018222,0.000242137,-0.000396403,0.000170501,0.000284811,-0.000439078,0.245251,0.00790176,1581,1018,0.0459353,0.806261,33.7709,-2.62299,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.00385825,-0.0764589,0.0206001,0.000356292,-0.000337459,0.000144905,0.000385342,-0.00036651,0.197855,0.0076064,1588,1018,0.049409,0.781112,34.704,-2.67461,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.00439072,-0.074471,0.0212202,0.000463773,-0.000291709,0.000112206,0.000480086,-0.000308021,0.144372,0.00735373,1595,1018,0.0469581,0.754917,35.6598,-2.7084,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.00371828,-0.0722838,0.0179354,0.000597774,-0.000258771,6.54671e-05,0.000602749,-0.000263746,0.0758445,0.00694839,1602,1018,0.0405827,0.732437,36.6273,-2.73816,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.00264524,-0.0700486,0.0147639,0.000754664,-0.000240206,7.7919e-06,0.000754725,-0.000240267,0.00783144,0.00680844,1609,1018,0.0383256,0.709718,37.603,-2.79202,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.00113202,-0.0681104,0.0109552,0.000886419,-0.000236126,-4.67515e-05,0.000888363,-0.00023807,-0.0415519,0.00703786,1616,1018,0.0376237,0.692042,38.5659,-2.86395,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.000531898,-0.0663816,0.00775036,0.000965715,-0.000247065,-8.76635e-05,0.000972018,-0.000253369,-0.0717858,0.00730626,1623,1018,0.0406236,0.673418,39.5144,-2.94945,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.00159053,-0.0645561,0.00615204,0.000960374,-0.000270203,-9.88284e-05,0.000968261,-0.00027809,-0.0796304,0.00776568,1630,1018,0.0441721,0.657914,40.4832,-3.01278,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0711878,-0.0594995,-0.0119407,0.000555457,-8.48142e-05,-0.000752323,0.00105293,-0.000582283,-0.584239,0.00850154,1056,1025,0.68958,0.649218,-6.91699,-0.0756486,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.071598,-0.0608731,-0.0112726,0.000580474,3.86497e-07,-0.000744248,0.0010892,-0.000508338,-0.599594,0.00951315,1063,1025,0.695053,0.668759,-6.63897,-0.0933938,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.071971,-0.0616961,-0.00959545,0.000626098,6.74246e-05,-0.000718076,0.00111726,-0.000423733,-0.599901,0.00996178,1070,1025,0.703165,0.682884,-6.32599,-0.138022,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0722919,-0.0636724,-0.00924588,0.000679883,9.67392e-05,-0.000674582,0.00112321,-0.000346587,-0.581411,0.00978459,1077,1025,0.70685,0.699545,-6.01924,-0.14608,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0723011,-0.0652596,-0.00690821,0.000732679,8.51337e-05,-0.00061968,0.00110807,-0.000290259,-0.544662,0.00987148,1084,1025,0.713411,0.715287,-5.71069,-0.1637,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0728142,-0.0679303,-0.00445218,0.000781567,6.822e-05,-0.000570709,0.00109789,-0.000248104,-0.506111,0.0090629,1091,1025,0.725583,0.723624,-5.3772,-0.14276,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0735885,-0.0702509,-0.00116604,0.000824678,4.00122e-05,-0.00051864,0.00108266,-0.000217972,-0.461586,0.00905508,1098,1025,0.742916,0.742512,-4.98091,-0.174117,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0742633,-0.072739,0.000529001,0.000860777,3.95555e-06,-0.000455571,0.00105773,-0.000192998,-0.408057,0.00964849,1105,1025,0.754399,0.7664,-4.55026,-0.223806,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0750853,-0.0743163,0.000508328,0.000892165,-5.76785e-05,-0.000390064,0.00103182,-0.00019733,-0.343804,0.00915485,1112,1025,0.762005,0.789927,-4.09456,-0.252293,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0763214,-0.0754917,-0.00213039,0.000926326,-0.000131049,-0.000326783,0.00101917,-0.00022389,-0.276812,0.00871291,1119,1025,0.765624,0.807539,-3.65613,-0.253692,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0779212,-0.0762565,-0.0057794,0.000951552,-0.000223259,-0.000254855,0.00100446,-0.000276163,-0.204678,0.00859975,1126,1025,0.769645,0.818775,-3.21179,-0.255929,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0786684,-0.0768249,-0.00811303,0.00096094,-0.00033962,-0.000180424,0.000985506,-0.000364186,-0.135324,0.00886729,1133,1025,0.769103,0.825862,-2.7844,-0.278575,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0782689,-0.0784314,-0.00621511,0.000969767,-0.0004595,-0.000104392,0.000977352,-0.000467084,-0.0725261,0.00873258,1140,1025,0.770335,0.837846,-2.32501,-0.292293,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0775969,-0.0801198,-0.00242652,0.000980314,-0.000588827,-2.70709e-05,0.000980781,-0.000589294,-0.0172452,0.00864127,1147,1025,0.77485,0.850791,-1.84577,-0.3093,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.077571,-0.0810048,0.000344559,0.000992192,-0.000725856,5.69821e-05,0.00099408,-0.000727744,0.0331183,0.00871092,1154,1025,0.782688,0.856103,-1.39126,-0.337008,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0781439,-0.080866,-0.000410164,0.0009831,-0.00086857,0.000160057,0.000996833,-0.000882303,0.0855935,0.00853448,1161,1025,0.785319,0.85671,-0.960364,-0.387773,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0795422,-0.0804239,-0.00360038,0.000958725,-0.0010042,0.00027972,0.000997808,-0.00104329,0.138821,0.00844231,1168,1025,0.788386,0.855749,-0.52783,-0.437284,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0811798,-0.0804815,-0.00680847,0.000934673,-0.00112402,0.000416861,0.00101588,-0.00120522,0.192395,0.00836697,1175,1025,0.793722,0.858206,-0.100072,-0.478316,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0813054,-0.0810573,-0.00839428,0.000923677,-0.00122242,0.000576113,0.00106855,-0.00136729,0.246363,0.00823843,1182,1025,0.789114,0.860789,0.322114,-0.475734,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0814951,-0.0814919,-0.00863502,0.000927993,-0.00129843,0.000759666,0.0011625,-0.00153293,0.299411,0.00867135,1189,1025,0.789435,0.8583,0.782454,-0.477185,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0825231,-0.0812936,-0.00717393,0.00093161,-0.00135556,0.000969727,0.00128741,-0.00171136,0.351658,0.00864823,1196,1025,0.803549,0.852851,1.29009,-0.493971,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0837277,-0.0810012,-0.00389137,0.000914771,-0.00138557,0.00119754,0.00142502,-0.00189582,0.402787,0.0075958,1203,1025,0.825343,0.851417,1.79294,-0.517486,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0850983,-0.0808669,0.00352261,0.000891029,-0.00138034,0.0014432,0.00159181,-0.00208112,0.452041,0.00724822,1210,1025,0.862322,0.844331,2.37322,-0.570627,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0862119,-0.0805823,0.0097022,0.000878068,-0.00132756,0.00170734,0.00180779,-0.00225728,0.498646,0.0085954,1217,1025,0.892833,0.839293,2.95887,-0.622914,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0871992,-0.0807735,0.015781,0.00088113,-0.00122889,0.001975,0.00206524,-0.002413,0.540089,0.00871777,1224,1025,0.921902,0.844907,3.53848,-0.664305,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0881275,-0.0810941,0.022552,0.000900599,-0.00107587,0.00222491,0.00234687,-0.00252214,0.576401,0.008367,1231,1025,0.952822,0.851081,4.08599,-0.714798,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0895713,-0.0816599,0.0326041,0.000905706,-0.000862766,0.00244494,0.00262139,-0.00257845,0.611886,0.00761106,1238,1025,0.999887,0.852464,4.6418,-0.739836,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0914267,-0.0818675,0.046145,0.000820885,-0.000591995,0.00262454,0.0028324,-0.00260351,0.65393,0.00737581,1245,1025,1.06277,0.854071,5.25264,-0.75247,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0921374,-0.0847396,0.0643781,0.000600628,-0.000270525,0.00275263,0.00295193,-0.00262183,0.706929,0.00759152,1252,1025,1.13043,0.879529,5.87214,-0.725988,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0929406,-0.0885939,0.0830498,0.000231426,7.87504e-05,0.00280083,0.00295696,-0.00264678,0.771774,0.00785856,1259,1025,1.20094,0.913601,6.51228,-0.697571,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0936612,-0.0919574,0.102154,-0.000290713,0.000429708,0.00274594,0.00283896,-0.00269996,0.850616,0.00799406,1266,1025,1.27252,0.942097,7.09945,-0.723528,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0942024,-0.0946123,0.118034,-0.000971529,0.000757093,0.00257988,0.0026136,-0.00282803,0.947032,0.00838004,1273,1025,1.33194,0.965666,7.5791,-0.765855,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.095397,-0.0978338,0.129434,-0.00178442,0.00103253,0.00231008,0.00232965,-0.00308154,1.05916,0.00927974,1280,1025,1.38303,0.99385,8.08187,-0.793664,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0965332,-0.102736,0.137816,-0.00268855,0.00122587,0.00196183,0.00203985,-0.00350252,1.17751,0.00957506,1287,1025,1.42365,1.04062,8.59805,-0.777472,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0955989,-0.10917,0.145445,-0.00362933,0.00132205,0.00156281,0.00177406,-0.00408134,1.28925,0.00956842,1294,1025,1.4416,1.1059,9.1318,-0.740381,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0919953,-0.117369,0.159442,-0.00453473,0.00132075,0.00113785,0.00153409,-0.00474807,1.38546,0.009102,1301,1025,1.45542,1.18543,9.64646,-0.695134,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0859004,-0.128039,0.174255,-0.00534927,0.00122782,0.00070896,0.00130337,-0.00542483,1.46463,0.00831225,1308,1025,1.44822,1.28455,10.0855,-0.626382,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0786729,-0.138246,0.186898,-0.00604598,0.00105693,0.000294746,0.00106914,-0.00605819,1.52939,0.00804082,1315,1025,1.42286,1.38339,10.5321,-0.569309,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0715143,-0.146795,0.195447,-0.00660228,0.000831938,-9.12967e-05,0.000833058,-0.0066034,-1.55852,0.00815602,1322,1025,1.38434,1.47056,10.9869,-0.507219,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.066596,-0.153859,0.198266,-0.00698671,0.000578343,-0.000419908,0.000601579,-0.00700995,-1.51552,0.00840164,1329,1025,1.34812,1.54524,11.4758,-0.445585,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0629301,-0.15905,0.199657,-0.00717249,0.000319488,-0.000668785,0.00037872,-0.00723172,-1.48246,0.00845897,1336,1025,1.31924,1.60541,11.9123,-0.410593,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0581639,-0.161742,0.201784,-0.00716454,7.06471e-05,-0.000847371,0.000168565,-0.00726245,-1.45575,0.00781314,1343,1025,1.28214,1.63352,12.3332,-0.416763,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0539405,-0.163701,0.202828,-0.00699191,-0.000150029,-0.000979327,-1.2611e-05,-0.00712933,-1.43139,0.00778487,1350,1025,1.24666,1.65046,12.7411,-0.427243,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0505319,-0.164496,0.200674,-0.00671658,-0.000322645,-0.00108276,-0.000144265,-0.00689496,-1.40752,0.00720769,1357,1025,1.20791,1.65205,13.1703,-0.441026,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0474498,-0.1637,0.191556,-0.00639857,-0.000440662,-0.00116019,-0.000222712,-0.00661652,-1.3851,0.00666554,1364,1025,1.14769,1.64202,13.599,-0.477874,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0435544,-0.161385,0.178637,-0.00605932,-0.000508916,-0.0012152,-0.00025452,-0.00631372,-1.36443,0.00687111,1371,1025,1.06583,1.62315,14.0367,-0.542,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0404074,-0.157708,0.162909,-0.00572273,-0.000544842,-0.00124736,-0.000260018,-0.00600755,-1.3463,0.00811762,1378,1025,0.980936,1.59798,14.4913,-0.63032,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0375592,-0.151954,0.145398,-0.0054127,-0.000566053,-0.00127486,-0.00025117,-0.00572758,-1.32865,0.00850683,1385,1025,0.892154,1.54525,14.953,-0.707524,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0353972,-0.145717,0.125768,-0.00512145,-0.000579819,-0.00131312,-0.000227492,-0.00547377,-1.30866,0.00882246,1392,1025,0.802073,1.48658,15.4276,-0.783389,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0332532,-0.139219,0.103088,-0.00484704,-0.000602387,-0.00135291,-0.000207844,-0.00524158,-1.28704,0.00813281,1399,1025,0.700819,1.42069,15.8872,-0.868897,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.030264,-0.133931,0.0830033,-0.00458432,-0.000647989,-0.00137867,-0.000213156,-0.00501916,-1.26527,0.00797345,1406,1025,0.600278,1.37268,16.3557,-0.971009,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0267155,-0.129899,0.0669491,-0.00429742,-0.000718824,-0.00138682,-0.000244308,-0.00477194,-1.24112,0.00761316,1413,1025,0.508543,1.33594,16.7816,-1.06752,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.022802,-0.126416,0.0559063,-0.00397738,-0.00080348,-0.00137343,-0.000291687,-0.00448917,-1.2141,0.00751301,1420,1025,0.431154,1.29557,17.1819,-1.13166,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0202794,-0.122226,0.0456687,-0.00364475,-0.000890246,-0.00132987,-0.000352982,-0.00418201,-1.18685,0.0074268,1427,1025,0.369865,1.25257,17.5985,-1.19425,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0178184,-0.116973,0.0378897,-0.00331245,-0.000969779,-0.00125978,-0.000420919,-0.00386131,-1.15992,0.00747434,1434,1025,0.317825,1.20051,18.1191,-1.23756,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0154667,-0.112567,0.0310034,-0.0029935,-0.00103533,-0.00117308,-0.00048644,-0.00354239,-1.13315,0.00819157,1441,1025,0.270003,1.15618,18.7731,-1.32099,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.012238,-0.109603,0.0280551,-0.00268289,-0.00108195,-0.00107347,-0.000543353,-0.00322148,-1.10577,0.00806617,1448,1025,0.228139,1.12593,19.5036,-1.40076,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.00895853,-0.106676,0.0240524,-0.00235414,-0.00110952,-0.000967414,-0.000581543,-0.00288211,-1.07121,0.00799332,1455,1025,0.181915,1.09582,20.2441,-1.47951,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.00663517,-0.104515,0.0193607,-0.00201137,-0.00112498,-0.000859151,-0.000601447,-0.0025349,-1.02352,0.00822303,1462,1025,0.142368,1.07386,20.9753,-1.52666,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.00597249,-0.10334,0.0126598,-0.00169715,-0.00112524,-0.000744516,-0.000613654,-0.00220874,-0.968752,0.00834578,1469,1025,0.111337,1.06496,21.6744,-1.55746,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.00493704,-0.102291,0.00979002,-0.00145875,-0.00110998,-0.000625348,-0.000635156,-0.00193357,-0.921374,0.00814025,1476,1025,0.0908128,1.05451,22.3408,-1.5831,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0041787,-0.101173,0.00831642,-0.00127764,-0.00108077,-0.000516333,-0.000653575,-0.00170484,-0.879591,0.00807916,1483,1025,0.0780835,1.04361,23.0025,-1.61909,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.00438291,-0.0994394,0.0080789,-0.00110449,-0.00104781,-0.000420572,-0.000654624,-0.00149768,-0.81904,0.00762506,1490,1025,0.0791102,1.0253,23.7652,-1.69169,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.0035792,-0.0976229,0.00967635,-0.000927539,-0.00101745,-0.000333019,-0.000636453,-0.00130853,-0.71831,0.00716918,1497,1025,0.0773577,1.0031,24.5473,-1.76622,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.00294878,-0.0960612,0.00969057,-0.000766362,-0.00098725,-0.000248237,-0.000605109,-0.0011485,-0.57609,0.00692959,1504,1025,0.0713835,0.985635,25.33,-1.82955,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.00291732,-0.09443,0.00744742,-0.000634581,-0.000948909,-0.000166565,-0.000562738,-0.00102075,-0.407214,0.00760166,1511,1025,0.0626234,0.971955,26.1148,-1.87934,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.00239027,-0.0926019,0.00668883,-0.000539922,-0.00090425,-8.50363e-05,-0.000521051,-0.000923121,-0.218373,0.00800064,1518,1025,0.0546788,0.956347,26.9029,-1.92414,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.00107565,-0.0908806,0.00895152,-0.000484341,-0.000855244,-1.17432e-05,-0.000483969,-0.000855615,-0.0316188,0.00798092,1525,1025,0.0506844,0.936926,27.7605,-1.95757,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.000676937,-0.0881293,0.0125105,-0.000429643,-0.000806676,4.1762e-05,-0.000425072,-0.000811246,0.109004,0.00784247,1532,1025,0.0474466,0.907049,28.6232,-2.00025,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.000662663,-0.0857141,0.0118673,-0.000361714,-0.000758257,7.55585e-05,-0.000347804,-0.000772166,0.182048,0.00825515,1539,1025,0.0451274,0.881566,29.4893,-2.05775,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.000209571,-0.084244,0.0093941,-0.000280289,-0.000705894,9.57174e-05,-0.000259753,-0.00072643,0.211341,0.00853619,1546,1025,0.0440127,0.866916,30.3504,-2.12653,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.00117262,-0.0830537,0.00722537,-0.000196243,-0.000643177,0.000114916,-0.000168427,-0.000670994,0.237489,0.00881064,1553,1025,0.0448685,0.856278,31.2133,-2.19175,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.000584494,-0.0815859,0.00975885,-0.000121437,-0.000574673,0.00013999,-8.16849e-05,-0.000614425,0.276678,0.00979967,1560,1025,0.0490001,0.844332,32.0823,-2.23636,32.0735,-3.08066
