 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5496,-5.8628,1.18882,0.0588074,0.0577631,-0.0161365,-9.2095e-05,-0.000148668,-7.97587e-05,-3.57556e-05,-0.000205008,-0.614991,0.0086949,1077,969,0.544502,-0.589249,-10.9651,-1.10467,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.057869,0.0577916,-0.0140817,-9.76188e-05,-0.000139819,-6.29591e-05,-5.23181e-05,-0.00018512,-0.62371,0.00834304,1084,969,0.540472,-0.58466,-10.6117,-1.18867,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0571271,0.0583469,-0.0128998,-9.72632e-05,-0.000131383,-5.23632e-05,-5.92509e-05,-0.000169395,-0.62792,0.00873461,1091,969,0.535799,-0.588257,-10.2021,-1.27722,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.0568577,0.0588613,-0.0122085,-8.88575e-05,-0.000125191,-3.90562e-05,-6.39498e-05,-0.000150099,-0.567708,0.00937721,1098,969,0.534443,-0.592958,-9.76349,-1.37144,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0570122,0.0592295,-0.012643,-7.41387e-05,-0.000123536,-2.59243e-05,-6.3031e-05,-0.000134644,-0.404803,0.00928469,1105,969,0.533879,-0.584989,-9.34255,-1.4567,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.0575063,0.0595161,-0.0124465,-5.1529e-05,-0.000118491,-1.8692e-05,-4.66646e-05,-0.000123356,-0.25459,0.00878375,1112,969,0.538713,-0.579497,-8.936,-1.51218,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0577578,0.0602498,-0.0118316,-2.46341e-05,-0.000108445,-1.70766e-05,-2.12883e-05,-0.000111791,-0.193478,0.00835917,1119,969,0.54238,-0.580419,-8.52339,-1.55128,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0578709,0.0608736,-0.0115385,7.52726e-06,-9.06597e-05,-2.62079e-05,1.40847e-05,-9.72171e-05,-0.245175,0.00824627,1126,969,0.543705,-0.58847,-8.11802,-1.59578,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.057849,0.0606362,-0.0121176,4.68339e-05,-7.04098e-05,-4.77143e-05,6.37976e-05,-8.73735e-05,-0.34159,0.00808522,1133,969,0.541012,-0.592137,-7.72019,-1.65233,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.0579099,0.0598731,-0.0116033,8.65195e-05,-4.72797e-05,-7.80371e-05,0.000122408,-8.3168e-05,-0.431046,0.0077327,1140,969,0.542617,-0.591195,-7.33063,-1.69603,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.0579589,0.0589012,-0.00940902,0.000112174,-2.02733e-05,-0.00011197,0.000176039,-8.41376e-05,-0.518347,0.00805262,1147,969,0.549427,-0.585834,-6.93854,-1.74025,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.0578817,0.0585174,-0.00853949,0.000109717,1.11683e-05,-0.000144363,0.000212984,-9.20984e-05,-0.620937,0.00812701,1154,969,0.550746,-0.58128,-6.49021,-1.78595,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.0580656,0.0585831,-0.0102757,8.96932e-05,4.38383e-05,-0.000173677,0.000241949,-0.000108418,-0.719772,0.00783995,1161,969,0.54638,-0.580729,-6.0375,-1.85437,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.0580919,0.059035,-0.0143578,6.59924e-05,7.56687e-05,-0.00019357,0.000264461,-0.0001228,-0.797893,0.00698051,1168,969,0.532873,-0.584278,-5.60304,-1.93683,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.0585155,0.0592464,-0.0163225,4.39861e-05,0.00010201,-0.000199685,0.00027478,-0.000128784,-0.857537,0.00686235,1175,969,0.530056,-0.584875,-5.17731,-2.02239,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.0589439,0.0592382,-0.016011,4.03438e-05,0.00011768,-0.000196133,0.00027892,-0.000120897,-0.882725,0.00658959,1182,969,0.53459,-0.58589,-4.74601,-2.09199,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.0595546,0.0592145,-0.0158474,0.000110467,0.000119467,-0.000243396,0.000358404,-0.00012847,-0.794642,0.00636908,1189,969,0.540468,-0.587845,-4.28615,-2.13379,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.0604098,0.0595807,-0.0201313,0.00026333,0.000138607,-0.000358959,0.000565304,-0.000163367,-0.699392,0.00730025,1196,969,0.534296,-0.589444,-3.79993,-2.15966,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.0600228,0.0591682,-0.019634,0.000357764,0.000149839,-0.000446158,0.000711912,-0.000204308,-0.670932,0.00763563,1203,969,0.531217,-0.582539,-3.27427,-2.22878,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.0591082,0.0585574,-0.0168599,0.000480265,0.000145862,-0.000528747,0.000867618,-0.00024149,-0.632262,0.00769173,1210,969,0.530371,-0.576738,-2.75211,-2.30109,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.0582413,0.0580449,-0.0102516,0.000620321,0.000128833,-0.000611707,0.0010338,-0.000284646,-0.594397,0.00710507,1217,969,0.542675,-0.576683,-2.20205,-2.38872,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.0587254,0.058372,-0.00858274,0.000798021,0.000108351,-0.000746598,0.00127557,-0.000369201,-0.569055,0.00677209,1224,969,0.552263,-0.582911,-1.63172,-2.46913,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.0593984,0.0581347,-0.00903731,0.000991368,8.0076e-05,-0.000900103,0.00154458,-0.000473139,-0.551095,0.00776761,1231,969,0.556758,-0.582408,-1.01154,-2.53441,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.0586931,0.0577338,-0.00863398,0.0011846,4.17329e-05,-0.00105859,0.00181614,-0.000589804,-0.537905,0.00958733,1238,969,0.550379,-0.57931,-0.331072,-2.59687,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.0585782,0.0575788,-0.00821612,0.00134545,-1.17794e-05,-0.00121765,0.00206081,-0.000727146,-0.531177,0.00937134,1245,969,0.549899,-0.574742,0.337253,-2.64338,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.0644389,0.0592236,-0.0253152,0.00146438,-7.43143e-05,-0.00137621,0.00227169,-0.000881625,-0.530522,0.0247332,1252,969,0.549939,-0.574151,1.0777,-2.72113,0.384981,-2.07419
-3.27382,-5.6772,-0.127438,0.0614419,0.0517801,-0.00671824,0.00196833,0.00131772,0.0017749,0.00344749,-0.000161438,0.694764,0.0259157,1315,969,0.576376,-0.513598,7.14365,-3.20673,6.49428,-2.64406
-2.5604,-5.67283,-0.126788,0.0648191,0.053556,-0.0145005,0.00151075,0.00133877,0.00152083,0.00294802,-9.84974e-05,0.757158,0.0176575,1322,969,0.581865,-0.542633,7.69303,-3.27693,7.00468,-2.71223
-1.85069,-5.66768,-0.113723,0.064861,0.0552281,-0.0079554,0.000865001,0.00130179,0.00130134,0.00240293,-0.000236137,0.868536,0.0100981,1329,969,0.604017,-0.547163,8.15752,-3.40567,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.0651788,0.0556031,-0.00470395,0.000135609,0.00128125,0.00103373,0.00189026,-0.000473402,1.0384,0.0110928,1336,969,0.617695,-0.546471,8.62136,-3.44253,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.0618681,0.0518482,-0.00822977,-0.000561198,0.00129253,0.000758747,0.00156349,-0.000832155,1.2278,0.0155539,1343,969,0.572682,-0.519191,8.9921,-3.4923,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.0248523,0.0502331,0.00673411,-0.0011197,0.00133355,0.000531437,0.00144372,-0.00122988,1.36638,0.0275908,1350,969,0.262959,-0.506973,9.08901,-3.53405,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.0178246,0.0424401,0.0549618,-0.00148991,0.00139293,0.000400045,0.00144741,-0.00154439,1.43544,0.0436202,1357,969,0.364328,-0.444929,9.43029,-3.54043,9.26295,-3.05691
9.38249,-5.63082,0.651238,0.0871346,0.0641429,-0.0551886,-0.00388567,0.00139519,-0.00249228,0.00238564,-0.00487612,-1.19253,0.0384474,1441,969,0.63472,-0.576015,14.6562,-4.48643,13.727,-3.76946
10.0963,-5.62545,0.68091,0.0649897,0.0523446,-0.0107601,-0.00292617,0.00127348,-0.00211622,0.00215487,-0.00380756,-1.17615,0.0284461,1448,969,0.583849,-0.524715,14.9505,-4.43544,14.263,-3.87784
10.8175,-5.62031,0.692767,0.0635947,0.0534813,-0.012918,-0.00202279,0.00126065,-0.00185393,0.00209528,-0.00285742,-1.14778,0.0159103,1455,969,0.561651,-0.542948,15.5549,-4.5294,14.8819,-3.96791
11.5386,-5.61639,0.706727,0.0640968,0.0562453,-0.00960696,-0.00123812,0.00132274,-0.0016756,0.00215113,-0.00206651,-1.11165,0.00844792,1462,969,0.577638,-0.550547,16.1778,-4.64737,15.5002,-4.03401
12.2612,-5.61334,0.718424,0.0617213,0.0560446,-0.00441421,-0.00054511,0.00144077,-0.00159531,0.00232691,-0.00143125,-1.06377,0.00752616,1469,969,0.573303,-0.549881,16.7879,-4.69402,16.1361,-4.08039
12.9756,-5.61203,0.753266,0.0610505,0.0564349,-0.00242754,2.08373e-05,0.00158685,-0.00157484,0.0025626,-0.00095491,-1.0161,0.00717791,1476,969,0.57358,-0.553819,17.3278,-4.72771,16.6833,-4.10853
13.6994,-5.60999,0.76561,0.0621826,0.0569567,-0.00442089,0.000606061,0.00174614,-0.00160776,0.00288193,-0.000529724,-0.955762,0.00757277,1483,969,0.576331,-0.554844,17.9896,-4.76144,17.3331,-4.13429
14.4354,-5.60497,0.748436,0.0622973,0.0570295,-0.00587929,0.00132294,0.00217554,-0.00192631,0.00372216,-0.000223678,-0.894295,0.00877286,1490,969,0.571269,-0.554953,18.7731,-4.82583,18.1152,-4.19873
15.1735,-5.59831,0.727813,0.0644485,0.0572231,-0.0121398,0.00191225,0.00244836,-0.0020316,0.00422951,0.000131095,-0.850991,0.0114754,1497,969,0.567658,-0.554892,19.6012,-4.9203,18.9204,-4.29426
15.9115,-5.59355,0.709737,0.0660882,0.0579441,-0.0165727,0.0025275,0.0029059,-0.00232106,0.00504546,0.000387943,-0.826065,0.0171771,1504,969,0.565801,-0.559625,20.4212,-4.98482,19.7231,-4.35229
16.6359,-5.59111,0.728039,0.0598016,0.0571744,0.000772319,0.00298381,0.00321694,-0.00277211,0.00587493,0.000325814,-0.80641,0.0232567,1511,969,0.570414,-0.566681,21.0125,-5.01326,20.3815,-4.39037
-31.6728,-6.54166,1.15521,0.0575589,0.059671,-0.0151819,1.81918e-05,-0.0004034,0.000169607,7.79534e-05,-0.000463162,0.33877,0.0107857,1035,976,0.538855,-0.617175,-12.159,-0.861295,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0575253,0.0598824,-0.0137592,6.8908e-05,-0.000319416,2.20192e-05,7.01526e-05,-0.000320661,0.0564619,0.00996466,1042,976,0.542025,-0.618099,-11.9487,-0.902743,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0577553,0.0603351,-0.0141911,4.85968e-05,-0.000256874,-6.76375e-05,6.29031e-05,-0.00027118,-0.208442,0.00886335,1049,976,0.542355,-0.61937,-11.7367,-0.962051,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0586526,0.0608531,-0.0165378,-5.33379e-07,-0.000214324,-0.00011126,4.68611e-05,-0.000261718,-0.402701,0.00801365,1056,976,0.543706,-0.621269,-11.5193,-1.02025,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0591401,0.0600131,-0.0173612,-4.69317e-05,-0.000186949,-0.000121989,2.37101e-05,-0.000257591,-0.524897,0.0081887,1063,976,0.545471,-0.611745,-11.2314,-1.06166,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0592449,0.0587926,-0.0168402,-7.82729e-05,-0.000168335,-0.000112283,-2.32791e-06,-0.00024428,-0.594693,0.0085476,1070,976,0.547401,-0.597865,-10.9172,-1.09057,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0587462,0.0577819,-0.0152591,-9.70589e-05,-0.000153092,-9.37235e-05,-2.7254e-05,-0.000222897,-0.640162,0.00857189,1077,976,0.546421,-0.585432,-10.585,-1.13853,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0581938,0.0579195,-0.0138785,-0.000100445,-0.000134821,-7.7257e-05,-3.8487e-05,-0.000196779,-0.675941,0.00840434,1084,976,0.544253,-0.581724,-10.222,-1.22745,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0578062,0.058599,-0.0135113,-9.80322e-05,-0.000118354,-6.57533e-05,-4.16594e-05,-0.000174727,-0.708738,0.00884259,1091,976,0.54065,-0.583671,-9.79978,-1.3272,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0575384,0.0590707,-0.0133941,-8.919e-05,-0.000103309,-5.13722e-05,-4.43945e-05,-0.000148105,-0.717116,0.00854809,1098,976,0.537515,-0.584043,-9.35604,-1.42463,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0576079,0.0593393,-0.0136439,-7.38571e-05,-9.34758e-05,-3.82452e-05,-4.41833e-05,-0.00012315,-0.659862,0.00868136,1105,976,0.536657,-0.577999,-8.91079,-1.48949,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0576328,0.0593875,-0.0124027,-4.87602e-05,-8.14838e-05,-3.37134e-05,-2.7648e-05,-0.000102596,-0.55948,0.00888287,1112,976,0.540025,-0.578749,-8.49908,-1.51879,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0577811,0.0600415,-0.0120109,-1.78818e-05,-6.53223e-05,-3.6285e-05,1.74827e-06,-8.49523e-05,-0.495905,0.00885409,1119,976,0.541974,-0.580873,-8.09628,-1.56592,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0579663,0.0606185,-0.011716,1.82434e-05,-4.2742e-05,-4.89295e-05,4.5404e-05,-6.99026e-05,-0.506748,0.00846576,1126,976,0.544025,-0.586713,-7.69362,-1.60758,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0581413,0.0607554,-0.0124007,6.10668e-05,-1.98857e-05,-7.23751e-05,0.000103515,-6.2334e-05,-0.530437,0.00810112,1133,976,0.542939,-0.590488,-7.2867,-1.66784,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0580938,0.0604183,-0.0111482,0.000104714,3.24372e-06,-0.000104744,0.000170364,-6.24054e-05,-0.559863,0.00766936,1140,976,0.54573,-0.591852,-6.87117,-1.71256,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.058288,0.0597349,-0.00919294,0.000133161,2.70869e-05,-0.000140629,0.000230422,-7.0174e-05,-0.605075,0.00724868,1147,976,0.553216,-0.587034,-6.46873,-1.76341,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.058356,0.0591574,-0.00915194,0.000132045,5.44244e-05,-0.000173832,0.000271346,-8.48768e-05,-0.675568,0.00693012,1154,976,0.553383,-0.580183,-6.05471,-1.81029,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0583774,0.0587805,-0.0111581,0.000110618,8.26672e-05,-0.000202726,0.00029985,-0.000106565,-0.750984,0.00674702,1161,976,0.546553,-0.576069,-5.62589,-1.8668,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0585114,0.0589982,-0.0155583,7.65827e-05,0.000109386,-0.000219453,0.000313049,-0.00012708,-0.822699,0.0065366,1168,976,0.533103,-0.57577,-5.18328,-1.93787,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0587348,0.0592411,-0.0169916,4.1474e-05,0.000128849,-0.000217619,0.000307123,-0.000136799,-0.884458,0.00650696,1175,976,0.52997,-0.577974,-4.74615,-2.02096,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0592391,0.0593982,-0.0171403,5.73217e-05,0.000139628,-0.000206352,0.000308891,-0.000111941,-0.883823,0.00647874,1182,976,0.533771,-0.583006,-4.31636,-2.0935,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0598484,0.0595598,-0.0172275,0.000171287,0.000143249,-0.000264047,0.000421688,-0.000107151,-0.758877,0.00703899,1189,976,0.538822,-0.591876,-3.86877,-2.14086,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0606512,0.0595502,-0.0217891,0.000362089,0.000159621,-0.000404161,0.000677501,-0.000155791,-0.662683,0.00824075,1196,976,0.531236,-0.591728,-3.36573,-2.15888,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0597625,0.0588828,-0.0203523,0.000477315,0.000178284,-0.000518287,0.000867221,-0.000211622,-0.644971,0.00810833,1203,976,0.526215,-0.583899,-2.84499,-2.20229,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0588038,0.05816,-0.0179045,0.000648842,0.000180994,-0.00063457,0.00109123,-0.000261395,-0.608809,0.00809583,1210,976,0.523861,-0.575779,-2.32925,-2.26178,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0581155,0.0577566,-0.0118968,0.000851875,0.000174517,-0.000766033,0.00135076,-0.000324366,-0.577257,0.00698233,1217,976,0.535949,-0.574226,-1.80223,-2.33421,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0588694,0.057848,-0.010009,0.00110609,0.000168607,-0.000965717,0.00171081,-0.000436117,-0.559456,0.0065414,1224,976,0.548947,-0.580912,-1.22249,-2.40441,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0608822,0.057903,-0.0133787,0.00137888,0.000160042,-0.00120167,0.00211683,-0.000577906,-0.550725,0.00761157,1231,976,0.557088,-0.584094,-0.591714,-2.46978,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.05832,0.057942,-0.0142735,0.00163993,0.000146616,-0.0014553,0.00252893,-0.000742391,-0.548378,0.011532,1238,976,0.527851,-0.577622,0.0634893,-2.53123,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0599889,0.0580106,-0.0157302,0.00184402,0.000120525,-0.00171362,0.00290037,-0.000935821,-0.552422,0.0146554,1245,976,0.538748,-0.576313,0.748859,-2.57553,0.10844,-1.9478
-3.2608,-6.34829,-0.177061,0.0542771,0.0435653,-0.0108238,0.00322978,0.00146029,0.00273107,0.00521584,-0.000525774,0.628755,0.0428974,1315,976,0.49241,-0.422726,7.23533,-3.0409,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0604864,0.0471406,-0.00893725,0.00262428,0.00147782,0.00236422,0.00448377,-0.000381671,0.666463,0.0323667,1322,976,0.55899,-0.475395,7.82722,-3.11092,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0645342,0.0553102,-0.0166976,0.00172605,0.0013935,0.00202762,0.00359421,-0.000474657,0.744488,0.0114549,1329,976,0.57043,-0.539997,8.34301,-3.29747,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0656448,0.0547938,-0.0151112,0.000669743,0.00132564,0.00161228,0.00264298,-0.000647599,0.885733,0.0101733,1336,976,0.586044,-0.533632,8.82858,-3.3263,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0607172,0.0514879,-0.0119278,-0.00042372,0.00130376,0.00116438,0.00188979,-0.00100975,1.10452,0.0161496,1343,976,0.54851,-0.518136,9.21829,-3.36512,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0209129,0.0471316,0.0117489,-0.00143731,0.00134219,0.000749038,0.00153119,-0.00162631,1.32363,0.0327011,1350,976,0.242281,-0.483905,9.26559,-3.38241,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0374165,0.0430296,0.0257131,-0.00229283,0.00144441,0.000427291,0.00149265,-0.00234106,1.4584,0.0470495,1357,976,0.452663,-0.446362,9.84288,-3.40025,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0760339,0.0480817,-0.0192332,-0.00294918,0.00168784,0.000308338,0.00170826,-0.00296959,1.50469,0.045329,1364,976,0.670154,-0.472143,10.743,-3.50096,9.93566,-2.98469
10.1381,-6.30144,0.557683,0.0692972,0.0631616,-0.0166071,-0.004131,0.000975911,-0.00317294,0.00249526,-0.00565035,-1.12422,0.0384557,1448,976,0.602854,-0.593327,15.4705,-4.37943,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0569042,0.0534782,-0.00204377,-0.00276882,0.0011652,-0.00275308,0.00258176,-0.00418539,-1.09559,0.0227144,1455,976,0.537069,-0.537292,15.9154,-4.33825,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0647348,0.0559178,-0.0119717,-0.00159098,0.00143232,-0.00247026,0.00281675,-0.0029754,-1.05997,0.00917231,1462,976,0.574991,-0.547809,16.5916,-4.44302,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.061265,0.0566317,-0.00424841,-0.000559892,0.00175006,-0.00232934,0.00319504,-0.00200488,-1.01555,0.00840096,1469,976,0.569384,-0.550959,17.1661,-4.5169,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0563674,0.0559719,0.00820655,0.000284107,0.00206395,-0.00227472,0.00361663,-0.00126857,-0.971857,0.00960971,1476,976,0.568047,-0.551637,17.6915,-4.51088,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.0624355,0.0546752,-0.00670181,0.00112553,0.0023967,-0.00228754,0.00413531,-0.000613085,-0.920903,0.0145435,1483,976,0.570413,-0.548561,18.4525,-4.50106,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0761674,0.052912,-0.0425332,0.00210117,0.00304875,-0.00265481,0.00527172,-0.000121795,-0.873701,0.0257808,1490,976,0.567675,-0.551234,19.3886,-4.48465,18.5815,-3.96547
-31.6438,-7.19742,1.0447,0.0579514,0.059966,-0.0136965,-2.59578e-05,-0.000441449,0.000122244,7.33975e-06,-0.000474747,0.265934,0.00984459,1035,983,0.547134,-0.623465,-11.741,-0.924002,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0577661,0.0603615,-0.0133077,3.99934e-05,-0.00035432,-1.83572e-05,4.08461e-05,-0.000355172,-0.046421,0.00918577,1042,983,0.545684,-0.62414,-11.5407,-0.965146,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0579546,0.0609432,-0.0142867,2.96208e-05,-0.000287511,-9.9624e-05,5.83197e-05,-0.00031621,-0.280478,0.00840038,1049,983,0.543941,-0.623754,-11.3242,-1.01683,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0586291,0.0605737,-0.0160044,-1.3926e-05,-0.000238146,-0.000136048,5.02527e-05,-0.000302325,-0.440782,0.00821829,1056,983,0.544933,-0.613017,-11.0737,-1.05578,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0590102,0.0595455,-0.0162964,-5.68108e-05,-0.000201179,-0.000142518,3.0761e-05,-0.000288751,-0.550985,0.00837606,1063,983,0.547236,-0.602229,-10.7774,-1.09286,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0590971,0.0585542,-0.0153535,-8.50024e-05,-0.000170588,-0.000131139,1.01488e-05,-0.000265739,-0.627687,0.00875808,1070,983,0.550269,-0.591993,-10.468,-1.12581,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0590649,0.0578789,-0.0152077,-0.000100626,-0.000142121,-0.000112429,-7.04639e-06,-0.000235701,-0.694155,0.0086322,1077,983,0.549677,-0.58492,-10.1458,-1.17783,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.058704,0.0583965,-0.0166397,-0.000100988,-0.000109543,-9.728e-05,-7.89152e-06,-0.00020264,-0.763428,0.00830748,1084,983,0.540844,-0.583625,-9.77656,-1.2602,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0581976,0.0589579,-0.0167424,-9.62839e-05,-8.09499e-05,-8.55737e-05,-2.70039e-06,-0.000174533,-0.830077,0.00844586,1091,983,0.534561,-0.58275,-9.34927,-1.34084,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0578791,0.0594511,-0.0160501,-8.68496e-05,-5.39958e-05,-7.05487e-05,2.01322e-06,-0.000142859,-0.899782,0.00814326,1098,983,0.532634,-0.582268,-8.90299,-1.42526,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0579694,0.0596378,-0.0136933,-7.02874e-05,-3.3575e-05,-5.7227e-05,8.16766e-06,-0.00011203,-0.940595,0.00867204,1105,983,0.540022,-0.581135,-8.44227,-1.49634,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0580814,0.0594304,-0.0119374,-4.20208e-05,-1.25614e-05,-5.49372e-05,2.95864e-05,-8.41687e-05,-0.916377,0.008804,1112,983,0.545884,-0.580757,-8.04284,-1.52915,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.05835,0.0597354,-0.0118535,-7.34005e-06,1.04757e-05,-6.11959e-05,6.34087e-05,-6.0273e-05,-0.857672,0.00886272,1119,983,0.548135,-0.583983,-7.65596,-1.57672,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0584848,0.0598472,-0.0113523,3.16693e-05,3.73274e-05,-7.69049e-05,0.000111455,-4.24586e-05,-0.803783,0.00838745,1126,983,0.550356,-0.587965,-7.25015,-1.61173,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0588212,0.0599478,-0.0124236,7.63555e-05,6.15022e-05,-0.000101574,0.000170774,-3.29159e-05,-0.748905,0.00778091,1133,983,0.549684,-0.592074,-6.82911,-1.67801,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0588818,0.05998,-0.0124356,0.000122619,8.26781e-05,-0.000134569,0.000238692,-3.33946e-05,-0.711734,0.00758144,1140,983,0.549528,-0.592666,-6.3889,-1.7308,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0588377,0.059937,-0.0116116,0.00015308,0.00010042,-0.000171141,0.000299904,-4.64051e-05,-0.709072,0.00727454,1147,983,0.550956,-0.589201,-5.96441,-1.78093,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0589498,0.0595612,-0.0115779,0.000153574,0.000119782,-0.0002044,0.000341775,-6.84191e-05,-0.744161,0.00672438,1154,983,0.551494,-0.582911,-5.56146,-1.83293,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.058965,0.0589248,-0.0120249,0.00013012,0.000139886,-0.000231984,0.000367039,-9.70327e-05,-0.795922,0.00662265,1161,983,0.549553,-0.576483,-5.14591,-1.88389,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0593773,0.0587815,-0.0148673,8.19953e-05,0.000157462,-0.000244091,0.000366719,-0.000127261,-0.862085,0.00672542,1168,983,0.543876,-0.571443,-4.70914,-1.94941,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0592879,0.0589624,-0.015511,3.49136e-05,0.000166415,-0.000235979,0.000345633,-0.000144304,-0.921267,0.00679978,1175,983,0.540164,-0.576442,-4.27242,-2.01406,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0596354,0.0593388,-0.0164215,8.42234e-05,0.000173867,-0.000226532,0.000359968,-0.000101879,-0.883067,0.00671866,1182,983,0.539946,-0.584711,-3.84024,-2.07733,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0599485,0.0594575,-0.016792,0.00025067,0.000181219,-0.000299639,0.000517589,-8.57002e-05,-0.72771,0.00715942,1189,983,0.541123,-0.592243,-3.39543,-2.12091,-4.03771,-1.47615
