 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0551,-4.56838,1.42452,0.760643,0.032603,0.00728997,0.0423359,-0.0108821,0.00124891,0.0423652,-0.0109114,0.0234505,0.00899184,1042,955,7.7689,-0.322407,-5.61163,-0.47562,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.791819,0.0334145,0.0106789,0.042657,-0.0113297,0.00106657,0.0426781,-0.0113507,0.0197459,0.00927793,1049,955,8.08981,-0.319734,-5.08336,-0.559789,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.818375,0.0340778,0.0135837,0.0433884,-0.0117077,0.00101922,0.0434073,-0.0117265,0.0184906,0.00924989,1056,955,8.3617,-0.320438,-4.5554,-0.627865,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.843438,0.0338786,0.0171614,0.0446213,-0.0120244,0.00107266,0.0446417,-0.0120447,0.0189272,0.00928534,1063,955,8.61994,-0.316624,-3.99872,-0.682053,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.870472,0.033686,0.0221373,0.0463006,-0.012297,0.00121731,0.0463259,-0.0123223,0.0207621,0.00976342,1070,955,8.90192,-0.312089,-3.38747,-0.73639,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.902918,0.0315109,0.0291891,0.048295,-0.0125461,0.00144134,0.0483291,-0.0125803,0.0236726,0.0100462,1077,955,9.24488,-0.28653,-2.72844,-0.793625,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.937427,0.0293084,0.0330651,0.0504534,-0.0127856,0.00171955,0.0505001,-0.0128323,0.0271645,0.0101905,1084,955,9.59874,-0.261687,-2.06961,-0.855427,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.972796,0.0264709,0.039832,0.0525239,-0.0130351,0.00199346,0.0525845,-0.0130956,0.0303698,0.0104252,1091,955,9.96952,-0.234999,-1.35959,-0.909986,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,1.00732,0.0209076,0.0566579,0.054819,-0.0132648,0.00230224,0.0548967,-0.0133425,0.0337633,0.011097,1098,955,10.362,-0.186348,-0.569595,-0.93442,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,1.04954,0.0151332,0.0586019,0.0571502,-0.0135102,0.00263588,0.0572484,-0.0136083,0.0372345,0.011048,1105,955,10.7861,-0.126315,0.270601,-0.941328,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,1.09051,0.0117064,0.0650718,0.0592335,-0.0138125,0.00297403,0.0593544,-0.0139334,0.0406248,0.0108034,1112,955,11.2107,-0.0859388,1.11139,-0.978505,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,1.13776,0.0146525,0.0634006,0.060935,-0.0141639,0.00329796,0.0610795,-0.0143084,0.0438026,0.0102351,1119,955,11.6718,-0.110643,2.06704,-1.0558,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.19104,0.0165673,0.0586229,0.0621721,-0.0145413,0.00360339,0.062341,-0.0147102,0.0468346,0.0103403,1126,955,12.1831,-0.129082,3.07222,-1.13516,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.24352,0.0169321,0.0444588,0.0629339,-0.0149633,0.0039007,0.0631287,-0.0151582,0.0499085,0.0105118,1133,955,12.656,-0.137619,4.01882,-1.20137,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.29129,0.0151401,0.0264104,0.0632262,-0.0154546,0.0041835,0.063448,-0.0156764,0.0529714,0.0105492,1140,955,13.0685,-0.113882,4.8684,-1.24916,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.3365,0.0145749,0.00981251,0.0631527,-0.016033,0.0044526,0.0634023,-0.0162825,0.0559946,0.0105035,1147,955,13.458,-0.0936628,5.73977,-1.30879,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.38311,0.0151447,-0.00288034,0.0630327,-0.0167381,0.00476061,0.0633158,-0.0170212,0.0593976,0.0106028,1154,955,13.872,-0.0820428,6.72199,-1.37807,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.42144,0.0170944,-0.0181046,0.0631447,-0.0176179,0.00515686,0.0634726,-0.0179459,0.0635083,0.0104038,1161,955,14.1936,-0.0999283,7.62586,-1.46973,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.45602,0.0192844,-0.0426537,0.0635574,-0.018743,0.00567139,0.0639464,-0.0191319,0.0684795,0.0107864,1168,955,14.4467,-0.117477,8.46704,-1.57572,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.49137,0.0197454,-0.0871181,0.0642505,-0.0201457,0.00634615,0.064725,-0.0206202,0.0746354,0.0108381,1175,955,14.6421,-0.102929,9.31562,-1.6525,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.52719,0.015827,-0.142146,0.0655234,-0.0219436,0.00714979,0.066104,-0.0225241,0.0810259,0.0116866,1182,955,14.8061,-0.0361404,10.1916,-1.65003,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.56114,0.0123104,-0.201128,0.0675485,-0.0241757,0.00815395,0.0682677,-0.0248949,0.087977,0.0114519,1189,955,14.9365,0.0347879,11.0577,-1.62128,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.59221,0.0105336,-0.268765,0.0701579,-0.0269126,0.00940363,0.0710605,-0.0278152,0.0956887,0.0107475,1196,955,15.0077,0.088094,11.9061,-1.61876,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.63202,0.0180602,-0.350949,0.0731242,-0.0301554,0.0109757,0.0742777,-0.031309,0.104714,0.0111921,1203,955,15.1153,0.0608049,12.847,-1.74039,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.68147,0.0280566,-0.446032,0.0762931,-0.0338081,0.0128735,0.0777783,-0.0352933,0.11486,0.0122401,1210,955,15.2734,-0.00398882,13.9217,-1.89605,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.73181,0.0401319,-0.546245,0.0793767,-0.0377515,0.0151273,0.0812989,-0.0396736,0.126389,0.0131324,1217,955,15.4194,-0.0889808,15.0649,-2.06724,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.77536,0.0538857,-0.648138,0.082062,-0.0418895,0.0178046,0.0845688,-0.0443963,0.139875,0.0131622,1224,955,15.4885,-0.185216,16.2035,-2.2514,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.81379,0.0665176,-0.760846,0.0838548,-0.0460376,0.0208857,0.0871305,-0.0493133,0.155569,0.0131185,1231,955,15.4675,-0.284839,17.3225,-2.41118,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.85809,0.0808412,-0.905874,0.0845529,-0.049631,0.0242106,0.0887876,-0.0538657,0.173157,0.015013,1238,955,15.3933,-0.389961,18.4994,-2.5794,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.90672,0.0997828,-1.05445,0.0842535,-0.0528444,0.02752,0.0895714,-0.0581623,0.190884,0.0167354,1245,955,15.3455,-0.51075,19.7034,-2.80494,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.95437,0.131638,-1.19935,0.0830433,-0.0558563,0.0310887,0.0896841,-0.0624971,0.210446,0.0159443,1252,955,15.295,-0.770382,20.9394,-3.15538,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,2.00586,0.166253,-1.3525,0.0802682,-0.0580888,0.0345816,0.0884302,-0.0662508,0.231779,0.0162541,1259,955,15.2492,-1.05063,22.3066,-3.50615,0.462995,-2.26177
-8.39939,-4.38153,0.334048,2.05263,0.200615,-1.50493,0.076016,-0.0593009,0.0377287,0.0858244,-0.0691093,0.254343,0.0174628,1266,955,15.1543,-1.33034,23.6883,-3.89425,1.29713,-2.33986
-7.66011,-4.37249,0.243657,2.09125,0.230181,-1.66388,0.0703091,-0.0592329,0.0401822,0.0817608,-0.0706846,0.277633,0.0178277,1273,955,14.9535,-1.58586,24.9797,-4.20877,2.1283,-2.42599
-6.92058,-4.36477,0.155204,2.11805,0.261462,-1.81325,0.0624856,-0.0575628,0.0415636,0.0754713,-0.0705485,0.302819,0.0197451,1280,955,14.665,-1.86131,26.1372,-4.52095,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.727305,0.0399562,0.00330492,0.0428863,-0.0104217,0.00223177,0.0429796,-0.0105149,0.0417682,0.0107154,1035,962,7.42236,-0.403555,-5.88819,-0.556807,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.760376,0.0421628,0.00473419,0.04262,-0.0108571,0.0018702,0.0426854,-0.0109224,0.0349151,0.0101489,1042,962,7.75704,-0.425798,-5.32004,-0.62888,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.792953,0.0440384,0.00688942,0.0426394,-0.0112272,0.00169606,0.0426927,-0.0112805,0.0314449,0.00959969,1049,962,8.08852,-0.440311,-4.8027,-0.706619,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.819834,0.0456443,0.0106801,0.0431446,-0.011546,0.00166519,0.0431953,-0.0115966,0.03041,0.00895204,1056,962,8.36635,-0.449843,-4.29989,-0.785797,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.844864,0.0446915,0.0147894,0.0442089,-0.0118263,0.00174372,0.0442631,-0.0118805,0.0310782,0.00906599,1063,962,8.62581,-0.436005,-3.74378,-0.828521,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.871092,0.0436726,0.0197184,0.0457509,-0.0120836,0.00192094,0.0458146,-0.0121474,0.0331657,0.00969167,1070,962,8.89942,-0.418367,-3.13959,-0.877155,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.901593,0.0418819,0.0242676,0.047637,-0.0123378,0.00218193,0.0477163,-0.012417,0.0363168,0.0102109,1077,962,9.21477,-0.393711,-2.46981,-0.941164,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.934702,0.0410606,0.0263221,0.049718,-0.0126022,0.00249832,0.049818,-0.0127021,0.0400029,0.0101734,1084,962,9.54848,-0.381967,-1.78407,-1.02148,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.967718,0.0398318,0.0335309,0.0517619,-0.0128858,0.0028242,0.051885,-0.0130089,0.0435753,0.0104483,1091,962,9.89643,-0.37336,-1.06061,-1.08903,-11.185,-0.626041
-25.4683,-5.18588,1.17191,1.00342,0.0354728,0.0478814,0.0540488,-0.0131605,0.00319675,0.0542005,-0.0133122,0.0474213,0.0114328,1098,962,10.293,-0.337955,-0.255672,-1.11704,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,1.04466,0.0300578,0.0503507,0.0563687,-0.0134527,0.00360972,0.0565548,-0.0136388,0.0515163,0.0110393,1105,962,10.7086,-0.281143,0.587736,-1.13056,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,1.08819,0.0266537,0.0525207,0.0584269,-0.0138016,0.00403954,0.0586521,-0.0140268,0.0556956,0.011085,1112,962,11.1454,-0.237285,1.45199,-1.16097,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,1.13188,0.0279616,0.049338,0.0600848,-0.0141919,0.00445651,0.0603513,-0.0144583,0.0597133,0.0101077,1119,962,11.5662,-0.242032,2.30657,-1.22064,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,1.17689,0.0296811,0.0465139,0.0612804,-0.0145921,0.00486327,0.0615909,-0.0149026,0.0637501,0.0102509,1126,962,12.0003,-0.258734,3.20186,-1.28763,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,1.22585,0.0284288,0.0359949,0.0620021,-0.015029,0.00527471,0.0623616,-0.0153885,0.0680518,0.010144,1133,962,12.4493,-0.247218,4.12534,-1.33492,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,1.27466,0.0256305,0.0248567,0.0622524,-0.0155283,0.00568177,0.0626652,-0.0159411,0.0725354,0.010292,1140,962,12.894,-0.218305,5.01384,-1.3655,-8.358,-1.0662
-20.5514,-5.15118,0.982618,1.32403,0.0241888,0.0112794,0.0621101,-0.0161085,0.00607848,0.0625797,-0.016578,0.0770946,0.0109651,1147,962,13.3348,-0.194547,5.95624,-1.40313,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,1.37349,0.0254711,-0.00271446,0.0619005,-0.0168025,0.00652336,0.0624376,-0.0173395,0.0821388,0.0108907,1154,962,13.7733,-0.1901,6.95885,-1.46985,-7.47809,-1.17149
-19.135,-5.1409,0.911578,1.41589,0.0266663,-0.0240279,0.0619546,-0.0176729,0.00707676,0.0625786,-0.018297,0.0879548,0.0104043,1161,962,14.1164,-0.190081,7.89358,-1.54158,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,1.44937,0.0286182,-0.0501212,0.0623561,-0.018815,0.00776778,0.0630928,-0.0195517,0.0945529,0.00991612,1168,962,14.3535,-0.203067,8.71372,-1.63898,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,1.48215,0.0267047,-0.0946143,0.0630481,-0.0202518,0.00865867,0.0639386,-0.0211423,0.102486,0.0100004,1175,962,14.5233,-0.166747,9.51818,-1.6841,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,1.51672,0.0242074,-0.146547,0.0643075,-0.0221246,0.00970988,0.0653849,-0.023202,0.110506,0.0104121,1182,962,14.685,-0.121669,10.356,-1.70006,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.5515,0.0226588,-0.203084,0.0662833,-0.0244493,0.0109951,0.0675967,-0.0257627,0.118889,0.0106678,1189,962,14.8317,-0.075803,11.2169,-1.69621,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.58376,0.0251078,-0.269015,0.0687862,-0.0273161,0.0125607,0.0704007,-0.0289307,0.127841,0.0102363,1196,962,14.9202,-0.059918,12.0636,-1.735,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.62089,0.0348737,-0.342123,0.0715748,-0.0307132,0.0144954,0.0735893,-0.0327277,0.138091,0.0118143,1203,962,15.0307,-0.122449,13.0021,-1.88583,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.66539,0.0477397,-0.430361,0.0745016,-0.0345192,0.0168239,0.0770388,-0.0370564,0.149681,0.0127729,1210,962,15.1619,-0.221279,14.0486,-2.07526,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.71405,0.0631316,-0.530654,0.0772625,-0.0385632,0.0196117,0.080493,-0.0417938,0.163261,0.0127295,1217,962,15.291,-0.341028,15.1861,-2.29131,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.75799,0.0798298,-0.638518,0.0795275,-0.0427087,0.0229603,0.0836979,-0.0468792,0.17968,0.0124295,1224,962,15.3446,-0.47991,16.3073,-2.4939,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.79619,0.0963726,-0.749216,0.0806332,-0.0466921,0.0268439,0.0860612,-0.0521202,0.199518,0.0131498,1231,962,15.3282,-0.622683,17.4022,-2.68532,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.83811,0.115938,-0.888459,0.0803163,-0.0498349,0.0310561,0.0873469,-0.0568656,0.222634,0.0155078,1238,962,15.2499,-0.791684,18.5602,-2.89892,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.88121,0.147647,-1.02705,0.078921,-0.0523914,0.0352652,0.0877924,-0.0612628,0.24645,0.0164504,1245,962,15.1803,-1.04222,19.7292,-3.26865,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.91848,0.186372,-1.162,0.0767948,-0.0547413,0.0398425,0.0879219,-0.0658684,0.272338,0.0162897,1252,962,15.0608,-1.37773,20.8541,-3.70343,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.95764,0.223471,-1.304,0.0732084,-0.056194,0.0444751,0.0870201,-0.0700058,0.301107,0.0158015,1259,962,14.9321,-1.69941,22.0677,-4.08145,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.99201,0.253762,-1.4414,0.0682977,-0.0565411,0.048947,0.0852003,-0.0734437,0.332505,0.0160187,1266,962,14.7676,-1.95447,23.3139,-4.41884,1.59586,-2.27561
-7.63666,-5.04076,0.162716,2.02268,0.282335,-1.58333,0.062265,-0.0555846,0.0530094,0.0826001,-0.0759197,0.3663,0.0158382,1273,962,14.5478,-2.19549,24.5109,-4.73347,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,2.05365,0.312239,-1.73765,0.0546681,-0.0531044,0.0564194,0.0788002,-0.0772366,0.40418,0.0181498,1280,962,14.2855,-2.45403,25.6753,-5.03699,3.21369,-2.41434
-31.699,-5.88482,1.25611,0.728934,0.0491516,-0.00086259,0.0431033,-0.010473,0.00282927,0.0432523,-0.010622,0.0526132,0.0120605,1035,969,7.42487,-0.498558,-5.51758,-0.708761,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.763619,0.051021,-0.00246809,0.0426025,-0.0108371,0.00249449,0.0427187,-0.0109533,0.0465438,0.0113523,1042,969,7.76679,-0.513257,-4.93637,-0.766297,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.794876,0.052031,0.000481941,0.0424053,-0.0111336,0.00233034,0.0425065,-0.0112349,0.0434167,0.0106531,1049,969,8.08707,-0.523914,-4.42152,-0.823811,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.821488,0.0546353,0.00435444,0.0427427,-0.0113907,0.00230884,0.042841,-0.011489,0.042548,0.00889324,1056,969,8.36239,-0.547613,-3.95452,-0.917944,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.845205,0.0535245,0.0108514,0.0436782,-0.0116285,0.00240203,0.0437823,-0.0117327,0.0433223,0.00894771,1063,969,8.61572,-0.53514,-3.43318,-0.965313,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.871145,0.0520828,0.0182506,0.0451091,-0.0118627,0.00259899,0.0452275,-0.011981,0.045493,0.00959672,1070,969,8.89386,-0.513696,-2.83852,-1.00639,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.900714,0.0506144,0.0222053,0.0468988,-0.0121127,0.00288257,0.0470393,-0.0122532,0.0486931,0.0102258,1077,969,9.19785,-0.491373,-2.17133,-1.05701,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.931884,0.0505806,0.0225725,0.0488948,-0.0123932,0.00322284,0.0490639,-0.0125622,0.0523926,0.00995532,1084,969,9.5065,-0.485675,-1.47733,-1.13848,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.961639,0.0511693,0.0292902,0.0509087,-0.0127077,0.00359308,0.051111,-0.01291,0.056242,0.0104265,1091,969,9.81956,-0.492783,-0.750882,-1.22748,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.997497,0.0490732,0.038323,0.0531763,-0.0130285,0.00402042,0.0534196,-0.0132717,0.060431,0.0115509,1098,969,10.2011,-0.479818,0.0613027,-1.28951,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,1.03856,0.0450601,0.0441068,0.0554605,-0.0133685,0.00450313,0.0557539,-0.0136619,0.0650552,0.0112104,1105,969,10.6249,-0.439963,0.908442,-1.31769,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,1.08392,0.0431116,0.0447903,0.0574575,-0.0137686,0.00501922,0.0578094,-0.0141206,0.0700077,0.010685,1112,969,11.0754,-0.411327,1.78809,-1.3482,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,1.12545,0.0435339,0.0449101,0.0590325,-0.0142044,0.00552824,0.0594475,-0.0146193,0.0749186,0.0103228,1119,969,11.4846,-0.410037,2.63722,-1.38131,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,1.16531,0.0446581,0.0405018,0.0601637,-0.0146364,0.00604379,0.0606489,-0.0151216,0.0801068,0.0104547,1126,969,11.8619,-0.414257,3.46669,-1.43538,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,1.20813,0.0419866,0.03282,0.0608481,-0.0151069,0.00658351,0.0614145,-0.0156733,0.0858236,0.0103213,1133,969,12.2581,-0.381426,4.32317,-1.47037,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,1.25559,0.0377014,0.0270852,0.0610784,-0.0156423,0.00713367,0.0617361,-0.0163,0.0919322,0.0102919,1140,969,12.7062,-0.33614,5.21855,-1.47798,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,1.31047,0.0334913,0.0109149,0.0608772,-0.0162477,0.00766538,0.0616316,-0.0170022,0.0981104,0.0111054,1147,969,13.1945,-0.283937,6.20436,-1.48513,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,1.36285,0.0361649,-0.0048623,0.0605786,-0.0169561,0.00825405,0.0614476,-0.0178251,0.10489,0.0114637,1154,969,13.6567,-0.295366,7.21924,-1.56487,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,1.40872,0.0371886,-0.0273727,0.060575,-0.0178468,0.00897074,0.0615881,-0.0188599,0.112456,0.0111323,1161,969,14.0309,-0.288965,8.17008,-1.64197,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,1.44191,0.038185,-0.0562613,0.0609771,-0.0190445,0.00984305,0.0621701,-0.0202374,0.12061,0.00876831,1168,969,14.2563,-0.28751,8.97361,-1.72083,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,1.47148,0.0348085,-0.0980084,0.0616864,-0.0205517,0.0109544,0.0631206,-0.0219859,0.13018,0.00900405,1175,969,14.403,-0.243087,9.73671,-1.74457,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,1.50384,0.0332536,-0.147168,0.0629527,-0.0225378,0.0122465,0.0646724,-0.0242575,0.139513,0.00914496,1182,969,14.5517,-0.21442,10.5405,-1.77253,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,1.53864,0.0351333,-0.201973,0.064874,-0.0249813,0.0137924,0.0669434,-0.0270507,0.14893,0.0090974,1189,969,14.7042,-0.206469,11.3987,-1.82117,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.57006,0.0409051,-0.263712,0.067236,-0.0279929,0.0156335,0.0697368,-0.0304937,0.158622,0.0106349,1196,969,14.7979,-0.229409,12.2449,-1.89442,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.60427,0.0520883,-0.329098,0.0697784,-0.0315434,0.0178634,0.0728355,-0.0346005,0.169498,0.0120944,1203,969,14.9045,-0.317818,13.1765,-2.06034,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.6463,0.0657311,-0.415034,0.0723557,-0.0354867,0.0205244,0.0761298,-0.0392608,0.181852,0.0130893,1210,969,15.0189,-0.426046,14.2054,-2.24867,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.69591,0.0828483,-0.514577,0.0746412,-0.0395864,0.0237107,0.0793674,-0.0443125,0.196748,0.0122556,1217,969,15.1603,-0.561669,15.3495,-2.48763,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.74006,0.106029,-0.625196,0.0762823,-0.0436624,0.0275655,0.082314,-0.0496941,0.215419,0.0118813,1224,969,15.2071,-0.774157,16.4424,-2.75369,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.77761,0.130159,-0.734291,0.0763861,-0.0473572,0.0320526,0.0841957,-0.0551668,0.238991,0.013531,1231,969,15.1897,-1.00126,17.5075,-3.01764,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.8128,0.158811,-0.857921,0.0746052,-0.0498335,0.0368302,0.0846888,-0.0599171,0.267236,0.0162868,1238,969,15.0965,-1.27438,18.6274,-3.31612,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.84973,0.201221,-0.993367,0.0716332,-0.0514422,0.0414819,0.0843089,-0.064118,0.296562,0.0163483,1245,969,14.9762,-1.63114,19.7496,-3.78637,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.88106,0.243401,-1.12068,0.068184,-0.0529216,0.0466272,0.0840559,-0.0687936,0.328098,0.0171134,1252,969,14.8245,-2.00373,20.8031,-4.25264,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.9083,0.281192,-1.25006,0.0633904,-0.0534049,0.051885,0.0831102,-0.0731247,0.363206,0.0170764,1259,969,14.6218,-2.3344,21.8672,-4.66581,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.92847,0.306952,-1.3769,0.0574045,-0.0527151,0.05709,0.0816596,-0.0769702,0.401749,0.016622,1266,969,14.355,-2.55683,22.9467,-4.95739,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.94682,0.331402,-1.50549,0.0506061,-0.0506925,0.0621065,0.0800978,-0.0801841,0.443331,0.0158813,1273,969,14.0612,-2.76621,24.0011,-5.2236,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.97245,0.360706,-1.6584,0.042851,-0.0472037,0.0667926,0.0783762,-0.0827289,0.48882,0.0168197,1280,969,13.7534,-3.00481,25.0744,-5.53313,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.99798,0.397335,-1.79727,0.0338814,-0.0421278,0.0707565,0.0761939,-0.0844403,0.538948,0.037454,1287,969,13.4887,-3.33542,26.049,-5.90931,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.731343,0.057615,-0.00638703,0.0429788,-0.0104769,0.00342251,0.043197,-0.0106952,0.0636787,0.0120054,1035,976,7.4312,-0.583425,-5.11161,-0.841511,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.764249,0.0592388,-0.00684629,0.0423401,-0.0107774,0.00310906,0.0425214,-0.0109588,0.0582667,0.0112975,1042,976,7.75832,-0.598406,-4.55242,-0.89647,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.794545,0.0611396,-0.00357497,0.0419963,-0.0110028,0.00295437,0.0421605,-0.011167,0.0555145,0.0103507,1049,976,8.06955,-0.619833,-4.02714,-0.968088,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.822089,0.0611523,0.00222769,0.0422144,-0.0111966,0.0029436,0.0423762,-0.0113583,0.0548906,0.00914912,1056,976,8.36011,-0.618967,-3.53668,-1.02364,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.845712,0.060167,0.0100498,0.0430547,-0.0113839,0.00305128,0.0432252,-0.0115543,0.0558168,0.00917303,1063,976,8.61639,-0.60715,-3.01281,-1.07001,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.870654,0.0596158,0.0181873,0.0443933,-0.0115783,0.0032646,0.0445831,-0.011768,0.0580636,0.00982733,1070,976,8.88662,-0.598847,-2.44357,-1.11241,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.89911,0.0587895,0.0218105,0.0460913,-0.0118021,0.0035641,0.0463099,-0.0120206,0.0612549,0.010156,1077,976,9.17834,-0.587564,-1.80748,-1.16379,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.929236,0.0593474,0.0210582,0.0479943,-0.0120735,0.00391688,0.0482487,-0.0123278,0.0648417,0.00992465,1084,976,9.47289,-0.588393,-1.11858,-1.25456,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.957982,0.0598631,0.0281719,0.04997,-0.0123944,0.0043215,0.050268,-0.0126924,0.0688557,0.0102641,1091,976,9.77685,-0.589524,-0.395054,-1.35578,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.992236,0.0581734,0.0350791,0.0522055,-0.0127362,0.00479139,0.0525571,-0.0130878,0.0732514,0.0103519,1098,976,10.1355,-0.577011,0.406714,-1.42446,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,1.03207,0.0567533,0.0414144,0.0544318,-0.0131016,0.00532958,0.0548498,-0.0135196,0.078272,0.0103275,1105,976,10.5482,-0.570001,1.26554,-1.45837,-9.5279,-0.827446
