 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.224,0.0915629,1.47169,0.894627,-0.171016,0.0744128,0.0489456,-0.0120433,-0.00416049,0.0492281,-0.0123258,-0.0677985,0.00981729,1091,906,9.29548,1.84117,-2.60155,1.37948,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.919611,-0.173055,0.0798894,0.0512623,-0.0123122,-0.00433948,0.0515571,-0.012607,-0.0678388,0.00930141,1098,906,9.55776,1.86605,-1.9465,1.31378,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.958075,-0.173628,0.0824418,0.0534791,-0.0126319,-0.00461229,0.0537993,-0.0129521,-0.0693183,0.0101308,1105,906,9.94659,1.87956,-1.1269,1.21808,-11.1104,-0.536843
-24.1182,0.115389,1.37413,1.00334,-0.176046,0.0880855,0.0554533,-0.0130146,-0.00495257,0.0558097,-0.013371,-0.0718358,0.0106966,1112,906,10.4133,1.90476,-0.268445,1.13288,-10.7254,-0.644195
-23.4162,0.123998,1.34606,1.05344,-0.181712,0.084811,0.0571413,-0.0134716,-0.00532766,0.057541,-0.0138713,-0.0748839,0.0109305,1119,906,10.9005,1.95213,0.659849,1.09932,-10.3296,-0.755576
-22.7141,0.132197,1.31982,1.10088,-0.189416,0.086441,0.0584548,-0.0140139,-0.00575119,0.0589083,-0.0144675,-0.0787044,0.0106486,1126,906,11.3751,2.02691,1.55628,1.08318,-9.93338,-0.859921
-22.0128,0.139467,1.29805,1.13894,-0.195465,0.0825962,0.0593753,-0.0146644,-0.00624993,0.0598992,-0.0151882,-0.0836248,0.0102405,1133,906,11.7373,2.10215,2.34848,1.05187,-9.5478,-0.949019
-21.313,0.145894,1.28349,1.17359,-0.200532,0.0706306,0.0599209,-0.0154418,-0.00682383,0.0605338,-0.0160546,-0.0895757,0.0114188,1140,906,12.0386,2.17875,3.08957,1.01707,-9.18416,-1.02754
-20.6144,0.15287,1.27442,1.2144,-0.210717,0.0506245,0.0602562,-0.0163466,-0.00747159,0.0609781,-0.0170685,-0.0963272,0.0119959,1147,906,12.3757,2.29746,3.88719,1.03952,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.26007,-0.227497,0.0320532,0.0604974,-0.0173746,-0.00818879,0.0613492,-0.0182264,-0.103647,0.012186,1154,906,12.7652,2.47859,4.76937,1.12924,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.30608,-0.2463,0.00948945,0.0606818,-0.0185399,-0.00895682,0.0616819,-0.0195399,-0.11119,0.0116757,1161,906,13.1439,2.67402,5.67632,1.24105,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.35164,-0.259341,-0.0133178,0.0609587,-0.0198609,-0.00978606,0.0621268,-0.0210289,-0.118798,0.0107419,1168,906,13.5155,2.82469,6.57456,1.28411,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.39141,-0.264342,-0.0517463,0.0614042,-0.0213556,-0.0107041,0.0627663,-0.0227177,-0.126565,0.00978163,1175,906,13.7768,2.90939,7.40413,1.2613,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.43203,-0.265768,-0.0927874,0.0621849,-0.0230116,-0.0117735,0.063782,-0.0246087,-0.134827,0.0101498,1182,906,14.0362,2.95321,8.26514,1.21518,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.46765,-0.270112,-0.14007,0.0633291,-0.0248255,-0.0129934,0.0652043,-0.0267007,-0.143334,0.0117425,1189,906,14.2236,3.03383,9.10689,1.2116,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.50359,-0.279159,-0.191668,0.0646612,-0.0267759,-0.0143604,0.0668635,-0.0289782,-0.152172,0.0130253,1196,906,14.3979,3.17327,9.9949,1.22225,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.54217,-0.298597,-0.25026,0.0661304,-0.0288924,-0.0159075,0.0687227,-0.0314848,-0.161541,0.0136542,1203,906,14.5744,3.39414,10.9538,1.36365,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.58774,-0.318363,-0.320481,0.0676864,-0.0311715,-0.0177055,0.0707618,-0.0342469,-0.171981,0.0135838,1210,906,14.7791,3.62918,12.0756,1.49349,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.63177,-0.333233,-0.401771,0.0689889,-0.033605,-0.019863,0.0727003,-0.0373164,-0.184718,0.0141951,1217,906,14.9294,3.81877,13.1475,1.61247,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.6797,-0.341094,-0.491445,0.0696665,-0.0361508,-0.0224472,0.0742313,-0.0407156,-0.200623,0.014639,1224,906,15.0875,3.96727,14.2366,1.64533,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.72758,-0.350179,-0.589141,0.0697022,-0.0387923,-0.0255074,0.0753999,-0.0444899,-0.219765,0.0140262,1231,906,15.2153,4.12542,15.3272,1.70381,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.77263,-0.373088,-0.692247,0.0689771,-0.0411965,-0.0294152,0.0763388,-0.0485582,-0.24523,0.0138518,1238,906,15.2944,4.4137,16.4295,1.90375,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.81195,-0.381116,-0.778675,0.0668458,-0.043151,-0.0338988,0.0764536,-0.0527587,-0.276181,0.0149364,1245,906,15.3673,4.55171,17.6005,1.9066,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.85304,-0.394466,-0.860072,0.0627688,-0.0447415,-0.0387988,0.0753082,-0.0572808,-0.312593,0.0155368,1252,906,15.4725,4.73265,18.7524,1.98286,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.89573,-0.404532,-0.947291,0.0569206,-0.0460134,-0.0440686,0.0732097,-0.0623026,-0.354056,0.0158061,1259,906,15.571,4.87402,19.9253,2.04089,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.94246,-0.434235,-1.03137,0.0489428,-0.0466757,-0.0497782,0.0701523,-0.0678853,-0.402786,0.0149575,1266,906,15.7183,5.20571,21.1393,2.32083,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.98034,-0.467385,-1.10729,0.0379554,-0.0461708,-0.0550949,0.0652086,-0.0734241,-0.459366,0.015781,1273,906,15.803,5.58439,22.3155,2.61033,0.892159,-2.82826
-7.0184,0.315517,0.527038,2.00012,-0.504309,-1.17186,0.023924,-0.0440989,-0.0588964,0.057924,-0.0780989,-0.52355,0.0185507,1280,906,15.7458,6.00867,23.3466,2.92765,1.70116,-2.92041
-6.28222,0.326559,0.450109,2.02519,-0.551144,-1.22531,0.00839782,-0.0409105,-0.0594478,0.048101,-0.0806138,-0.588833,0.0199969,1287,906,15.7775,6.52667,24.4091,3.33457,2.49303,-3.02498
-5.55051,0.33773,0.388703,2.06415,-0.60111,-1.28318,-0.00583624,-0.0366955,-0.0566644,0.0374617,-0.0799934,-0.652472,0.0345618,1294,906,15.9292,7.07354,25.5624,3.76446,3.22865,-3.14786
5.74559,0.426046,0.830901,-1.02539,-0.881809,-1.81644,0.0108162,-0.0336094,0.0240491,0.0213412,-0.0441345,0.412536,0.0453082,1406,906,-16.3893,9.8587,-0.124333,5.60798,10.175,-4.66268
6.43948,0.428412,0.904898,-0.986525,-0.813995,-1.66918,0.0316832,-0.0401185,0.0275599,0.0410418,-0.0494771,0.327356,0.0248906,1413,906,-15.5047,9.10065,0.524067,4.73683,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.955925,-0.750306,-1.50136,0.0484772,-0.0439299,0.0279249,0.0562604,-0.0517131,0.27182,0.0193662,1420,906,-14.6227,8.36172,1.06543,3.87444,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.940622,-0.6868,-1.33469,0.0604961,-0.0451548,0.025919,0.0665121,-0.0511709,0.228071,0.0172826,1427,906,-13.889,7.61429,1.42112,2.98491,11.033,-4.99971
8.52395,0.443922,1.12754,-0.908701,-0.645907,-1.17332,0.0677956,-0.0442166,0.0224917,0.0721431,-0.0485641,0.19094,0.0167052,1434,906,-13.0068,7.10517,2.12432,2.34761,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.871586,-0.606863,-1.0025,0.0714622,-0.0418421,0.018593,0.0744352,-0.0448152,0.15856,0.015128,1441,906,-12.0362,6.62496,2.90289,1.76113,11.9,-5.22069
9.93759,0.452142,1.21918,-0.835644,-0.568697,-0.82783,0.0727984,-0.0386336,0.0146633,0.0746956,-0.0405308,0.128672,0.0145454,1448,906,-11.0587,6.14714,3.7168,1.19477,12.385,-5.29706
10.6441,0.456033,1.26819,-0.785853,-0.547677,-0.674227,0.0724636,-0.0349066,0.0110587,0.0735908,-0.0360337,0.101575,0.0131701,1455,906,-10.0194,5.85383,4.66418,0.820293,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.741499,-0.52924,-0.535599,0.0708576,-0.0310063,0.00795944,0.0714758,-0.0316245,0.077511,0.0136116,1462,906,-9.08444,5.61403,5.55255,0.477567,13.301,-5.43889
12.0577,0.461631,1.36883,-0.702653,-0.50916,-0.396172,0.0684669,-0.0270934,0.00577372,0.0688145,-0.027441,0.0601281,0.0128761,1469,906,-8.19662,5.35203,6.41844,0.131163,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.683268,-0.490019,-0.272911,0.066007,-0.0236129,0.00391577,0.0661777,-0.0237837,0.0435824,0.0136447,1476,906,-7.55272,5.10131,7.16086,-0.19379,14.3458,-5.5451
13.494,0.472808,1.41726,-0.661159,-0.472209,-0.163006,0.0633744,-0.0205259,0.00234893,0.0634401,-0.0205916,0.0279674,0.0149457,1483,906,-6.9292,4.87354,8.00842,-0.569198,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.631132,-0.455436,-0.0679712,0.0606815,-0.0177662,0.00109727,0.0606969,-0.0177816,0.0139837,0.015381,1490,906,-6.28256,4.66425,8.98907,-0.931263,15.6516,-5.794
14.9458,0.489126,1.43306,-0.59051,-0.441992,0.0102555,0.0580027,-0.0152821,2.10889e-05,0.0580027,-0.0152821,0.000287766,0.0125829,1497,906,-5.59491,4.47609,10.0984,-1.22085,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.546075,-0.428262,0.0868232,0.0554948,-0.0132446,-0.000827281,0.0555047,-0.0132545,-0.0120327,0.0103842,1504,906,-4.8758,4.28844,11.2668,-1.49498,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.508118,-0.415501,0.151339,0.0531729,-0.0116167,-0.00146757,0.0532061,-0.0116499,-0.0226358,0.00888501,1511,906,-4.26309,4.11452,12.3905,-1.76297,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.472742,-0.404357,0.199272,0.0511175,-0.0102303,-0.00213561,0.0511917,-0.0103046,-0.0347554,0.00902072,1518,906,-3.73687,3.96917,13.5401,-2.02554,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.441809,-0.391756,0.243184,0.0492664,-0.00917822,-0.00275075,0.0493956,-0.0093074,-0.0469277,0.00900456,1525,906,-3.26814,3.82564,14.7001,-2.29749,19.3684,-6.36165
18.621,0.530332,1.39003,-0.41837,-0.378516,0.283169,0.0473923,-0.00839264,-0.00330628,0.0475876,-0.00858792,-0.058993,0.00928011,1532,906,-2.88563,3.6801,15.8209,-2.55491,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.387738,-0.362319,0.308843,0.0453654,-0.00766871,-0.00377077,0.0456322,-0.00793547,-0.0706272,0.00986942,1539,906,-2.48898,3.51124,17.0135,-2.8316,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.348286,-0.345021,0.311963,0.0431453,-0.0070496,-0.00407869,0.0434746,-0.00737886,-0.0805528,0.010071,1546,906,-2.09482,3.34028,18.2937,-3.10455,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.30978,-0.330199,0.309228,0.0407398,-0.00650894,-0.00425086,0.0411192,-0.00688833,-0.0890153,0.00987223,1553,906,-1.73267,3.18127,19.5371,-3.32757,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.283734,-0.317725,0.302975,0.0385143,-0.00593042,-0.00432096,0.0389305,-0.00634661,-0.0960228,0.00928773,1560,906,-1.50333,3.05871,20.6949,-3.56634,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.261,-0.306468,0.284113,0.0363901,-0.00516097,-0.004492,0.0368701,-0.00564104,-0.106469,0.0107734,1567,906,-1.35474,2.95061,21.8724,-3.78851,24.5994,-6.91072
23.089,0.580301,1.26084,-0.239285,-0.295957,0.26266,0.034113,-0.00440371,-0.00454389,0.0346418,-0.0049325,-0.115853,0.015504,1574,906,-1.22679,2.85765,23.0255,-3.99173,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.221878,-0.281149,0.250294,0.031975,-0.00335886,-0.00458596,0.0325605,-0.00394437,-0.126987,0.0246356,1581,906,-1.10609,2.7687,24.1118,-4.31443,26.4201,-7.12683
-31.7846,-0.630327,1.63503,0.680568,-0.121005,0.00742226,0.0305298,-0.00914291,-0.00259836,0.0306992,-0.00931236,-0.0651241,0.0104465,1035,913,6.96793,1.34136,-7.27931,1.6538,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.699786,-0.126856,0.0160339,0.032927,-0.00973446,-0.00288283,0.0331209,-0.00992839,-0.0671677,0.010096,1042,913,7.18408,1.39381,-6.86638,1.62515,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.715861,-0.132903,0.0270063,0.0349872,-0.0102227,-0.00306464,0.035194,-0.0104295,-0.0673762,0.0101543,1049,913,7.37523,1.44674,-6.48306,1.57307,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.737757,-0.137398,0.0361078,0.0370176,-0.0106154,-0.00316342,0.0372268,-0.0108246,-0.0660259,0.0109579,1056,913,7.61968,1.49394,-6.00005,1.48118,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.766556,-0.142269,0.0421083,0.0392816,-0.0109325,-0.00321288,0.0394863,-0.0111372,-0.0636378,0.0113707,1063,913,7.92471,1.54205,-5.42772,1.41824,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.802095,-0.147888,0.0445514,0.0417367,-0.0111921,-0.0032367,0.0419339,-0.0113893,-0.0608498,0.0116221,1070,913,8.28671,1.60508,-4.71792,1.37458,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.837684,-0.15304,0.0487542,0.0442349,-0.011413,-0.00324068,0.044423,-0.0116011,-0.0579742,0.0115237,1077,913,8.65403,1.66325,-4.02009,1.33494,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.868048,-0.158407,0.0551391,0.0466576,-0.011607,-0.00324935,0.0468383,-0.0117877,-0.0555393,0.0105692,1084,913,8.97467,1.71232,-3.3779,1.32757,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.894553,-0.162497,0.0635772,0.0489204,-0.0118277,-0.00331168,0.0491004,-0.0120077,-0.0543005,0.0100274,1091,913,9.26201,1.74778,-2.75063,1.29484,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.921428,-0.164256,0.0702326,0.0512703,-0.0120671,-0.00342258,0.0514547,-0.0122515,-0.0538285,0.00951769,1098,913,9.54688,1.76839,-2.06863,1.21437,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.956794,-0.164108,0.0770399,0.0535673,-0.0123548,-0.00361376,0.0537648,-0.0125523,-0.0546006,0.0104393,1105,913,9.91738,1.77842,-1.27028,1.09304,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,1.0029,-0.169568,0.0843744,0.0556414,-0.0127092,-0.00386303,0.0558591,-0.0129268,-0.056279,0.0112798,1112,913,10.398,1.84097,-0.405843,1.03135,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,1.05249,-0.177808,0.0828961,0.0574236,-0.0131415,-0.00413795,0.0576654,-0.0133833,-0.0583734,0.0113802,1119,913,10.8856,1.92004,0.529561,1.04346,-10.4525,-0.762433
-22.7233,-0.533148,1.338,1.09928,-0.18699,0.0782608,0.0588148,-0.0136563,-0.00445136,0.0590872,-0.0139287,-0.0611164,0.0116181,1126,913,11.3341,2.01503,1.43212,1.05617,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,1.13814,-0.191751,0.0690225,0.0597995,-0.0142718,-0.00482551,0.0601125,-0.0145849,-0.0647819,0.0108369,1133,913,11.6872,2.07142,2.24235,1.02651,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,1.17183,-0.194576,0.055241,0.060393,-0.0150084,-0.00526521,0.0607589,-0.0153743,-0.0693803,0.0109012,1140,913,11.9726,2.11997,2.99242,0.968929,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,1.20966,-0.199832,0.0341734,0.0607587,-0.0158685,-0.00577224,0.0611911,-0.0163009,-0.0747666,0.0110552,1147,913,12.2759,2.185,3.7888,0.941046,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,1.25504,-0.213001,0.015393,0.0610489,-0.0168585,-0.00633576,0.0615608,-0.0173703,-0.0806183,0.0113199,1154,913,12.6612,2.32771,4.69549,0.992186,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.30302,-0.22984,-0.00750606,0.0613186,-0.0179925,-0.00693175,0.0619199,-0.0185937,-0.0865253,0.011114,1161,913,13.0583,2.5012,5.63418,1.08964,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.35056,-0.243456,-0.0345345,0.0616984,-0.0192887,-0.007569,0.0623998,-0.01999,-0.0923932,0.0109964,1168,913,13.436,2.65723,6.562,1.16172,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.39419,-0.249169,-0.0689666,0.0622679,-0.0207717,-0.00827653,0.0630847,-0.0215886,-0.0983801,0.00996839,1175,913,13.7486,2.75152,7.43742,1.16234,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.43607,-0.249416,-0.111356,0.0632367,-0.0224408,-0.00911472,0.0641957,-0.0233997,-0.104821,0.0101893,1182,913,14.0159,2.795,8.29546,1.11799,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.46684,-0.25294,-0.156332,0.0646866,-0.0243125,-0.01007,0.0658117,-0.0254376,-0.111273,0.01167,1189,913,14.1618,2.86698,9.10645,1.09482,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.50172,-0.262101,-0.209788,0.0664485,-0.0263754,-0.0111233,0.0677628,-0.0276898,-0.117614,0.0126626,1196,913,14.3196,2.99327,9.96995,1.1111,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.53892,-0.279372,-0.268467,0.0684299,-0.0286656,-0.0122977,0.0699633,-0.030199,-0.124047,0.0132881,1203,913,14.4817,3.19235,10.9042,1.22748,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.58765,-0.294077,-0.341,0.0705526,-0.0311715,-0.013666,0.0723565,-0.0329754,-0.131244,0.0132809,1210,913,14.7099,3.37847,12.0573,1.30252,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.6375,-0.305555,-0.428124,0.072508,-0.0338886,-0.0153286,0.0746723,-0.036053,-0.140271,0.0136882,1217,913,14.8983,3.54522,13.1762,1.38453,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.6896,-0.31381,-0.517204,0.073945,-0.0367885,-0.0173484,0.0765993,-0.0394428,-0.151823,0.0140956,1224,913,15.0992,3.6871,14.3171,1.41998,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.74273,-0.321401,-0.615846,0.0748299,-0.0398652,-0.0197779,0.0781446,-0.0431799,-0.166053,0.0138007,1231,913,15.2754,3.83046,15.4715,1.4509,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.79925,-0.335477,-0.721603,0.0750791,-0.0427615,-0.0229988,0.0794087,-0.0470911,-0.186074,0.0140469,1238,913,15.4579,4.02994,16.717,1.55477,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.84427,-0.343669,-0.807042,0.0740732,-0.0452919,-0.026761,0.0797983,-0.051017,-0.210757,0.015617,1245,913,15.59,4.15239,17.9405,1.58194,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.88942,-0.355902,-0.897921,0.0712686,-0.0475306,-0.0309124,0.0788309,-0.0550928,-0.239923,0.0157354,1252,913,15.7025,4.31592,19.1611,1.66136,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.93765,-0.3578,-0.996741,0.06682,-0.0494942,-0.0354886,0.0767929,-0.0594671,-0.27395,0.0158239,1259,913,15.8147,4.40089,20.4199,1.61959,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.9843,-0.376922,-1.09259,0.0604095,-0.0508849,-0.0406142,0.0736544,-0.0641299,-0.31524,0.0147047,1266,913,15.9193,4.62486,21.695,1.7974,0.221648,-2.65962
-7.74669,-0.364425,0.571089,2.02645,-0.404946,-1.17899,0.0510585,-0.051102,-0.0455767,0.0684357,-0.0684792,-0.36426,0.0151628,1273,913,16.0086,4.93646,22.9562,2.05641,1.01316,-2.75815
-7.00736,-0.353396,0.4824,2.06589,-0.438,-1.25517,0.0382128,-0.0495761,-0.0491909,0.0602461,-0.0716094,-0.421118,0.0180391,1280,913,16.1032,5.3132,24.2213,2.34547,1.84566,-2.85587
-6.26942,-0.34241,0.40049,2.11119,-0.480467,-1.3166,0.0225342,-0.0464346,-0.0493374,0.0482441,-0.0721445,-0.480388,0.024484,1287,913,16.3037,5.80791,25.5189,2.69361,2.6582,-2.95914
6.4419,-0.246875,0.884964,-0.964365,-0.744498,-1.67854,0.0385759,-0.0420173,0.0177098,0.0422958,-0.0457372,0.207038,0.0281792,1413,913,-15.3287,8.37153,0.799827,4.11769,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.931782,-0.691932,-1.49574,0.0548515,-0.0455067,0.01817,0.0580399,-0.0486951,0.173708,0.01939,1420,913,-14.3732,7.73745,1.35813,3.38298,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.917749,-0.639199,-1.32127,0.0658001,-0.0460349,0.016296,0.0681263,-0.048361,0.141788,0.0172941,1427,913,-13.6229,7.103,1.70473,2.61318,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.889905,-0.608663,-1.15964,0.0719118,-0.0443697,0.0132357,0.0733994,-0.0458572,0.111917,0.0158865,1434,913,-12.7789,6.71221,2.32019,2.0924,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.856732,-0.575353,-0.987896,0.0745493,-0.0414023,0.00993401,0.0753942,-0.0422472,0.0848497,0.0156409,1441,913,-11.8426,6.2891,3.04228,1.55653,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.821865,-0.545725,-0.811077,0.075082,-0.0377848,0.00678779,0.0754887,-0.0381916,0.0598523,0.015139,1448,913,-10.8669,5.90101,3.81721,1.06695,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.774771,-0.525151,-0.661966,0.0741538,-0.0338365,0.00404329,0.074305,-0.0339877,0.0373715,0.0133965,1455,913,-9.86994,5.61617,4.7358,0.718077,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.732706,-0.506481,-0.519802,0.0721552,-0.02988,0.00184253,0.0721884,-0.0299133,0.0180499,0.0134924,1462,913,-8.9437,5.36585,5.62888,0.393455,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.697676,-0.485331,-0.379606,0.0695209,-0.0260245,0.000584424,0.0695245,-0.026028,0.00611641,0.0125242,1469,913,-8.08954,5.09389,6.49672,0.0303078,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.678084,-0.470724,-0.248564,0.067054,-0.0227028,-0.000415398,0.0670559,-0.0227047,-0.00462791,0.0127712,1476,913,-7.41421,4.89159,7.26462,-0.272907,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.649281,-0.453613,-0.143065,0.0645011,-0.0198184,-0.0012566,0.0645198,-0.0198371,-0.0148984,0.0137445,1483,913,-6.74233,4.68391,8.20653,-0.640691,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.616057,-0.439604,-0.0511147,0.061948,-0.0172317,-0.00191308,0.0619942,-0.0172779,-0.0241425,0.0132366,1490,913,-6.07602,4.49497,9.22174,-0.952309,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.574466,-0.42994,0.0277657,0.0593053,-0.0148328,-0.00248897,0.0593888,-0.0149163,-0.0335217,0.0111901,1497,913,-5.37622,4.34222,10.3469,-1.18744,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.531786,-0.421057,0.09642,0.0567845,-0.0128881,-0.00290931,0.0569058,-0.0130094,-0.0416602,0.00958674,1504,913,-4.70327,4.20959,11.4958,-1.39458,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.493116,-0.410315,0.155006,0.0544006,-0.0113608,-0.0031972,0.0545557,-0.0115159,-0.0484659,0.00916698,1511,913,-4.10593,4.06063,12.6476,-1.62541,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.457055,-0.399403,0.203807,0.0522953,-0.0100072,-0.00367276,0.0525111,-0.010223,-0.0586795,0.00950034,1518,913,-3.5699,3.91946,13.8461,-1.87486,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.42374,-0.386799,0.246179,0.0503414,-0.00903673,-0.00414354,0.0506292,-0.00932448,-0.0693344,0.0096504,1525,913,-3.08434,3.78005,15.055,-2.14788,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.395497,-0.371066,0.278156,0.0482253,-0.00831369,-0.00462935,0.0486018,-0.00869022,-0.0811586,0.0104907,1532,913,-2.68687,3.61917,16.2156,-2.42274,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.364605,-0.358139,0.30257,0.0458888,-0.00759959,-0.00505438,0.0463622,-0.00807302,-0.0933935,0.0138377,1539,913,-2.29238,3.44883,17.3629,-2.5772,21.2045,-6.26905
-31.7904,-1.29264,1.64459,0.677237,-0.116919,0.00224082,0.0314641,-0.0088197,-0.00202802,0.0315659,-0.00892154,-0.0501742,0.00989218,1035,920,6.91878,1.30975,-7.38723,1.5929,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.698151,-0.121084,0.00960875,0.0335546,-0.00942937,-0.00230362,0.0336777,-0.00955247,-0.0533887,0.00967718,1042,920,7.14856,1.34141,-6.99559,1.5279,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.716026,-0.124882,0.0196817,0.035392,-0.00994806,-0.00247153,0.0355263,-0.0100824,-0.0542965,0.0103157,1049,920,7.35516,1.36893,-6.58853,1.43656,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.739962,-0.127357,0.0282928,0.037235,-0.0103684,-0.00255323,0.0373715,-0.010505,-0.0534311,0.0120477,1056,920,7.61861,1.38974,-6.0544,1.3407,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.767622,-0.13109,0.0363242,0.0393332,-0.0107018,-0.0025811,0.039466,-0.0108346,-0.051404,0.0122584,1063,920,7.91798,1.4272,-5.48248,1.29307,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.802116,-0.137096,0.0390844,0.0416727,-0.0109697,-0.00257599,0.0417984,-0.0110954,-0.0487785,0.012217,1070,920,8.27021,1.49242,-4.76237,1.2644,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.83819,-0.142889,0.0402109,0.0441144,-0.0111947,-0.00254202,0.044231,-0.0113113,-0.0458315,0.0116538,1077,920,8.63312,1.56005,-4.0782,1.24057,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.868045,-0.149108,0.046332,0.046524,-0.0113872,-0.00250072,0.0466318,-0.011495,-0.0430752,0.0105758,1084,920,8.94782,1.61874,-3.45972,1.23467,-12.5253,-0.294392
