 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.111,-12.3687,-1.14426,0.046811,-0.0897484,0.0422124,-0.00418654,-0.000764208,-0.000816119,-0.000579552,-0.0043712,-1.34828,0.00849434,1413,1039,0.61047,0.920668,18.7239,-1.17989,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0437301,-0.0862936,0.0293829,-0.0039649,-0.000828632,-0.000823908,-0.000625363,-0.00416817,-1.32891,0.00858336,1420,1039,0.534223,0.883326,19.2263,-1.239,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0398527,-0.0832391,0.0218429,-0.00372721,-0.000899363,-0.000816504,-0.000680542,-0.00394603,-1.30895,0.00874824,1427,1039,0.469239,0.854819,19.7446,-1.28355,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0380778,-0.0814285,0.0155545,-0.00347639,-0.000966678,-0.000800801,-0.000732929,-0.00371014,-1.28679,0.00885597,1434,1039,0.429036,0.841498,20.3142,-1.29823,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0362036,-0.0793416,0.0116853,-0.00321283,-0.00103029,-0.000778879,-0.000780846,-0.00346228,-1.26085,0.00912606,1441,1039,0.396563,0.826412,20.9182,-1.32885,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0335138,-0.0772414,0.0100823,-0.00293185,-0.00107966,-0.000745742,-0.000816727,-0.00319478,-1.23183,0.00881338,1448,1039,0.364483,0.807037,21.565,-1.38804,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0302319,-0.0748507,0.0100839,-0.00263162,-0.00111474,-0.000693641,-0.000845384,-0.00290098,-1.20039,0.00783857,1455,1039,0.332606,0.777995,22.2442,-1.45895,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0279307,-0.0731778,0.00835032,-0.00233027,-0.00114705,-0.000616265,-0.000884386,-0.00259293,-1.16789,0.00731527,1462,1039,0.303874,0.753123,22.9338,-1.51791,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.0262862,-0.071734,0.00664085,-0.00204646,-0.00117907,-0.00051838,-0.000936885,-0.00228864,-1.13374,0.00741087,1469,1039,0.281523,0.745249,23.604,-1.58494,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0246815,-0.0707486,0.00496997,-0.00179561,-0.00120106,-0.000416711,-0.00098646,-0.00201022,-1.09522,0.00758387,1476,1039,0.25972,0.744062,24.245,-1.61945,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.0229526,-0.0704904,0.00632186,-0.00157439,-0.00119814,-0.000330261,-0.00100618,-0.00176635,-1.04429,0.00720042,1483,1039,0.24802,0.740322,24.9171,-1.63793,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.0222914,-0.0699537,0.00610665,-0.00136927,-0.0011755,-0.000255879,-0.000998778,-0.00154599,-0.966377,0.00696005,1490,1039,0.24074,0.726425,25.6442,-1.66056,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.0215496,-0.0685784,0.00784726,-0.00117538,-0.00114354,-0.000182602,-0.000976164,-0.00134275,-0.82888,0.00710816,1497,1039,0.23994,0.706012,26.4196,-1.70104,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.0209645,-0.0665319,0.00882404,-0.00098748,-0.00110533,-0.000111057,-0.000920684,-0.00117213,-0.541489,0.007448,1504,1039,0.237758,0.687551,27.1925,-1.73285,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.0205637,-0.0646887,0.00760838,-0.000807165,-0.00105832,-5.20167e-05,-0.000796818,-0.00106866,-0.196354,0.00788356,1511,1039,0.229139,0.670953,27.9634,-1.75343,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.0196582,-0.0629192,0.00641571,-0.00064294,-0.0010005,-9.54269e-06,-0.000642686,-0.00100076,-0.0266628,0.00788468,1518,1039,0.215784,0.653474,28.7816,-1.77876,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.0183506,-0.0603944,0.00678435,-0.000502208,-0.000933997,1.6522e-05,-0.000501576,-0.000934628,0.0381895,0.00755986,1525,1039,0.204429,0.634059,29.6697,-1.82824,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.0178342,-0.0579229,0.0075276,-0.000383012,-0.000858371,3.20428e-05,-0.000380862,-0.000860521,0.0670037,0.0076668,1532,1039,0.202048,0.613845,30.5985,-1.91575,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.0189936,-0.0558676,0.00499818,-0.000286876,-0.000779339,4.62373e-05,-0.000282572,-0.000783643,0.0928091,0.00886358,1539,1039,0.203181,0.594738,31.5448,-1.98625,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.0186759,-0.0544008,0.00575184,-0.000201015,-0.000697191,5.6669e-05,-0.000194625,-0.000703581,0.112285,0.00878673,1546,1039,0.202823,0.571291,32.4537,-2.02163,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.0186422,-0.052383,0.00612764,-0.000124217,-0.000607802,6.26805e-05,-0.000116224,-0.000615795,0.126824,0.00868709,1553,1039,0.203681,0.5483,33.3341,-2.06228,33.136,-2.598
22.563,-12.3446,-1.3392,0.0195306,-0.0507393,0.00409106,-6.27534e-05,-0.000512952,7.32493e-05,-5.11353e-05,-0.000524571,0.157301,0.0087744,1560,1039,0.204038,0.531629,34.2055,-2.08306,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.0203432,-0.0493083,0.00303021,-9.67477e-07,-0.000406213,7.93793e-05,1.40265e-05,-0.000421207,0.186691,0.00876162,1567,1039,0.207386,0.513987,35.127,-2.09196,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.0207457,-0.0475917,0.00318283,5.03182e-05,-0.000282272,8.16948e-05,6.93015e-05,-0.000301255,0.228317,0.00918208,1574,1039,0.211481,0.495124,36.0315,-2.09881,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.0190483,-0.0463425,0.00746952,8.15038e-05,-0.000158185,9.03704e-05,0.000111758,-0.000188439,0.323048,0.00863983,1581,1039,0.211811,0.476635,36.9544,-2.13473,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.0178995,-0.0445128,0.00952149,0.000109261,-2.97776e-05,8.69817e-05,0.000151092,-7.16079e-05,0.448259,0.00837642,1588,1039,0.208718,0.455672,37.8539,-2.19394,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.0173335,-0.0429525,0.0104428,0.00018623,0.000101416,4.4269e-05,0.000205126,8.25197e-05,0.403439,0.00882811,1595,1039,0.206793,0.436746,38.7973,-2.24813,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0181141,-0.0401776,0.00868909,0.000349189,0.000224579,-3.86829e-05,0.00036022,0.000213547,-0.277811,0.00961914,1602,1039,0.206994,0.416553,39.8158,-2.32902,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.0188816,-0.0382786,0.00550963,0.000566738,0.000323257,-0.000144393,0.000633863,0.000256132,-0.435156,0.00917797,1609,1039,0.201536,0.395614,40.7664,-2.40317,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0952736,-0.048189,-0.00523689,0.00110538,0.000184728,0.000276776,0.00118218,0.000107927,0.270673,0.00921519,1133,1046,0.942114,0.525133,-0.00929444,-0.572121,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0961007,-0.0492183,-0.00555842,0.00119087,7.32852e-05,0.000328655,0.00128036,-1.61994e-05,0.265831,0.00869747,1140,1046,0.948472,0.536827,0.506537,-0.584765,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0968658,-0.0497437,-0.00652371,0.00124465,-6.68316e-05,0.000373735,0.00134368,-0.000165858,0.259012,0.00820002,1147,1046,0.952137,0.539846,1.02336,-0.646318,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0975426,-0.0499051,-0.00986396,0.00127016,-0.000215956,0.000425386,0.00138331,-0.000329104,0.259969,0.00833623,1154,1046,0.947366,0.536541,1.52176,-0.654951,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0980905,-0.0497835,-0.011986,0.00123728,-0.000381855,0.000502787,0.0013807,-0.00052528,0.27788,0.00852333,1161,1046,0.945076,0.531938,1.99167,-0.664646,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0987375,-0.0494416,-0.0121377,0.00117816,-0.000554521,0.000601296,0.00136638,-0.000742744,0.303366,0.00839713,1168,1046,0.949987,0.530535,2.43426,-0.691042,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0992465,-0.0487671,-0.0102084,0.00110465,-0.000709228,0.000717112,0.0013539,-0.000958484,0.334521,0.00786935,1175,1046,0.960151,0.526099,2.86348,-0.742064,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.101286,-0.0476362,-0.0117909,0.00100242,-0.000834134,0.000847705,0.00133387,-0.00116559,0.372729,0.0079313,1182,1046,0.974298,0.516563,3.3215,-0.805666,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.103123,-0.0462188,-0.0140796,0.000858908,-0.000925878,0.00098301,0.00129417,-0.00136114,0.41684,0.00874871,1189,1046,0.984036,0.503795,3.82866,-0.840404,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.104105,-0.045072,-0.0157882,0.000700087,-0.000989934,0.00113229,0.00126792,-0.00155777,0.464839,0.00895059,1196,1046,0.987087,0.487249,4.31414,-0.830515,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.104802,-0.0437431,-0.0171108,0.000539497,-0.00103373,0.0012963,0.00126918,-0.00176341,0.512691,0.00866768,1203,1046,0.988485,0.469146,4.83113,-0.816233,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.105295,-0.0425434,-0.0180657,0.000377036,-0.00105497,0.00147697,0.00130241,-0.00198034,0.559701,0.0085129,1210,1046,0.989003,0.444299,5.38685,-0.832136,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.105036,-0.0410291,-0.0170439,0.000209408,-0.00102181,0.00165252,0.00135726,-0.00216966,0.607097,0.00837885,1217,1046,0.988464,0.423371,5.94582,-0.887046,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.105312,-0.0399162,-0.012712,3.59811e-05,-0.000924434,0.00181039,0.00142876,-0.00231722,0.655758,0.0083724,1224,1046,1.00415,0.408309,6.4748,-0.949167,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.105729,-0.0392499,-0.00693351,-0.000137608,-0.000769811,0.00193445,0.00150639,-0.00241381,0.704411,0.00761354,1231,1046,1.02613,0.407054,6.99885,-0.990152,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.105313,-0.0397007,0.00120824,-0.000308638,-0.000584007,0.00202253,0.00158089,-0.00247353,0.751413,0.00755805,1238,1046,1.04786,0.412258,7.55856,-1.00582,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.105219,-0.0409049,0.0102855,-0.000518086,-0.000372558,0.00206844,0.00162439,-0.00251504,0.80298,0.00792201,1245,1046,1.07611,0.423895,8.14482,-1.01586,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.105294,-0.0423339,0.0194616,-0.000788028,-0.000121959,0.00206616,0.00163783,-0.00254782,0.865304,0.00824711,1252,1046,1.10658,0.438956,8.74827,-1.0221,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.105109,-0.0438095,0.0302503,-0.00112805,0.00015082,0.00199867,0.00160985,-0.00258708,0.940218,0.00820105,1259,1046,1.14012,0.454267,9.3079,-1.05015,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.104803,-0.0457658,0.041732,-0.00152462,0.000423669,0.00185122,0.00154141,-0.00264237,1.0276,0.00829478,1266,1046,1.1751,0.470112,9.85027,-1.05522,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.104704,-0.0487167,0.0511532,-0.00198569,0.000674296,0.00162952,0.00144769,-0.00275908,1.12766,0.00845309,1273,1046,1.20557,0.499087,10.3212,-1.04739,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.103513,-0.0541478,0.0600891,-0.00250049,0.00087267,0.00135276,0.00134816,-0.00297597,1.23279,0.00840587,1280,1046,1.22404,0.554103,10.7774,-1.00877,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.101959,-0.0609232,0.067458,-0.00304122,0.000992043,0.00105445,0.00125108,-0.00330026,1.3299,0.00825337,1287,1046,1.23397,0.625692,11.2118,-0.961461,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.100413,-0.0679348,0.0740457,-0.00355375,0.00102249,0.00074877,0.00114189,-0.00367315,1.41267,0.00788881,1294,1046,1.24152,0.698124,11.6764,-0.92196,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0956815,-0.0746104,0.0855439,-0.00399387,0.000975492,0.000445835,0.00101517,-0.00403356,1.48202,0.0083252,1301,1046,1.23475,0.762958,12.1518,-0.862984,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0901977,-0.0821114,0.0969328,-0.00434982,0.000871984,0.00016606,0.000877259,-0.00435509,1.53904,0.00814375,1308,1046,1.22067,0.837321,12.596,-0.80682,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.085627,-0.0893772,0.105101,-0.00461968,0.000723567,-8.17354e-05,0.000724817,-0.00462093,-1.5555,0.00840934,1315,1046,1.2048,0.91046,13.0637,-0.75483,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0826237,-0.0958816,0.11025,-0.00479237,0.000541642,-0.000293437,0.000557736,-0.00480846,-1.516,0.00736847,1322,1046,1.19408,0.971329,13.5505,-0.710605,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0808856,-0.100951,0.111219,-0.00487122,0.000337681,-0.000454511,0.000377042,-0.00491059,-1.48441,0.0070582,1329,1046,1.18135,1.01879,14.0411,-0.68722,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0797008,-0.104621,0.108854,-0.00487623,0.000133623,-0.00054792,0.000192848,-0.00493545,-1.46312,0.0074076,1336,1046,1.16242,1.0587,14.5055,-0.676081,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.075557,-0.106203,0.108217,-0.00483422,-5.48753e-05,-0.00058298,1.52083e-05,-0.0049043,-1.45115,0.00833529,1343,1046,1.12047,1.08315,14.9585,-0.669905,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0719521,-0.10711,0.106372,-0.00474343,-0.0002266,-0.000592547,-0.000150159,-0.00481987,-1.4425,0.00900924,1350,1046,1.07958,1.09467,15.4057,-0.669039,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.068787,-0.107469,0.103443,-0.00462185,-0.000376035,-0.000596719,-0.000293765,-0.00470412,-1.43379,0.00928226,1357,1046,1.03914,1.1025,15.8712,-0.673762,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0664714,-0.106975,0.0956211,-0.00451505,-0.000492154,-0.000595305,-0.00040591,-0.00460129,-1.42692,0.00877891,1364,1046,0.989717,1.09709,16.2955,-0.7265,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0639581,-0.105064,0.0852092,-0.00444696,-0.000574856,-0.000583153,-0.000488938,-0.00453288,-1.42451,0.00845712,1371,1046,0.928972,1.07671,16.7564,-0.778761,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0607183,-0.102993,0.0755,-0.00440686,-0.000627744,-0.000559904,-0.000546535,-0.00448807,-1.42676,0.00817682,1378,1046,0.863445,1.05384,17.2377,-0.828668,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0573197,-0.0999943,0.0684168,-0.00436277,-0.000663968,-0.000537254,-0.000587512,-0.00443923,-1.42944,0.00811631,1385,1046,0.805484,1.02237,17.707,-0.86816,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0546953,-0.0959856,0.061164,-0.00428838,-0.000686956,-0.000530854,-0.000610338,-0.004365,-1.42746,0.00792562,1392,1046,0.754242,0.986187,18.1732,-0.91052,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0521799,-0.0915369,0.0522278,-0.00419847,-0.000705615,-0.000532455,-0.00062625,-0.00427783,-1.42283,0.00792543,1399,1046,0.697876,0.943591,18.6566,-0.963034,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0502985,-0.0875764,0.0386308,-0.00410235,-0.000727087,-0.000538837,-0.000643153,-0.00418628,-1.41627,0.00830788,1406,1046,0.630781,0.899997,19.1865,-1.01567,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0481058,-0.0835936,0.0259877,-0.00397288,-0.000764619,-0.00054986,-0.000672995,-0.0040645,-1.40568,0.00861101,1413,1046,0.563828,0.858178,19.7121,-1.08505,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0452725,-0.0802987,0.0149926,-0.00380968,-0.000808988,-0.000557393,-0.000708795,-0.00390987,-1.39294,0.00908063,1420,1046,0.496441,0.823451,20.2228,-1.14411,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0409843,-0.0775916,0.0115911,-0.00362627,-0.000860733,-0.000555464,-0.000753338,-0.00373367,-1.37981,0.00941877,1427,1046,0.442363,0.797549,20.7561,-1.20204,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0383096,-0.0759346,0.0070359,-0.00341903,-0.000912369,-0.0005501,-0.000796961,-0.00353444,-1.364,0.00937567,1434,1046,0.399687,0.787822,21.346,-1.22523,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0359919,-0.0739582,0.00464041,-0.0031852,-0.000968227,-0.000541382,-0.000843085,-0.00331034,-1.34363,0.00943905,1441,1046,0.368235,0.779546,21.9417,-1.25149,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0334526,-0.0722669,0.00414458,-0.00292379,-0.00101473,-0.000523835,-0.000880436,-0.00305808,-1.31984,0.00872964,1448,1046,0.341616,0.76624,22.5782,-1.30075,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0312483,-0.070784,0.00306765,-0.00264467,-0.00105072,-0.000485307,-0.000914582,-0.0027808,-1.29731,0.00790815,1455,1046,0.316146,0.7475,23.2263,-1.35452,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0298697,-0.0695658,0.00116715,-0.00236792,-0.00108808,-0.000418801,-0.00096322,-0.00249279,-1.28104,0.00730244,1462,1046,0.295611,0.724607,23.9082,-1.40937,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0282839,-0.0685933,0.00033938,-0.00209963,-0.0011303,-0.000333896,-0.00102642,-0.00220351,-1.26917,0.0071324,1469,1046,0.277034,0.712065,24.5978,-1.46057,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.026457,-0.0680217,0.000676489,-0.00183965,-0.00116723,-0.000250784,-0.001084,-0.00192288,-1.25036,0.0072476,1476,1046,0.260494,0.710491,25.2601,-1.48269,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.0251857,-0.0679326,0.00151824,-0.00159635,-0.00118105,-0.000182971,-0.00111194,-0.00166547,-1.20965,0.00695413,1483,1046,0.251225,0.708116,25.9558,-1.48383,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.0242478,-0.0674552,0.00223524,-0.00138046,-0.00117084,-0.000123043,-0.00111402,-0.00143728,-1.13817,0.00700326,1490,1046,0.244694,0.699468,26.681,-1.49334,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.0234917,-0.0659288,0.00362119,-0.00118905,-0.00114778,-6.30272e-05,-0.00110209,-0.00123474,-0.943627,0.00726124,1497,1046,0.24235,0.681234,27.4554,-1.52847,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.022932,-0.0640308,0.00419295,-0.00100415,-0.00111536,-6.13317e-06,-0.00100382,-0.0011157,-0.0549295,0.00776751,1504,1046,0.238838,0.663416,28.255,-1.55259,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.0222299,-0.0623593,0.0041201,-0.000822627,-0.00107309,3.86795e-05,-0.00081679,-0.00107893,0.149786,0.00809459,1511,1046,0.231593,0.647267,29.0079,-1.55635,28.7728,-2.20242
18.1551,-13.0353,-1.40285,0.0213672,-0.0604738,0.0040669,-0.000656524,-0.00101476,6.68468e-05,-0.000644457,-0.00102683,0.178596,0.00780518,1518,1046,0.22288,0.632081,29.8002,-1.58415,29.5741,-2.20615
18.8998,-13.0336,-1.42425,0.0203271,-0.0584285,0.00460624,-0.000516476,-0.000944756,7.9393e-05,-0.000502233,-0.000958999,0.177521,0.00722262,1525,1046,0.21472,0.616473,30.632,-1.64513,30.4168,-2.2398
19.6505,-13.0294,-1.45867,0.0200974,-0.0566366,0.0035199,-0.000403109,-0.000862597,8.27918e-05,-0.000388646,-0.00087706,0.172939,0.00782051,1532,1046,0.208141,0.599511,31.5352,-1.74272,31.3224,-2.31746
20.4092,-13.026,-1.51089,0.0201288,-0.0551924,0.00476028,-0.000314228,-0.000776447,8.71848e-05,-0.00029833,-0.000792345,0.180369,0.00893413,1539,1046,0.212887,0.582106,32.5237,-1.80942,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.0200444,-0.0534364,0.00500494,-0.000234446,-0.000685817,8.85471e-05,-0.000217697,-0.000702566,0.186946,0.0087125,1546,1046,0.212755,0.557862,33.4562,-1.84159,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.0201754,-0.051323,0.00509962,-0.000165585,-0.000589761,8.4528e-05,-0.000149361,-0.000605985,0.189628,0.00847628,1553,1046,0.214064,0.532005,34.3899,-1.85806,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.021523,-0.0492097,0.000547802,-0.000109728,-0.000489741,8.3948e-05,-9.20089e-05,-0.00050746,0.208014,0.0078439,1560,1046,0.209062,0.505443,35.2995,-1.86973,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.0219176,-0.0473939,-0.000306481,-4.92448e-05,-0.000375262,7.82112e-05,-3.1453e-05,-0.000393054,0.223678,0.00753333,1567,1046,0.209157,0.487874,36.2461,-1.89141,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.0214448,-0.0460368,0.00170824,-1.81002e-06,-0.000237463,7.19903e-05,1.8442e-05,-0.000257715,0.274229,0.00779849,1574,1046,0.212142,0.474756,37.1829,-1.90947,36.9559,-2.38757
24.929,-13.023,-1.69708,0.0204362,-0.044946,0.00390801,2.02384e-05,-9.18812e-05,7.62013e-05,5.87795e-05,-0.000130422,0.468262,0.00780379,1581,1046,0.210873,0.462183,38.1026,-1.93027,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.0201778,-0.0432289,0.00394511,5.14656e-05,6.42857e-05,6.0931e-05,0.000119143,-3.39157e-06,0.837807,0.0080704,1588,1046,0.2083,0.44467,39.0027,-1.96245,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.020169,-0.0414112,0.00350324,0.000155664,0.000227727,-5.81921e-06,0.000228194,0.000155197,-1.49074,0.00911551,1595,1046,0.206205,0.426468,39.9476,-2.01081,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.0205591,-0.038721,0.00222198,0.000361885,0.000384983,-0.0001185,0.000492496,0.000254373,-0.833975,0.0102031,1602,1046,0.204482,0.410314,40.967,-2.0952,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0975108,-0.0487974,-0.0147342,0.00129894,-3.79358e-05,0.00059104,0.00152277,-0.000261763,0.362011,0.00864461,1161,1053,0.930027,0.519923,2.99712,-0.654975,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0977224,-0.0485576,-0.0135294,0.00121637,-0.000241592,0.000685166,0.00148782,-0.000513044,0.377213,0.00807199,1168,1053,0.934893,0.517266,3.43585,-0.6817,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0983929,-0.0474488,-0.0118388,0.00112266,-0.000428196,0.00079186,0.00145553,-0.000761068,0.397941,0.00750495,1175,1053,0.945862,0.511339,3.86862,-0.739749,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.100744,-0.0462138,-0.0148158,0.000994184,-0.000580628,0.000908737,0.0014092,-0.000995641,0.428405,0.00814454,1182,1053,0.958601,0.503194,4.33805,-0.794338,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.103263,-0.0444664,-0.0200381,0.000805815,-0.000692039,0.00102157,0.00132358,-0.0012098,0.469095,0.00908833,1189,1053,0.96562,0.489966,4.8395,-0.821207,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.104734,-0.0425728,-0.0233673,0.000592458,-0.000773764,0.00114878,0.00124588,-0.00142719,0.517163,0.00905289,1196,1053,0.968187,0.466628,5.31509,-0.831156,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.105246,-0.0403826,-0.026005,0.000377228,-0.00083728,0.00129179,0.00119737,-0.00165743,0.565682,0.00865179,1203,1053,0.963334,0.438911,5.80587,-0.837479,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.104855,-0.038033,-0.0260704,0.000165388,-0.000884888,0.00144523,0.00117793,-0.00189743,0.611135,0.0082658,1210,1053,0.957788,0.40767,6.3589,-0.868142,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.103738,-0.0363679,-0.0229785,-4.72742e-05,-0.000876945,0.00158078,0.00117219,-0.00209641,0.657079,0.00813586,1217,1053,0.9554,0.386172,6.92739,-0.922173,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.103518,-0.0349374,-0.0181778,-0.000267046,-0.000801618,0.00169433,0.00118095,-0.00224961,0.707166,0.00815025,1224,1053,0.967631,0.36601,7.46566,-0.976679,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.103902,-0.0340821,-0.0124183,-0.000490959,-0.000670022,0.00177518,0.00119695,-0.00235793,0.760202,0.00778734,1231,1053,0.989157,0.355219,7.97375,-1.01556,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.103522,-0.0342435,-0.00693257,-0.000707117,-0.000516184,0.00182489,0.00121574,-0.00243904,0.811531,0.00760841,1238,1053,1.0024,0.354437,8.51893,-1.02304,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.103045,-0.0350538,-0.000644994,-0.000945015,-0.00034471,0.00183552,0.00121503,-0.00250476,0.866443,0.00769381,1245,1053,1.01751,0.362894,9.09645,-1.03482,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.102339,-0.0361428,0.00743458,-0.00121872,-0.000133489,0.00180048,0.00120436,-0.00255657,0.931756,0.00788292,1252,1053,1.03648,0.376973,9.68415,-1.04351,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.102225,-0.03775,0.0161238,-0.0015345,0.000100764,0.00170835,0.00117706,-0.0026108,1.00859,0.00797818,1259,1053,1.06358,0.393587,10.2419,-1.06935,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.102207,-0.0397436,0.0253354,-0.00187587,0.000338595,0.00154538,0.00113245,-0.00266973,1.09625,0.00809482,1266,1053,1.09364,0.41057,10.7723,-1.06858,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.101826,-0.0426784,0.0323163,-0.00225907,0.000558902,0.00132134,0.00108154,-0.00278171,1.19414,0.00822459,1273,1053,1.11293,0.436677,11.2532,-1.05058,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.099974,-0.0478566,0.039823,-0.00267905,0.000731098,0.00105904,0.00103322,-0.00298117,1.2929,0.00817016,1280,1053,1.11986,0.48871,11.7034,-1.01109,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0980314,-0.0544159,0.046587,-0.00310496,0.000827051,0.000791371,0.000980348,-0.00325826,1.37945,0.0080966,1287,1053,1.12369,0.556722,12.1313,-0.960389,11.1259,-1.51949
