 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0048,-7.78435,0.455062,0.092018,-0.0989108,0.0273007,0.00109532,-0.00155571,-0.000246703,0.00111808,-0.00157847,-0.0920065,0.0072478,1161,990,1.015,1.04918,-4.33418,-0.235147,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0931684,-0.100568,0.0296875,0.00114338,-0.00168826,-0.000123725,0.00114877,-0.00169365,-0.0435833,0.007414,1168,990,1.03375,1.06869,-3.89556,-0.281768,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0941967,-0.101706,0.0312786,0.00124314,-0.0018195,2.38204e-05,0.00124332,-0.00181968,0.00777712,0.00723646,1175,990,1.04873,1.08039,-3.4335,-0.32081,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0948934,-0.102549,0.0332427,0.00140601,-0.00194861,0.00020019,0.00141792,-0.00196052,0.0593949,0.00677918,1182,990,1.06162,1.08705,-2.99522,-0.364961,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0952831,-0.103203,0.036506,0.00162256,-0.00207341,0.000411572,0.00166784,-0.00211869,0.109569,0.00719695,1189,990,1.07567,1.09118,-2.55651,-0.416046,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0969594,-0.104372,0.0387234,0.0018747,-0.00219051,0.000655987,0.00197793,-0.00229374,0.15609,0.00810244,1196,990,1.09924,1.10097,-2.04719,-0.439267,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0986985,-0.106532,0.0455716,0.002168,-0.00229071,0.0009303,0.00235432,-0.00247703,0.197663,0.00792878,1203,990,1.1386,1.11733,-1.52996,-0.44736,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0997916,-0.109011,0.0546418,0.00250838,-0.00236598,0.00124294,0.00280703,-0.00266463,0.235804,0.00737691,1210,990,1.17896,1.13259,-1.00987,-0.451861,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.100247,-0.112349,0.0679119,0.0029023,-0.00241067,0.00160909,0.00335163,-0.00286,0.272308,0.00713353,1217,990,1.22701,1.15758,-0.505596,-0.460796,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.10364,-0.115356,0.0824381,0.00335608,-0.00242175,0.00203561,0.00400122,-0.00306689,0.306913,0.00763639,1224,990,1.30862,1.187,0.0892259,-0.492102,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.108159,-0.11781,0.100653,0.00388146,-0.00238486,0.00252651,0.00477322,-0.00327661,0.339309,0.00825492,1231,990,1.41383,1.2109,0.726105,-0.534627,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.113975,-0.119141,0.122194,0.00443929,-0.00227656,0.00308439,0.00564088,-0.00347814,0.371482,0.00847625,1238,990,1.54317,1.22545,1.43439,-0.588363,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.119239,-0.121158,0.148355,0.00494115,-0.00208294,0.00369549,0.00652725,-0.00366904,0.405422,0.00854735,1245,990,1.68288,1.24064,2.13384,-0.627813,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.123607,-0.123387,0.177443,0.00529937,-0.00179858,0.00434666,0.00736187,-0.00386108,0.443043,0.00880645,1252,990,1.82406,1.25355,2.82433,-0.662294,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.127937,-0.127035,0.204247,0.00527889,-0.00142407,0.00500848,0.00795379,-0.00409897,0.490534,0.00818852,1259,990,1.95786,1.27798,3.54692,-0.695357,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.133388,-0.130178,0.227503,0.00461082,-0.000971158,0.0055979,0.00807491,-0.00443526,0.554144,0.0079224,1266,990,2.09128,1.29493,4.33624,-0.734303,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.139214,-0.131816,0.248414,0.00323086,-0.000470282,0.00599631,0.00765566,-0.00489508,0.635726,0.00777398,1273,990,2.22084,1.29852,5.08582,-0.784791,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.144425,-0.132543,0.270073,0.00121679,1.33452e-06,0.0061441,0.00678315,-0.00556503,0.736103,0.00751184,1280,990,2.34723,1.29498,5.80491,-0.845669,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.147451,-0.133854,0.288619,-0.00130573,0.000414152,0.00603085,0.00564606,-0.00653764,0.856216,0.00771732,1287,990,2.44202,1.29937,6.43232,-0.890612,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.148767,-0.137136,0.304927,-0.00414686,0.000732471,0.00567581,0.00447073,-0.00788512,0.988378,0.00802625,1294,990,2.51285,1.32695,7.03495,-0.890732,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.147137,-0.144343,0.321253,-0.00714728,0.000941293,0.00509729,0.00340382,-0.00960981,1.12076,0.00817569,1301,990,2.55537,1.39537,7.61906,-0.851355,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.140769,-0.154945,0.336169,-0.0101794,0.0010163,0.00429886,0.0024765,-0.0116396,1.24335,0.0080185,1308,990,2.54719,1.50561,8.08524,-0.79758,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.128195,-0.169603,0.35121,-0.013055,0.000953752,0.00330722,0.00169528,-0.0137965,1.35023,0.00728176,1315,990,2.47936,1.65111,8.45415,-0.718975,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.109669,-0.187448,0.366232,-0.0155681,0.000775068,0.00216821,0.00105783,-0.0158509,1.44112,0.00738542,1322,990,2.35391,1.83139,8.73099,-0.597359,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0910206,-0.206369,0.379198,-0.0174638,0.000527373,0.000947095,0.000577092,-0.0175136,1.51835,0.00766927,1329,990,2.22089,2.02188,9.0118,-0.440827,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0766295,-0.219341,0.388408,-0.0185992,0.000230279,-0.000262868,0.000233948,-0.0186028,-1.55684,0.00803644,1336,990,2.11668,2.151,9.37017,-0.359171,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0652245,-0.227183,0.396103,-0.0189924,-8.67344e-05,-0.00139972,1.63363e-05,-0.0190954,-1.49729,0.00821864,1343,990,2.03653,2.23095,9.74875,-0.326501,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0541345,-0.228222,0.390824,-0.018726,-0.000387246,-0.00241301,-7.50562e-05,-0.0190382,-1.44213,0.00972822,1350,990,1.91395,2.24224,10.0605,-0.357367,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.045697,-0.2249,0.375383,-0.0178986,-0.000628359,-0.00328551,-2.44407e-05,-0.0185025,-1.38901,0.00994354,1357,990,1.78128,2.2105,10.3998,-0.423135,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0368373,-0.220155,0.359529,-0.0165226,-0.000801793,-0.00400178,0.000158246,-0.0174827,-1.33534,0.0101698,1364,990,1.6427,2.16255,10.7705,-0.5031,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0284785,-0.213235,0.344431,-0.0146887,-0.000904815,-0.00451974,0.00044502,-0.0160386,-1.28058,0.00876002,1371,990,1.51125,2.09387,11.221,-0.641212,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0182845,-0.206631,0.322133,-0.012696,-0.000943267,-0.00481396,0.000776806,-0.0144161,-1.22762,0.00801822,1378,990,1.33621,2.03402,11.5642,-0.789494,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0110042,-0.199119,0.293132,-0.0108165,-0.000906868,-0.0049364,0.00113247,-0.0128559,-1.17903,0.00827021,1385,990,1.16521,1.96918,11.8917,-0.889698,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00835135,-0.190605,0.258133,-0.00913953,-0.000848884,-0.00495979,0.00146979,-0.0114582,-1.13349,0.00875726,1392,990,1.01712,1.89665,12.22,-0.991328,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00687296,-0.182709,0.225956,-0.00767721,-0.000804296,-0.00492991,0.00176868,-0.0102502,-1.08977,0.00916902,1399,990,0.889797,1.8307,12.5893,-1.09288,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00243371,-0.177272,0.205567,-0.00635508,-0.000810165,-0.00483303,0.00198916,-0.0091544,-1.04581,0.00926875,1406,990,0.775671,1.77282,12.9695,-1.22532,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.00371717,-0.172553,0.190548,-0.00507802,-0.000863396,-0.00463891,0.00212442,-0.00806583,-0.998597,0.00877581,1413,990,0.663982,1.72234,13.354,-1.37227,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.00847549,-0.168034,0.172193,-0.00384994,-0.000952165,-0.0043513,0.00218513,-0.00698723,-0.946113,0.0079785,1420,990,0.553467,1.67209,13.7624,-1.50836,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.00942861,-0.161267,0.147309,-0.00274417,-0.00106679,-0.00398586,0.00216766,-0.00597863,-0.889093,0.00823204,1427,990,0.455467,1.6119,14.2078,-1.61073,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0104839,-0.154573,0.126924,-0.00186921,-0.00119527,-0.0035646,0.00204825,-0.00511273,-0.832524,0.00843699,1434,990,0.372318,1.54983,14.7064,-1.68785,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0120466,-0.148317,0.112112,-0.00122678,-0.00130476,-0.00313444,0.00186891,-0.00440045,-0.779179,0.00849659,1441,990,0.304202,1.49627,15.2296,-1.7556,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0130042,-0.143734,0.0988077,-0.000719426,-0.00138767,-0.00271484,0.00168177,-0.00378887,-0.72417,0.00784547,1448,990,0.247277,1.45486,15.7556,-1.83205,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0136038,-0.140592,0.0874149,-0.000298186,-0.00144224,-0.0023152,0.00151461,-0.00325503,-0.664287,0.00734023,1455,990,0.200657,1.42376,16.3362,-1.9169,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0139481,-0.13804,0.0775732,1.42445e-05,-0.0014775,-0.0019407,0.00134747,-0.00281072,-0.601935,0.00770595,1462,990,0.162011,1.39893,16.9162,-2.0149,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0123655,-0.135416,0.0673811,0.000187205,-0.00148019,-0.00159626,0.00115437,-0.00244735,-0.544741,0.00832284,1469,990,0.140374,1.37073,17.5753,-2.08794,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0103238,-0.132093,0.0584554,0.000218057,-0.00145298,-0.00128888,0.000918539,-0.00215346,-0.497825,0.00964178,1476,990,0.127529,1.33708,18.2535,-2.15382,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0111434,-0.128585,0.0557874,0.000166247,-0.00140607,-0.00102502,0.000671874,-0.00191169,-0.458262,0.0103992,1483,990,0.110274,1.30114,18.9278,-2.20732,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0122931,-0.123613,0.0538682,0.000129236,-0.00135079,-0.000800649,0.000479478,-0.00170103,-0.412367,0.00993385,1490,990,0.0924721,1.25549,19.682,-2.29901,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0130736,-0.120084,0.0507197,0.000114092,-0.00129008,-0.000599702,0.000335352,-0.00151134,-0.353456,0.00913588,1497,990,0.0736952,1.22133,20.4953,-2.42119,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0129899,-0.116894,0.0478255,8.1502e-05,-0.00122174,-0.000415633,0.000202772,-0.00134301,-0.283891,0.00825948,1504,990,0.0641179,1.1884,21.3346,-2.55132,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0127913,-0.114568,0.045199,4.32139e-05,-0.00114642,-0.000259415,9.73216e-05,-0.00120053,-0.205628,0.00802616,1511,990,0.0566602,1.16083,22.1234,-2.63903,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0121398,-0.112304,0.0414943,2.31104e-05,-0.00106854,-0.000139553,4.06682e-05,-0.0010861,-0.125156,0.00792672,1518,990,0.0493803,1.13613,22.9018,-2.69457,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0137473,-0.109933,0.0410736,2.58305e-05,-0.000994857,-5.25428e-05,2.85282e-05,-0.000997555,-0.0512971,0.00920174,1525,990,0.03289,1.11333,23.6898,-2.74996,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0169748,-0.107188,0.0395138,6.59571e-05,-0.000927423,7.91847e-06,6.60202e-05,-0.000927486,0.00797056,0.0113116,1532,990,-0.00337052,1.08694,24.4368,-2.82257,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0188125,-0.105422,0.0334083,0.000142346,-0.000865225,5.178e-05,0.000145,-0.000867879,0.0512111,0.0125084,1539,990,-0.0436435,1.07206,25.23,-2.90477,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0159473,-0.102615,0.0259915,0.000239989,-0.000802456,9.03446e-05,0.000247761,-0.000810228,0.0858135,0.0121584,1546,990,-0.0444134,1.04865,26.1116,-3.00809,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0124744,-0.100893,0.0259733,0.000336859,-0.00073563,0.000128632,0.000352072,-0.000750842,0.117714,0.0104659,1553,990,-0.0111642,1.03256,27.099,-3.08926,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0129285,-0.0990954,0.0348003,0.000411394,-0.000664741,0.000164301,0.00043592,-0.000689267,0.14818,0.00843745,1560,990,0.0187929,1.01132,28.0458,-3.16063,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0139992,-0.0968591,0.0377384,0.00047509,-0.000597149,0.000196285,0.000509892,-0.000631951,0.175482,0.00795984,1567,990,0.0203759,0.982556,28.9967,-3.2337,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0137695,-0.0941876,0.0361335,0.000549472,-0.000533188,0.000220542,0.000592673,-0.000576389,0.193438,0.00740762,1574,990,0.0167318,0.952879,29.9296,-3.29299,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0131534,-0.091313,0.0334823,0.000630687,-0.000476255,0.000238061,0.000679713,-0.000525282,0.203101,0.00734691,1581,990,0.0126022,0.92631,30.8503,-3.36586,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0119415,-0.0886993,0.0313609,0.00068594,-0.00042496,0.00024994,0.000739584,-0.000478604,0.211418,0.00775046,1588,990,0.0160911,0.906157,31.7625,-3.4581,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0106529,-0.0861568,0.0289013,0.00068706,-0.000379164,0.000255737,0.000745226,-0.00043733,0.22364,0.00784582,1595,990,0.0189152,0.886958,32.7144,-3.56452,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00898595,-0.0835121,0.0259768,0.000664706,-0.000346238,0.00025537,0.000725552,-0.000407084,0.233904,0.00764388,1602,990,0.0234147,0.862154,33.6711,-3.63058,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00788827,-0.0810267,0.0245509,0.000660676,-0.000327116,0.00024406,0.000717687,-0.000384127,0.229479,0.00792295,1609,990,0.0283629,0.835068,34.6055,-3.68271,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00777339,-0.0788654,0.0248454,0.000655111,-0.000316192,0.000226745,0.000705436,-0.000366517,0.218405,0.00799957,1616,990,0.0308211,0.808206,35.4851,-3.73107,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00785814,-0.0762636,0.0257647,0.000627266,-0.000319281,0.000207032,0.000670568,-0.000362583,0.206183,0.0082604,1623,990,0.0338236,0.779651,36.3816,-3.7879,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00760247,-0.0738574,0.0242862,0.000592357,-0.000331233,0.000170162,0.00062271,-0.000361586,0.176521,0.00826026,1630,990,0.0305393,0.761336,37.3303,-3.88855,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.006773,-0.0720262,0.0229572,0.000565395,-0.000355786,0.000112563,0.00057895,-0.000369342,0.119845,0.00808908,1637,990,0.0332583,0.742534,38.2609,-3.98657,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00665653,-0.070973,0.023569,0.000549447,-0.000397046,3.68253e-05,0.000550878,-0.000398477,0.0388289,0.00799873,1644,990,0.0370522,0.727703,39.1263,-4.0744,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00707496,-0.0689199,0.0243913,0.000551374,-0.000460105,-4.66873e-05,0.000553525,-0.000462255,-0.046027,0.00818008,1651,990,0.03659,0.707936,40.0043,-4.14681,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0761329,-0.0607138,0.00618398,0.00131804,-0.000655692,-0.000650197,0.00151298,-0.000850629,-0.291286,0.00868854,1028,997,0.797495,0.641142,-10.7115,0.331932,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.076629,-0.0621815,0.00593395,0.00138946,-0.00065873,-0.000655807,0.00158145,-0.000850716,-0.28479,0.00830918,1035,997,0.801365,0.649443,-10.5103,0.305056,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.077766,-0.0640958,0.00631662,0.00136514,-0.000663678,-0.000659603,0.00156073,-0.00085927,-0.288269,0.00813002,1042,997,0.813645,0.663596,-10.2939,0.272571,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0789423,-0.0661879,0.0089145,0.0012875,-0.000661404,-0.000643923,0.00148104,-0.000854939,-0.291967,0.00832186,1049,997,0.832886,0.690408,-10.0381,0.242184,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0800818,-0.0682476,0.010191,0.00121256,-0.000649404,-0.000618561,0.00139932,-0.000836163,-0.293222,0.00887983,1056,997,0.847804,0.720125,-9.73628,0.213156,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.081232,-0.0702239,0.011235,0.00117086,-0.000632795,-0.000594811,0.00134935,-0.000811289,-0.291534,0.00872495,1063,997,0.862159,0.745269,-9.44671,0.207357,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0822522,-0.0720921,0.011279,0.00115809,-0.000617722,-0.000576388,0.00132877,-0.0007884,-0.28789,0.00833749,1070,997,0.872187,0.765047,-9.15121,0.189345,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0827718,-0.0741967,0.0110026,0.0011518,-0.000608259,-0.000561097,0.00131545,-0.000771916,-0.283801,0.0080704,1077,997,0.87617,0.787134,-8.86721,0.163263,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0830826,-0.0761995,0.0106736,0.00114668,-0.000608401,-0.000545932,0.00130264,-0.000764359,-0.278262,0.00792827,1084,997,0.877822,0.810066,-8.52034,0.117327,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0832694,-0.0777684,0.0105904,0.00113402,-0.000616924,-0.00053127,0.00128261,-0.000765512,-0.272716,0.00812516,1091,997,0.878912,0.826569,-8.10061,0.070831,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0838836,-0.07921,0.0117665,0.00111137,-0.000634706,-0.000519126,0.00125406,-0.000777388,-0.268227,0.00810312,1098,997,0.888167,0.842783,-7.65329,0.0365832,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0848945,-0.0806712,0.0130102,0.00108107,-0.000676338,-0.00050926,0.00121798,-0.000813246,-0.262626,0.00808924,1105,997,0.901643,0.861737,-7.18989,-0.00554001,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0864496,-0.0830199,0.0136171,0.00105658,-0.000738383,-0.000502385,0.00118763,-0.000869426,-0.255157,0.00828402,1112,997,0.918691,0.895921,-6.75295,-0.0380701,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0883802,-0.0851611,0.0134242,0.00104341,-0.000813048,-0.000493362,0.00116638,-0.000936016,-0.244268,0.00825257,1119,997,0.93706,0.920145,-6.34993,-0.0638223,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0895471,-0.0875925,0.0150827,0.00103027,-0.00089902,-0.000473213,0.00114008,-0.00100884,-0.228033,0.00814789,1126,997,0.953512,0.940835,-5.93323,-0.0867547,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0894213,-0.0888148,0.01861,0.00101182,-0.000998846,-0.000436768,0.0011026,-0.00108962,-0.204924,0.00859667,1133,997,0.962765,0.943258,-5.47226,-0.136702,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0895957,-0.089703,0.0194844,0.00101013,-0.00111137,-0.000387588,0.00107872,-0.00117997,-0.175159,0.00847667,1140,997,0.966733,0.95124,-5.02187,-0.199396,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0900957,-0.0909296,0.0185688,0.00103258,-0.00123605,-0.000326907,0.00107875,-0.00128222,-0.140297,0.00833785,1147,997,0.96837,0.962949,-4.60024,-0.231335,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0909581,-0.0932323,0.0190552,0.00106049,-0.00136893,-0.000245573,0.00108506,-0.0013935,-0.099739,0.00791241,1154,997,0.978122,0.991348,-4.21855,-0.261997,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0914698,-0.0963304,0.0226686,0.00107815,-0.00150887,-0.000138879,0.00108559,-0.0015163,-0.0534781,0.00788891,1161,997,0.994358,1.02123,-3.79364,-0.265802,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0923954,-0.0987329,0.0252164,0.00111097,-0.00164965,-7.39814e-06,0.00111099,-0.00164967,-0.00267986,0.00776523,1168,997,1.01135,1.04673,-3.33776,-0.280787,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0935504,-0.0998248,0.0256716,0.00119014,-0.00178717,0.000149046,0.00119758,-0.00179462,0.0498942,0.00733435,1175,997,1.02389,1.06098,-2.86416,-0.312247,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0940857,-0.100288,0.0267136,0.00132564,-0.00191937,0.000334676,0.00135979,-0.00195353,0.101709,0.00663179,1182,997,1.0321,1.06642,-2.43583,-0.349809,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0944296,-0.100621,0.0295665,0.0015073,-0.00204211,0.000555343,0.00159216,-0.00212697,0.151634,0.00645093,1189,997,1.04426,1.0699,-2.00904,-0.396873,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0956893,-0.10124,0.0321281,0.00171394,-0.00215025,0.000808003,0.00187609,-0.0023124,0.198049,0.00644923,1196,997,1.06468,1.07413,-1.52528,-0.442248,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0975861,-0.103004,0.0372127,0.001947,-0.00223411,0.00108727,0.00221283,-0.00249995,0.239794,0.00652651,1203,997,1.09979,1.08381,-1.00843,-0.461427,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0987082,-0.105211,0.0454898,0.00221396,-0.00228636,0.00140159,0.00261478,-0.00268718,0.278539,0.00677756,1210,997,1.13771,1.09831,-0.479738,-0.469187,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0995903,-0.107645,0.0555239,0.00252107,-0.00230143,0.00176471,0.00309785,-0.00287821,0.315897,0.00724478,1217,997,1.17918,1.11845,0.0673582,-0.484931,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.10193,-0.109983,0.0689998,0.00287195,-0.0022757,0.00217874,0.00367029,-0.00307404,0.351228,0.00783057,1224,997,1.24663,1.14119,0.683575,-0.50648,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.1049,-0.112223,0.087612,0.00326619,-0.00219564,0.00263961,0.00433336,-0.00326281,0.3842,0.00800438,1231,997,1.33761,1.15938,1.29232,-0.528549,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.109451,-0.114037,0.107907,0.00365938,-0.00203946,0.00314207,0.00505164,-0.00343172,0.417102,0.00788344,1238,997,1.45019,1.17233,1.958,-0.569971,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.113239,-0.116028,0.134671,0.00396055,-0.00179225,0.0036695,0.00574665,-0.00357835,0.452985,0.00774608,1245,997,1.57713,1.19161,2.60562,-0.615464,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.117332,-0.11865,0.159941,0.00408814,-0.00145441,0.00419775,0.00634689,-0.00371315,0.493649,0.00788353,1252,997,1.7027,1.20936,3.30169,-0.650044,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.121748,-0.121819,0.183936,0.00387869,-0.00103133,0.00469738,0.00672391,-0.00387655,0.544603,0.00761143,1259,997,1.82771,1.23039,4.03007,-0.678687,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.126948,-0.124335,0.203139,0.00314979,-0.00054646,0.00509713,0.0067235,-0.00412017,0.611479,0.00743096,1266,997,1.9448,1.24359,4.76823,-0.713171,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.132177,-0.125773,0.221376,0.00185851,-3.14289e-05,0.00531241,0.00630934,-0.00448226,0.697379,0.0072749,1273,997,2.05921,1.24765,5.47162,-0.765099,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.136195,-0.127001,0.240453,8.42033e-05,0.000447945,0.00530291,0.0055721,-0.00503996,0.80254,0.00734494,1280,997,2.16487,1.25399,6.12625,-0.818647,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.13759,-0.129402,0.258357,-0.00206106,0.000850763,0.00507436,0.00467394,-0.00588424,0.925103,0.00759996,1287,997,2.24118,1.27304,6.72926,-0.845398,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.136708,-0.13431,0.27527,-0.00442929,0.00114982,0.00465013,0.00378293,-0.00706241,1.05557,0.00768942,1294,997,2.29224,1.31542,7.33121,-0.828145,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.134242,-0.142616,0.291119,-0.0068756,0.00133108,0.00406035,0.00300042,-0.00854494,1.18073,0.00771647,1301,997,2.32473,1.39131,7.92431,-0.769151,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.127124,-0.153589,0.306156,-0.00928895,0.00138527,0.00332233,0.00233486,-0.0102385,1.2924,0.00759656,1308,997,2.30941,1.50217,8.3709,-0.707167,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.114792,-0.168297,0.320958,-0.0115298,0.00131189,0.00246547,0.00176897,-0.0119869,1.38749,0.0068469,1315,997,2.24294,1.64689,8.71305,-0.612048,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0991862,-0.184927,0.33487,-0.0134551,0.00112987,0.00152747,0.00128812,-0.0136134,1.46756,0.00677678,1322,997,2.14202,1.81548,8.99067,-0.500381,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0851055,-0.200555,0.347558,-0.0148855,0.000878336,0.000561316,0.000898299,-0.0149055,1.53525,0.00738738,1329,997,2.05229,1.97507,9.32233,-0.390079,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0738416,-0.210292,0.356892,-0.0157141,0.000580186,-0.000356708,0.000587991,-0.0157219,-1.54892,0.00796654,1336,997,1.97857,2.07152,9.73925,-0.349919,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0636283,-0.216474,0.363394,-0.0159643,0.000262528,-0.00118844,0.000349106,-0.0160509,-1.49807,0.00829058,1343,997,1.90543,2.13232,10.1601,-0.318013,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0555753,-0.218956,0.360408,-0.0157178,-3.97743e-05,-0.00191106,0.00018981,-0.0159474,-1.45123,0.00898455,1350,997,1.82027,2.15912,10.5485,-0.325724,10.0962,-2.51388
