 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5099,-11.7601,-0.521901,0.0811653,-0.101925,0.00761144,0.00177788,-0.000555863,-2.79639e-05,0.00177821,-0.000556198,-0.0119801,0.00924988,1133,1032,0.84444,1.09145,-1.91191,-0.0147598,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0819372,-0.103406,0.00884026,0.00184687,-0.000716946,8.66288e-05,0.0018498,-0.00071987,0.0337376,0.0088671,1140,1032,0.855492,1.10104,-1.44795,-0.0280025,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0828511,-0.105136,0.00725562,0.00189611,-0.000909272,0.000205677,0.00191111,-0.000924271,0.0727963,0.00801979,1147,1032,0.859101,1.11949,-0.956549,-0.045933,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0839882,-0.105546,0.00527841,0.00192648,-0.00111918,0.000341553,0.00196431,-0.00115701,0.110318,0.00787447,1154,1032,0.863577,1.12735,-0.482068,-0.0822708,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0850073,-0.105731,0.00326031,0.00192709,-0.00132881,0.000498042,0.00200157,-0.00140329,0.148445,0.00830238,1161,1032,0.866666,1.13364,-0.0236233,-0.11564,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0866137,-0.105714,0.000185614,0.00190475,-0.00153399,0.000676487,0.00203305,-0.00166228,0.187424,0.00852901,1168,1032,0.872192,1.13653,0.416792,-0.154389,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0888382,-0.106072,-0.00265482,0.00186247,-0.0017223,0.000883765,0.0020685,-0.00192833,0.229043,0.00850651,1175,1032,0.884579,1.13601,0.853833,-0.195325,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0911992,-0.105706,-0.00571591,0.00180477,-0.00188459,0.00111853,0.00211739,-0.00219722,0.272539,0.00861152,1182,1032,0.897464,1.1278,1.30623,-0.224305,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.092983,-0.105126,-0.00650061,0.00173318,-0.00200928,0.00136761,0.00217968,-0.00245578,0.31557,0.00932249,1189,1032,0.911803,1.11615,1.77609,-0.23862,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0944279,-0.104498,-0.00598279,0.0016342,-0.00209389,0.00163921,0.00225243,-0.00271212,0.360654,0.00939809,1196,1032,0.926905,1.1078,2.2768,-0.240741,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0956765,-0.103147,-0.004884,0.00150358,-0.00213137,0.00192811,0.00233579,-0.00296358,0.407464,0.00873858,1203,1032,0.94187,1.09739,2.78502,-0.248537,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0959405,-0.101983,0.000441549,0.00135344,-0.00212358,0.00223216,0.00244423,-0.00321437,0.454544,0.0081273,1210,1032,0.960834,1.0784,3.37061,-0.307547,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0971155,-0.102124,0.004489,0.00118341,-0.00205785,0.00254676,0.00258146,-0.0034559,0.502039,0.00879114,1217,1032,0.984852,1.07371,3.97141,-0.352422,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0983383,-0.10262,0.0112385,0.00099623,-0.00193075,0.00285661,0.00274241,-0.00367694,0.548671,0.0088211,1224,1032,1.01832,1.07783,4.53517,-0.397175,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0998667,-0.10313,0.0175197,0.000792052,-0.00172655,0.00313793,0.00291394,-0.00384844,0.594578,0.00858234,1231,1032,1.05343,1.08425,5.08304,-0.435713,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.100505,-0.103015,0.0276081,0.000555028,-0.00144629,0.00337531,0.00307488,-0.00396614,0.641293,0.0078309,1238,1032,1.0924,1.08264,5.63011,-0.465648,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.100765,-0.103189,0.0381757,0.000219714,-0.00110253,0.00355786,0.00317736,-0.00406017,0.693536,0.00801497,1245,1032,1.12943,1.08833,6.23831,-0.483232,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.101111,-0.105376,0.0510623,-0.000259709,-0.000709108,0.00366779,0.00319026,-0.00415908,0.754805,0.00837758,1252,1032,1.17539,1.11229,6.85759,-0.466783,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.101077,-0.109064,0.0667317,-0.000905234,-0.000292631,0.00367484,0.00308865,-0.00428652,0.826978,0.00853609,1259,1032,1.22734,1.14269,7.45654,-0.43629,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.100809,-0.112244,0.0827383,-0.00172028,0.000116555,0.00356145,0.0028761,-0.00447982,0.911587,0.00859233,1266,1032,1.27851,1.16575,7.9979,-0.44551,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.100456,-0.116377,0.0978999,-0.00269041,0.000485901,0.00331554,0.00257402,-0.00477853,1.00875,0.00847944,1273,1032,1.32651,1.20348,8.40837,-0.454378,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0999389,-0.121626,0.112206,-0.0037628,0.00077365,0.00293994,0.00221865,-0.00520781,1.11397,0.00928786,1280,1032,1.3704,1.25738,8.86965,-0.446126,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.098679,-0.129193,0.125655,-0.00489135,0.000943662,0.00246868,0.00184797,-0.00579565,1.21967,0.0102291,1287,1032,1.40456,1.33652,9.34092,-0.411065,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.096022,-0.13719,0.134498,-0.00601714,0.000981166,0.00193652,0.00148128,-0.00651726,1.31806,0.0107675,1294,1032,1.40963,1.42478,9.86327,-0.368505,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0907162,-0.1473,0.150403,-0.00705666,0.000894603,0.00137669,0.00112622,-0.00728827,1.40412,0.00977816,1301,1032,1.41325,1.52503,10.3641,-0.305882,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0821881,-0.159818,0.164819,-0.0079553,0.000703868,0.000819903,0.000780817,-0.00803225,1.47722,0.00844161,1308,1032,1.38086,1.64662,10.7555,-0.221791,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0733738,-0.171583,0.174986,-0.00869331,0.000439549,0.000288445,0.00044865,-0.00870241,1.53926,0.00837832,1315,1032,1.33148,1.7618,11.163,-0.14791,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0655377,-0.181383,0.183465,-0.00924185,0.000136217,-0.000198664,0.000140423,-0.00924606,-1.54963,0.00776808,1322,1032,1.28611,1.85866,11.6239,-0.0771258,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0596095,-0.188922,0.189788,-0.00957985,-0.000181017,-0.000612852,-0.000141224,-0.00961964,-1.50596,0.00764609,1329,1032,1.2521,1.93546,12.121,-0.0130674,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0541255,-0.195201,0.194489,-0.00971466,-0.00048001,-0.000918227,-0.000389593,-0.00980507,-1.47264,0.00767478,1336,1032,1.21703,2.00105,12.54,0.0450418,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0466163,-0.198296,0.196809,-0.00967962,-0.000736693,-0.00111976,-0.000598616,-0.00981769,-1.44811,0.00801459,1343,1032,1.1539,2.033,12.9355,0.0531032,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0397836,-0.200221,0.196938,-0.00948201,-0.000934148,-0.00125982,-0.000752337,-0.00966382,-1.42747,0.00839877,1350,1032,1.08982,2.05366,13.311,0.0477652,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0342982,-0.201281,0.192812,-0.00914604,-0.00106331,-0.00137272,-0.000836542,-0.00937281,-1.40708,0.00836286,1357,1032,1.02398,2.0627,13.7489,0.0402812,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0300081,-0.200709,0.181114,-0.00872727,-0.00112887,-0.00146716,-0.000855421,-0.00900072,-1.38653,0.00725723,1364,1032,0.943021,2.05631,14.1506,-0.00797809,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.024478,-0.198439,0.167181,-0.00827446,-0.0011447,-0.00153927,-0.000826579,-0.00859258,-1.36699,0.00726944,1371,1032,0.841768,2.03342,14.5759,-0.066148,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0195562,-0.194618,0.148425,-0.00783144,-0.00113246,-0.00158099,-0.000778088,-0.00818582,-1.35029,0.00820231,1378,1032,0.728981,1.99604,15.03,-0.126198,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0148667,-0.188062,0.129572,-0.00740609,-0.00111112,-0.00161554,-0.00072072,-0.00779649,-1.33369,0.00834572,1385,1032,0.617571,1.93251,15.4891,-0.213684,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0102517,-0.181175,0.116417,-0.00696012,-0.00109431,-0.00167114,-0.000651621,-0.00740281,-1.31184,0.00848185,1392,1032,0.526847,1.86056,15.9587,-0.302888,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.00540815,-0.173948,0.104174,-0.00649302,-0.00110079,-0.00173526,-0.000590636,-0.00700317,-1.28486,0.00789658,1399,1032,0.436922,1.78811,16.4178,-0.397535,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.000841468,-0.167342,0.0895278,-0.00602776,-0.00114087,-0.00178877,-0.000556099,-0.00661253,-1.25483,0.00784546,1406,1032,0.340878,1.72776,16.8655,-0.497817,16.8766,-2.21515
7.03246,-11.6949,-0.920896,-0.00261139,-0.162181,0.071171,-0.00554679,-0.00121168,-0.00182828,-0.000543585,-0.00621488,-1.22045,0.00781455,1413,1032,0.242069,1.68298,17.3107,-0.602174,17.3527,-2.26553
7.74427,-11.6942,-0.887411,-0.00551207,-0.157862,0.0538417,-0.00504417,-0.00129565,-0.00184809,-0.000537745,-0.00580208,-1.18161,0.00774817,1420,1032,0.152005,1.64297,17.7741,-0.676492,17.8417,-2.29809
8.45689,-11.6943,-0.854495,-0.00830457,-0.153907,0.0415767,-0.00453242,-0.00137971,-0.00184424,-0.000529937,-0.0053822,-1.13902,0.00773115,1427,1032,0.0810257,1.60453,18.2474,-0.730477,18.3413,-2.31375
9.17444,-11.6956,-0.832994,-0.0109997,-0.150391,0.033668,-0.00402515,-0.00144732,-0.00182094,-0.000505289,-0.00496718,-1.09338,0.00803797,1434,1032,0.0266293,1.56781,18.7763,-0.749342,18.8964,-2.29953
9.89943,-11.695,-0.829386,-0.0140556,-0.147383,0.0297659,-0.00353954,-0.00149616,-0.00178311,-0.00046277,-0.00457293,-1.04556,0.00868386,1441,1032,-0.0167122,1.53288,19.3832,-0.789686,19.5343,-2.31335
10.6325,-11.6925,-0.845167,-0.0174323,-0.144074,0.0274659,-0.0030838,-0.00151931,-0.001719,-0.000412937,-0.00419017,-0.998923,0.00840092,1448,1032,-0.0573327,1.49766,20.0755,-0.868561,20.2614,-2.35896
11.3691,-11.6894,-0.868015,-0.0207788,-0.140117,0.0255825,-0.00265026,-0.00151354,-0.0016174,-0.000367542,-0.00379625,-0.95436,0.00807278,1455,1032,-0.0961715,1.45939,20.8059,-0.965493,21.0263,-2.4119
12.1044,-11.6877,-0.885329,-0.0232704,-0.137537,0.0212247,-0.00224122,-0.00148632,-0.00148075,-0.000335669,-0.00339187,-0.910192,0.0082913,1462,1032,-0.135788,1.43202,21.5306,-1.0183,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-0.0249809,-0.136114,0.0166059,-0.00186506,-0.00144109,-0.00132717,-0.00030908,-0.00299706,-0.864593,0.00876958,1469,1032,-0.168856,1.41867,22.1982,-1.06362,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.0264705,-0.134792,0.0138045,-0.00153588,-0.00138988,-0.00117865,-0.000281974,-0.00264379,-0.816328,0.00871299,1476,1032,-0.193138,1.40551,22.8362,-1.0953,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.0271808,-0.13361,0.0133591,-0.00124365,-0.00132988,-0.00105093,-0.000234952,-0.00233858,-0.764898,0.00798353,1483,1032,-0.201233,1.39456,23.4851,-1.13607,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.027038,-0.132174,0.012645,-0.000969789,-0.00126993,-0.000931311,-0.000176534,-0.00206318,-0.705516,0.00731035,1490,1032,-0.202173,1.37906,24.2151,-1.19871,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0281751,-0.130362,0.0148149,-0.000726231,-0.00121314,-0.000808999,-0.000124848,-0.00181452,-0.639242,0.00701751,1497,1032,-0.204596,1.35894,25.0051,-1.25336,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.0295078,-0.128348,0.017643,-0.000524837,-0.0011533,-0.000688091,-8.26232e-05,-0.00159552,-0.571203,0.00706913,1504,1032,-0.206365,1.33637,25.7851,-1.30453,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.030064,-0.126071,0.0191044,-0.000346452,-0.00108667,-0.000583161,-2.58667e-05,-0.00140725,-0.502642,0.00750225,1511,1032,-0.205803,1.31107,26.5578,-1.34893,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.0301498,-0.123682,0.0187817,-0.000177726,-0.00101457,-0.000494849,5.189e-05,-0.00124419,-0.434445,0.00790489,1518,1032,-0.207451,1.28479,27.3814,-1.39855,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.0307016,-0.121134,0.019056,-4.32758e-05,-0.000939577,-0.00041602,0.000120057,-0.00110291,-0.374117,0.00780237,1525,1032,-0.211287,1.25747,28.2806,-1.43102,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0312067,-0.11789,0.0168515,4.78041e-05,-0.000864299,-0.000342633,0.000162174,-0.000978668,-0.322167,0.00784776,1532,1032,-0.22412,1.2252,29.2034,-1.48135,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0293351,-0.114276,0.00903581,0.000114513,-0.000793286,-0.000271448,0.000189488,-0.000868262,-0.269487,0.00846171,1539,1032,-0.23582,1.19307,30.0964,-1.5617,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.0282035,-0.112157,0.00447964,0.000191057,-0.000722499,-0.000208001,0.000236186,-0.000767628,-0.213653,0.00887283,1546,1032,-0.242187,1.16862,30.9706,-1.62819,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.0282835,-0.1107,0.0046496,0.00027033,-0.000647394,-0.000148063,0.000293627,-0.000670691,-0.156064,0.00905468,1553,1032,-0.242024,1.15004,31.8134,-1.68341,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.0293943,-0.109187,0.010608,0.000318629,-0.000574165,-8.21745e-05,0.000326129,-0.000581666,-0.0910229,0.0102525,1560,1032,-0.229411,1.13423,32.6603,-1.70298,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.0283962,-0.10715,0.00925782,0.000340313,-0.000499688,-9.95655e-06,0.000340431,-0.000499806,-0.0118508,0.0101159,1567,1032,-0.224873,1.11366,33.5739,-1.72315,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.0277254,-0.10485,0.00855573,0.00034448,-0.000422554,6.31859e-05,0.000349651,-0.000427724,0.0816434,0.00942225,1574,1032,-0.220989,1.08738,34.4809,-1.75405,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.0284101,-0.102296,0.0105293,0.000340716,-0.000345509,0.000127361,0.000363592,-0.000368384,0.177715,0.00886577,1581,1032,-0.21958,1.05799,35.3961,-1.81456,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.0297171,-0.0999012,0.014783,0.000333255,-0.000275453,0.000174558,0.000379759,-0.000321958,0.260367,0.00824266,1588,1032,-0.215107,1.02462,36.2823,-1.88592,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.0295537,-0.0972366,0.0155353,0.000345384,-0.000211373,0.000187805,0.000402811,-0.0002688,0.296751,0.00855419,1595,1032,-0.210338,0.99464,37.2115,-1.95782,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.027884,-0.0939698,0.0118499,0.000402124,-0.000156289,0.000169096,0.000449337,-0.000203502,0.272275,0.00907771,1602,1032,-0.208774,0.966667,38.216,-2.02453,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.0270849,-0.0917957,0.0101121,0.000461868,-0.000104138,0.000125277,0.000488357,-0.000130627,0.20837,0.00883401,1609,1032,-0.207784,0.943718,39.1902,-2.09445,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.0261519,-0.0896318,0.00698513,0.000484692,-5.08938e-05,6.53194e-05,0.000492544,-5.87449e-05,0.119623,0.00852364,1616,1032,-0.211045,0.922099,40.1728,-2.1628,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.0745462,-0.0957914,0.00028353,0.00142741,-2.68003e-05,-0.000534548,0.00160276,-0.000202149,-0.316971,0.00915471,1105,1039,0.757086,1.01835,-2.85082,-0.00557957,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0756681,-0.0974213,0.000221915,0.00149416,-6.79303e-05,-0.000398184,0.00158981,-0.000163573,-0.235731,0.00882391,1112,1039,0.767577,1.04462,-2.38477,-0.0175275,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0773689,-0.0984808,0.000317984,0.00156542,-0.000112178,-0.000252145,0.0016025,-0.000149257,-0.146005,0.00897097,1119,1039,0.784349,1.06195,-1.95329,-0.0231842,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0790821,-0.0994321,0.00143574,0.0016517,-0.000202935,-9.93762e-05,0.00165701,-0.000208244,-0.053379,0.00941498,1126,1039,0.80441,1.06872,-1.5077,-0.0158208,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0802984,-0.100824,0.00286438,0.0017447,-0.000342774,3.71744e-05,0.00174537,-0.000343436,0.0178007,0.00933038,1133,1039,0.820483,1.07429,-1.05419,-0.017895,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0808971,-0.102053,0.00532496,0.00182888,-0.000500897,0.000172593,0.0018416,-0.000513614,0.0735461,0.00899126,1140,1039,0.833598,1.07984,-0.586722,-0.0293233,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0817744,-0.103115,0.00355532,0.00188411,-0.00069143,0.000305144,0.00191977,-0.000727089,0.116332,0.00805439,1147,1039,0.836176,1.09659,-0.099831,-0.0725655,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0826555,-0.103254,0.000232587,0.00191769,-0.00089898,0.000448351,0.00198734,-0.000968625,0.154105,0.00799043,1154,1039,0.833763,1.10566,0.389772,-0.111781,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0835244,-0.10347,-0.00278271,0.00191259,-0.0011048,0.000609961,0.00203123,-0.00122344,0.192102,0.00844248,1161,1039,0.832124,1.11372,0.864039,-0.137209,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0850195,-0.1037,-0.00521047,0.00187704,-0.0013092,0.000793398,0.00206367,-0.00149583,0.231029,0.00849311,1168,1039,0.838548,1.11851,1.31585,-0.158265,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0869933,-0.103557,-0.00625618,0.00181324,-0.00149495,0.00100272,0.00209343,-0.00177514,0.272486,0.00832412,1175,1039,0.854084,1.11263,1.763,-0.193595,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.0894942,-0.102587,-0.00723709,0.00172393,-0.0016528,0.00123303,0.00212624,-0.00205511,0.315391,0.00833334,1182,1039,0.874975,1.09694,2.22322,-0.243726,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0916236,-0.101332,-0.0100921,0.00160746,-0.00176885,0.00146404,0.00215387,-0.00231526,0.35721,0.00893738,1189,1039,0.886018,1.08013,2.71489,-0.278868,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0927502,-0.100076,-0.0117775,0.00145281,-0.0018468,0.00171234,0.00218082,-0.0025748,0.401998,0.00912641,1196,1039,0.890744,1.06737,3.20677,-0.280567,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0937399,-0.0986242,-0.012373,0.00125792,-0.0018806,0.00197552,0.00221161,-0.00283429,0.449754,0.00876019,1203,1039,0.897564,1.05269,3.72506,-0.277008,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0942506,-0.0968836,-0.0101926,0.00103842,-0.00187397,0.00224769,0.0022604,-0.00309595,0.497962,0.00879626,1210,1039,0.908628,1.02403,4.28681,-0.316211,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.0955721,-0.0963584,-0.00776121,0.000796225,-0.00181102,0.00251768,0.00232776,-0.00334256,0.54651,0.00896774,1217,1039,0.928654,1.01324,4.87453,-0.358085,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.0966845,-0.0962573,-0.00160821,0.00053581,-0.00168876,0.00276874,0.00240733,-0.00356028,0.5944,0.00886097,1224,1039,0.958903,1.00998,5.41629,-0.410875,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.0974284,-0.0963667,0.00554331,0.000262234,-0.00149274,0.00297929,0.00249058,-0.00372108,0.642183,0.0081764,1231,1039,0.988916,1.0158,5.95775,-0.446028,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.0972566,-0.0962765,0.0148884,-3.17861e-05,-0.0012291,0.00314286,0.00256892,-0.00382981,0.691285,0.00784442,1238,1039,1.01726,1.01656,6.52262,-0.473829,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.0967018,-0.0970864,0.0241376,-0.000406071,-0.000912032,0.00325379,0.00260456,-0.00392266,0.746601,0.00802725,1245,1039,1.04176,1.02656,7.12252,-0.488055,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0966181,-0.0990495,0.0340863,-0.000898254,-0.000552093,0.00329694,0.0025763,-0.00402665,0.811623,0.00841045,1252,1039,1.07354,1.04712,7.7316,-0.484151,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0958511,-0.102318,0.0478207,-0.00151459,-0.000174616,0.00324567,0.0024695,-0.00415871,0.887181,0.00842874,1259,1039,1.1116,1.07207,8.29451,-0.478743,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0947276,-0.105179,0.0639147,-0.00224316,0.000189993,0.00308629,0.00229083,-0.004344,0.973141,0.00854934,1266,1039,1.1544,1.09042,8.82056,-0.482818,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0938029,-0.108884,0.0789874,-0.00307197,0.00051493,0.00281525,0.00205946,-0.0046165,1.06901,0.00861984,1273,1039,1.19624,1.12414,9.23968,-0.487888,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0927375,-0.114683,0.091294,-0.0039633,0.000761697,0.00244214,0.00179706,-0.00499866,1.16981,0.00865026,1280,1039,1.22782,1.18511,9.68833,-0.451018,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0910084,-0.123184,0.101328,-0.00488399,0.000900776,0.00200192,0.001526,-0.00550921,1.26808,0.00809069,1287,1039,1.24565,1.27764,10.1302,-0.396239,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0888841,-0.131778,0.110619,-0.00578066,0.000917979,0.00152407,0.00124843,-0.00611112,1.35728,0.00768265,1294,1039,1.25732,1.37474,10.6141,-0.350343,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.08322,-0.141889,0.124357,-0.00658204,0.000822311,0.00103306,0.000963743,-0.00672347,1.43474,0.0081586,1301,1039,1.24981,1.47361,11.0992,-0.278993,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0752361,-0.152603,0.136469,-0.00724862,0.000637174,0.000554088,0.000675916,-0.00728736,1.50099,0.00810751,1308,1039,1.21449,1.58176,11.512,-0.211331,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0680816,-0.162765,0.14431,-0.00777657,0.000391112,0.000105015,0.000392462,-0.00777792,1.55794,0.00856344,1315,1039,1.17299,1.6841,11.9547,-0.144686,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0621683,-0.171444,0.15034,-0.00814846,0.000116489,-0.000298518,0.000127257,-0.00815923,-1.53474,0.00756541,1322,1039,1.13761,1.76963,12.429,-0.0822335,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0574487,-0.178586,0.155605,-0.00835769,-0.000169583,-0.000632679,-0.000120985,-0.00840628,-1.49413,0.00713313,1329,1039,1.11141,1.8392,12.9088,-0.0293909,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0532025,-0.184163,0.159625,-0.00842484,-0.000437609,-0.000866647,-0.000344656,-0.00851779,-1.46395,0.00745714,1336,1039,1.08564,1.89739,13.3493,0.016629,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0458915,-0.186301,0.162221,-0.00838136,-0.000664382,-0.00101028,-0.000534311,-0.00851143,-1.44275,0.00819999,1343,1039,1.02494,1.92234,13.771,0.035088,13.349,-1.855
0.696363,-12.374,-1.35464,0.0394586,-0.187554,0.161157,-0.00821604,-0.000838665,-0.0011062,-0.000676367,-0.00837834,-1.42512,0.0087067,1350,1039,0.960145,1.93797,14.1818,0.0368013,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0342151,-0.188332,0.15649,-0.00793986,-0.000956429,-0.00118239,-0.000761667,-0.00813462,-1.40754,0.00887587,1357,1039,0.894348,1.9444,14.6298,0.0310031,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0296692,-0.188127,0.146297,-0.0076125,-0.00102363,-0.00124189,-0.000797326,-0.0078388,-1.39055,0.00800501,1364,1039,0.815838,1.93851,15.0189,-0.0185451,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0251357,-0.186126,0.13251,-0.00728545,-0.00105201,-0.00127722,-0.000800463,-0.007537,-1.37633,0.00778159,1371,1039,0.724453,1.91596,15.4481,-0.0753636,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0204039,-0.183247,0.116525,-0.00698394,-0.00106069,-0.00128395,-0.000794346,-0.00725028,-1.36626,0.00795076,1378,1039,0.623041,1.8857,15.9059,-0.128919,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.015803,-0.177919,0.101043,-0.00668559,-0.00106586,-0.00128617,-0.000785484,-0.00696596,-1.35616,0.00825131,1385,1039,0.524232,1.83381,16.3653,-0.195977,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0113063,-0.171568,0.0902938,-0.00634697,-0.00107707,-0.00130984,-0.000769463,-0.00665458,-1.34013,0.00818853,1392,1039,0.442973,1.76853,16.82,-0.26408,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.00668897,-0.165088,0.0808362,-0.00598011,-0.00110511,-0.00134026,-0.000760932,-0.00632428,-1.31943,0.00792287,1399,1039,0.364987,1.70211,17.2772,-0.336259,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.00336432,-0.158546,0.0682077,-0.00561683,-0.00115556,-0.00136503,-0.000771039,-0.00600135,-1.29622,0.00844793,1406,1039,0.287968,1.64055,17.7458,-0.43088,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.00151307,-0.153631,0.0499221,-0.00524009,-0.00122953,-0.00138819,-0.000795916,-0.00567371,-1.26804,0.00867991,1413,1039,0.204689,1.5942,18.246,-0.524913,18.2397,-2.10947
7.82691,-12.368,-1.12087,-0.000565393,-0.149609,0.0325163,-0.00483927,-0.0013105,-0.00140664,-0.000818408,-0.00533136,-1.23427,0.00871385,1420,1039,0.122067,1.55471,18.76,-0.591729,18.771,-2.13958
