 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.2608,-6.34829,-0.177061,0.165996,-0.135043,0.400832,-0.0143395,-0.000576181,0.00412291,0.000564358,-0.01548,1.30091,0.00800527,1315,976,3.02024,1.26819,8.22693,-1.2907,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.142801,-0.15451,0.417099,-0.0182839,-0.000739394,0.00265323,-0.000346931,-0.0186764,1.42394,0.0106659,1322,976,2.8536,1.45555,8.50953,-1.13023,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.113168,-0.174958,0.444924,-0.0213869,-0.00094195,0.000995292,-0.000893611,-0.0214353,1.52227,0.0102784,1329,976,2.66493,1.66169,8.66241,-1.01628,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0853607,-0.196024,0.463547,-0.023411,-0.00117206,-0.000734233,-0.00114784,-0.0234353,-1.53783,0.0106507,1336,976,2.46329,1.8692,8.84368,-0.830076,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0699697,-0.20304,0.461776,-0.0243165,-0.0014087,-0.00242959,-0.00115385,-0.0245714,-1.46629,0.00889583,1343,976,2.31178,1.94935,9.13237,-0.852924,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0597889,-0.19898,0.445833,-0.024141,-0.00162469,-0.00397503,-0.000943543,-0.0248221,-1.40109,0.00971002,1350,976,2.16093,1.91525,9.51388,-0.948871,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0503075,-0.19356,0.425677,-0.0229866,-0.00178181,-0.00530631,-0.000528079,-0.0242403,-1.33878,0.00941263,1357,976,2.00188,1.86266,9.83633,-1.05233,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0398188,-0.186697,0.406893,-0.0208471,-0.00186778,-0.00637239,7.32709e-05,-0.0227881,-1.27512,0.00952951,1364,976,1.83738,1.79295,10.2161,-1.16893,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0277829,-0.179716,0.38439,-0.017893,-0.00188077,-0.00708828,0.000806176,-0.02058,-1.20846,0.00765556,1371,976,1.64433,1.73412,10.5624,-1.305,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0148965,-0.172826,0.358894,-0.0145911,-0.0018328,-0.00741682,0.00157082,-0.0179947,-1.14056,0.00686983,1378,976,1.43206,1.67525,10.8793,-1.42558,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.00559911,-0.166109,0.332598,-0.0114353,-0.00168491,-0.00741991,0.00231811,-0.0154383,-1.07605,0.00719733,1385,976,1.25155,1.61495,11.1864,-1.54187,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.00144964,-0.159865,0.306273,-0.00870057,-0.00153177,-0.00721936,0.00294405,-0.0131764,-1.01582,0.007358,1392,976,1.0924,1.55517,11.4852,-1.65159,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.00640935,-0.15407,0.280055,-0.00646925,-0.00138856,-0.00689987,0.00342375,-0.0112816,-0.961784,0.00727327,1399,976,0.953473,1.50047,11.7555,-1.74078,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.00926523,-0.148134,0.253153,-0.00462321,-0.00128013,-0.00647185,0.00373256,-0.0096359,-0.911776,0.00730083,1406,976,0.831958,1.44487,12.0044,-1.83511,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0111857,-0.143426,0.228703,-0.00300787,-0.00120391,-0.00591829,0.00388074,-0.00809252,-0.861019,0.00748886,1413,976,0.727824,1.39966,12.365,-1.95362,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0118474,-0.138355,0.20478,-0.00161315,-0.00116574,-0.00528894,0.00390423,-0.00668311,-0.806534,0.00778191,1420,976,0.637193,1.35493,12.7559,-2.06966,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0108167,-0.132077,0.180015,-0.000497002,-0.00119031,-0.00462669,0.00379601,-0.00548332,-0.748006,0.00829824,1427,976,0.559212,1.30166,13.204,-2.18282,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.00875565,-0.12536,0.156177,0.000231964,-0.00125179,-0.0039547,0.00351378,-0.0045336,-0.692679,0.00762681,1434,976,0.493916,1.24755,13.6628,-2.28555,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.00754311,-0.120258,0.139342,0.000638093,-0.00131282,-0.00332341,0.00312625,-0.00380097,-0.642652,0.00735574,1441,976,0.445594,1.20291,14.1379,-2.39016,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.00670088,-0.115714,0.124043,0.000881474,-0.00135477,-0.00275602,0.00273755,-0.00321085,-0.592692,0.00689618,1448,976,0.39897,1.15921,14.6475,-2.50309,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.00506181,-0.111228,0.108697,0.00103545,-0.00137148,-0.00226736,0.00239894,-0.00273497,-0.541415,0.0070701,1455,976,0.359466,1.11705,15.2469,-2.63697,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.00378311,-0.108066,0.0961196,0.00109749,-0.00137989,-0.00185296,0.00208766,-0.00237006,-0.490765,0.00722499,1462,976,0.326426,1.08751,15.856,-2.73705,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.00363903,-0.10508,0.0875441,0.00104464,-0.00136787,-0.00149392,0.00175851,-0.00208174,-0.445767,0.00763914,1469,976,0.297006,1.05617,16.4723,-2.81898,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.00210836,-0.101612,0.077123,0.000896597,-0.00134118,-0.00118689,0.00140885,-0.00185343,-0.407441,0.00842977,1476,976,0.273807,1.0233,17.0693,-2.8504,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.00146752,-0.0972532,0.0680622,0.000722391,-0.001306,-0.000924654,0.00108063,-0.00166424,-0.369624,0.00911291,1483,976,0.246771,0.983666,17.7734,-2.92065,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.00234332,-0.0929617,0.0628043,0.000600378,-0.0012651,-0.000699611,0.000833597,-0.00149832,-0.32177,0.00884861,1490,976,0.219184,0.943448,18.554,-3.0158,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.00367888,-0.0896257,0.0582346,0.000513052,-0.00121704,-0.000501634,0.000647977,-0.00135196,-0.262752,0.00841653,1497,976,0.189728,0.914775,19.3751,-3.16657,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.00352865,-0.0867801,0.0534543,0.000419058,-0.00115989,-0.000323377,0.000482721,-0.00122355,-0.194383,0.0078866,1504,976,0.173674,0.889447,20.1756,-3.27173,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.00189191,-0.0844393,0.0470609,0.00033112,-0.00109672,-0.000165068,0.000349954,-0.00111556,-0.11361,0.00782822,1511,976,0.165703,0.865606,20.8914,-3.32988,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.00177194,-0.0820492,0.0447944,0.000278726,-0.00102855,-3.28148e-05,0.000279549,-0.00102938,-0.0250806,0.00778279,1518,976,0.158669,0.840404,21.6801,-3.38973,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.00346911,-0.0792537,0.0475479,0.000255463,-0.000959005,7.21413e-05,0.000259733,-0.000963275,0.0591245,0.00776324,1525,976,0.153257,0.809201,22.5183,-3.48134,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.00461115,-0.0756218,0.0482127,0.000258794,-0.000886436,0.000151519,0.000278501,-0.000906144,0.129341,0.00881824,1532,976,0.145235,0.766578,23.3769,-3.63256,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.00411504,-0.0715561,0.0445881,0.000292001,-0.000813306,0.000208973,0.00033019,-0.000851496,0.180754,0.00933174,1539,976,0.136397,0.728971,24.2841,-3.7575,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.00286484,-0.0683691,0.0389956,0.000344136,-0.000739232,0.000252618,0.000400145,-0.000795242,0.218187,0.00930591,1546,976,0.127184,0.699398,25.1435,-3.8225,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.00226229,-0.0670209,0.0370009,0.000395587,-0.0006641,0.000288209,0.000468901,-0.000737414,0.249093,0.00978273,1553,976,0.12564,0.68283,26.0254,-3.84379,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.00215336,-0.0654764,0.0364998,0.00041779,-0.000591973,0.000318123,0.000509656,-0.000683839,0.281127,0.00986269,1560,976,0.125079,0.665865,26.9206,-3.90149,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.00284835,-0.0630062,0.0386374,0.000437142,-0.0005281,0.000337289,0.000543322,-0.00063428,0.304983,0.00962618,1567,976,0.127005,0.635828,27.8847,-3.99305,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.00331322,-0.0600652,0.0405895,0.000491393,-0.00047542,0.000333738,0.000595407,-0.000579434,0.302123,0.00895665,1574,976,0.130378,0.607839,28.8797,-4.07007,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.00322467,-0.0572978,0.0410663,0.000563867,-0.000432867,0.000315007,0.000655075,-0.000524076,0.281837,0.00807576,1581,976,0.133317,0.583303,29.8461,-4.14004,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.00233671,-0.0552101,0.0381705,0.000599925,-0.00039613,0.000300557,0.00068359,-0.000479795,0.271493,0.00701257,1588,976,0.130769,0.563107,30.698,-4.23787,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0012313,-0.0536013,0.0340448,0.000573646,-0.000369808,0.000297187,0.000659455,-0.000455617,0.281093,0.00680353,1595,976,0.12544,0.545321,31.5788,-4.34982,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.000308722,-0.0516575,0.0318111,0.000538448,-0.00036044,0.000300584,0.000629698,-0.000451691,0.294736,0.00693147,1602,976,0.125659,0.521978,32.4807,-4.44928,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.000207572,-0.0496445,0.031224,0.000538358,-0.000363875,0.000300358,0.000629202,-0.000454719,0.293705,0.0069797,1609,976,0.128414,0.501718,33.4448,-4.52017,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.000126243,-0.047567,0.0334817,0.000548304,-0.000371461,0.000299294,0.000637119,-0.000460275,0.288471,0.00682343,1616,976,0.134319,0.483866,34.3743,-4.59993,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.000131944,-0.0452176,0.0336559,0.000532408,-0.000389366,0.000313857,0.000629126,-0.000486084,0.298925,0.0070846,1623,976,0.137581,0.467447,35.2908,-4.68294,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.000741653,-0.0426858,0.0318519,0.000484062,-0.000416493,0.000341302,0.000598795,-0.000531226,0.324295,0.00789208,1630,976,0.136305,0.447612,36.2343,-4.7937,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0010778,-0.040823,0.0308551,0.000419606,-0.000452337,0.000376134,0.000559437,-0.000592167,0.355925,0.00829506,1637,976,0.135722,0.424244,37.1383,-4.89344,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.00149272,-0.0385167,0.0286228,0.000362107,-0.000496433,0.000405471,0.000523328,-0.000657654,0.378448,0.00877145,1644,976,0.13089,0.398221,38.0389,-5.00549,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.00190716,-0.0368659,0.0269371,0.000330549,-0.000551358,0.000420833,0.000499137,-0.000719946,0.381028,0.00844683,1651,976,0.128242,0.376572,38.8975,-5.08107,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.00265642,-0.0352961,0.0250147,0.000330331,-0.000616031,0.000421567,0.000490884,-0.000776584,0.363888,0.00901453,1658,976,0.127723,0.358014,39.7819,-5.12184,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.00319946,-0.0336907,0.022987,0.000342791,-0.000690558,0.000411086,0.000486377,-0.000834144,0.336038,0.009397,1665,976,0.124783,0.341304,40.7155,-5.14213,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0836406,-0.0303217,0.0025241,0.00133011,-0.000551464,-0.000669813,0.0015442,-0.000765549,-0.309357,0.0101153,1035,983,0.861539,0.315874,-11.49,0.0336949,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0846442,-0.0321591,0.00101396,0.00126029,-0.000591834,-0.000632951,0.00145593,-0.000787475,-0.299779,0.00935707,1042,983,0.866655,0.344786,-11.2749,0.0111485,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0857535,-0.0339455,1.99067e-05,0.00114128,-0.000617816,-0.000593143,0.00132259,-0.000799128,-0.296659,0.00857743,1049,983,0.874326,0.373626,-11.0485,-0.019292,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0873842,-0.035668,-0.00147416,0.00101323,-0.000633357,-0.000560363,0.00118584,-0.000805965,-0.298805,0.00846318,1056,983,0.885724,0.405881,-10.7879,-0.0517315,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0880053,-0.0378981,0.000347309,0.000916025,-0.000644835,-0.000543165,0.00108644,-0.000815247,-0.304012,0.00870201,1063,983,0.896857,0.428797,-10.491,-0.0774497,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0883949,-0.0400692,0.00279039,0.00086582,-0.000658671,-0.000543809,0.00103992,-0.000832773,-0.309841,0.00903385,1070,983,0.907562,0.447973,-10.1795,-0.0958754,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0885742,-0.0422396,0.00509382,0.000846465,-0.000676233,-0.000556375,0.00102809,-0.000857861,-0.315542,0.00882408,1077,983,0.915771,0.464731,-9.85681,-0.127946,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0890739,-0.0438685,0.00559755,0.00084333,-0.000699206,-0.000566899,0.00102926,-0.000885136,-0.316923,0.00850364,1084,983,0.921696,0.48636,-9.48005,-0.187184,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0887658,-0.0454225,0.0100609,0.000830153,-0.000725715,-0.000576132,0.00102026,-0.000915825,-0.318726,0.00857227,1091,983,0.931554,0.505395,-9.05457,-0.24511,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0889088,-0.0470717,0.0143101,0.00081281,-0.000762707,-0.000585003,0.00100627,-0.000956168,-0.319379,0.00821566,1098,983,0.945457,0.518681,-8.60625,-0.300198,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0895144,-0.0485398,0.01789,0.000796849,-0.000815105,-0.000591605,0.00099067,-0.00100893,-0.316598,0.00877925,1105,983,0.962061,0.528805,-8.14067,-0.34679,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0908658,-0.0507327,0.0175592,0.000796712,-0.000881293,-0.000597914,0.000987965,-0.00107255,-0.309582,0.00899911,1112,983,0.974173,0.55752,-7.72581,-0.365125,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0926673,-0.0528336,0.0154504,0.000806059,-0.000956582,-0.000596125,0.000988736,-0.00113926,-0.297356,0.00902659,1119,983,0.985259,0.586107,-7.32039,-0.392752,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0938431,-0.055094,0.0147971,0.000805246,-0.0010383,-0.00058007,0.000972577,-0.00120563,-0.280842,0.00851122,1126,983,0.994514,0.614507,-6.90216,-0.409862,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0946714,-0.0565835,0.0143096,0.00079276,-0.00112616,-0.000547604,0.000938032,-0.00127144,-0.259314,0.00779284,1133,983,1.00074,0.626547,-6.47596,-0.459755,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0949399,-0.0580356,0.0155422,0.000794189,-0.0012216,-0.000505592,0.000913891,-0.0013413,-0.232476,0.00762795,1140,983,1.00673,0.635105,-6.03409,-0.491881,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0946232,-0.0598752,0.0186314,0.000818345,-0.00132421,-0.000453648,0.000910439,-0.00141631,-0.200285,0.00741693,1147,983,1.01276,0.650476,-5.61379,-0.518251,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.094404,-0.0623071,0.0224937,0.000847016,-0.0014318,-0.000384876,0.000910264,-0.00149504,-0.162877,0.00696811,1154,983,1.02234,0.673595,-5.21683,-0.547046,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0946645,-0.0647464,0.0260131,0.000872153,-0.00154378,-0.000298142,0.000908402,-0.00158003,-0.120988,0.0069519,1161,983,1.03573,0.696552,-4.80123,-0.579929,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0960775,-0.0666133,0.0264138,0.00091704,-0.00165418,-0.000191846,0.000931276,-0.00166842,-0.0740662,0.00690143,1168,983,1.05072,0.717882,-4.35579,-0.628324,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0971234,-0.0681094,0.0269536,0.00101486,-0.00175669,-6.89583e-05,0.00101658,-0.0017584,-0.0248602,0.00681383,1175,983,1.06246,0.733352,-3.90732,-0.679549,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0978827,-0.0691469,0.0297263,0.00117629,-0.00185487,7.11095e-05,0.00117795,-0.00185654,0.0234423,0.00662944,1182,983,1.07851,0.741325,-3.47282,-0.732472,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0986821,-0.0702438,0.0329488,0.00139721,-0.00195246,0.000233688,0.00141343,-0.00196868,0.0693169,0.00713619,1189,983,1.09648,0.746111,-3.02473,-0.765912,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.100553,-0.0719022,0.0352539,0.00167344,-0.00204727,0.0004228,0.00172088,-0.00209471,0.111736,0.00825158,1196,983,1.12223,0.758601,-2.50693,-0.772854,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.101819,-0.0744623,0.0429384,0.00200679,-0.00213142,0.000643791,0.00210464,-0.00222926,0.150825,0.00831211,1203,983,1.15953,0.782398,-1.98229,-0.792725,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.102507,-0.0770105,0.0545928,0.00239562,-0.00219557,0.000910923,0.00256975,-0.0023697,0.188878,0.00821347,1210,983,1.20421,0.804842,-1.45971,-0.825371,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.102703,-0.0799538,0.0717346,0.0028414,-0.00223788,0.00123712,0.0031267,-0.00252318,0.226648,0.00720576,1217,983,1.26232,0.82833,-0.956595,-0.85642,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.105731,-0.0825433,0.0913984,0.00335873,-0.00225833,0.00162555,0.00379524,-0.00269484,0.262339,0.00704893,1224,983,1.35724,0.849026,-0.364741,-0.903651,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.109971,-0.0848846,0.110308,0.00398798,-0.00224564,0.00208532,0.00462124,-0.0028789,0.294827,0.00763602,1231,983,1.46208,0.868773,0.275247,-0.959688,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.115175,-0.0870953,0.133347,0.00470352,-0.0021798,0.00263188,0.0055945,-0.00307079,0.326426,0.00897794,1238,983,1.59048,0.892955,0.987904,-1.00171,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.120896,-0.0902832,0.158552,0.00544113,-0.00204717,0.00325975,0.00666132,-0.00326736,0.358174,0.00889745,1245,983,1.73175,0.919589,1.69614,-1.02471,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.126216,-0.0930647,0.185389,0.00612566,-0.00183608,0.00396828,0.00776569,-0.00347611,0.391907,0.00937388,1252,983,1.87496,0.943968,2.39794,-1.06028,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.131923,-0.097338,0.211712,0.00645582,-0.00154529,0.00473705,0.00865559,-0.00374506,0.434745,0.0083624,1259,983,2.02091,0.970744,3.14469,-1.08862,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.138263,-0.100318,0.240158,0.00605323,-0.00118097,0.00547665,0.00899945,-0.00412719,0.493552,0.00804155,1266,983,2.18062,0.981038,3.9763,-1.13512,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.145573,-0.101897,0.26609,0.00480904,-0.000770148,0.00604873,0.00868045,-0.00464155,0.569339,0.00797643,1273,983,2.34189,0.979843,4.78348,-1.18396,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.153357,-0.101983,0.290761,0.00280738,-0.000390267,0.00637023,0.00777636,-0.00535924,0.662446,0.00731791,1280,983,2.50392,0.971874,5.55908,-1.24357,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.158204,-0.101867,0.31127,0.000162341,-4.79087e-05,0.00642367,0.00648175,-0.00636732,0.777216,0.00746191,1287,983,2.62336,0.969354,6.2134,-1.30973,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.161817,-0.103909,0.330056,-0.00292063,0.000221482,0.00620837,0.00505449,-0.00775364,0.909324,0.0078741,1294,983,2.72536,0.989751,6.81995,-1.33626,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.161136,-0.110067,0.348406,-0.00627405,0.000400772,0.00572077,0.00368647,-0.00955974,1.04945,0.00780721,1301,983,2.78427,1.04853,7.3894,-1.3103,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.155123,-0.120719,0.36428,-0.00977584,0.000450641,0.00494057,0.00244757,-0.0117728,1.18668,0.00737346,1308,983,2.7831,1.15137,7.86369,-1.26606,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.145789,-0.134676,0.374873,-0.0131993,0.000365788,0.00389645,0.00140534,-0.0142389,1.31007,0.0073886,1315,983,2.73186,1.28201,8.29002,-1.19886,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.127069,-0.152205,0.388185,-0.0162581,0.000181853,0.00264114,0.000595743,-0.016672,1.41535,0.00839456,1322,983,2.59862,1.45654,8.61044,-1.06766,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.104301,-0.171665,0.407283,-0.0186111,-5.51191e-05,0.00124627,2.82088e-05,-0.0186944,1.50403,0.00885855,1329,983,2.44666,1.64892,8.84975,-0.922189,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0849366,-0.187809,0.420198,-0.0200847,-0.000330436,-0.000185178,-0.000328699,-0.0200864,-1.56142,0.00896052,1336,983,2.3071,1.81084,9.1331,-0.79969,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0715666,-0.195505,0.426203,-0.020676,-0.000615627,-0.00157188,-0.000493204,-0.0207984,-1.49307,0.00829244,1343,983,2.20213,1.88805,9.4549,-0.792233,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0616378,-0.194435,0.417653,-0.0204503,-0.000879228,-0.00283206,-0.000477651,-0.0208519,-1.42994,0.00952671,1350,983,2.07954,1.8802,9.78903,-0.859945,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0531774,-0.190439,0.399322,-0.0195027,-0.00108252,-0.00392698,-0.000280276,-0.0203049,-1.36928,0.00934729,1357,983,1.93663,1.84661,10.1148,-0.944578,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0437841,-0.185045,0.382163,-0.0178322,-0.00121509,-0.00482135,8.2477e-05,-0.0191298,-1.3079,0.00982796,1364,983,1.78837,1.79041,10.4829,-1.03967,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0353634,-0.177659,0.364341,-0.0155508,-0.00127268,-0.00544644,0.000567673,-0.0173912,-1.24494,0.00767913,1371,983,1.64679,1.72236,10.9193,-1.17795,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0244281,-0.170356,0.337548,-0.0130529,-0.00126101,-0.00576641,0.00109009,-0.015404,-1.18365,0.00733587,1378,983,1.44859,1.65909,11.282,-1.30539,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.0154766,-0.162837,0.310456,-0.0107053,-0.00117053,-0.00584044,0.00160124,-0.013477,-1.12769,0.0077802,1385,983,1.26822,1.59304,11.6021,-1.40354,11.5306,-2.99676
4.54972,-6.9914,0.0211518,0.0104529,-0.155558,0.28074,-0.00863263,-0.00106775,-0.00577079,0.00204973,-0.0117501,-1.0755,0.00823783,1392,983,1.11621,1.52861,11.9168,-1.51166,11.885,-3.03752
5.24666,-6.99103,0.0860689,0.00782445,-0.149132,0.253227,-0.00688654,-0.000976465,-0.00561439,0.00241307,-0.0102761,-1.02764,0.00844607,1399,983,0.994809,1.47377,12.2327,-1.60703,12.217,-3.07242
5.94502,-6.98904,0.148554,0.00424457,-0.143787,0.232877,-0.00539163,-0.000927081,-0.00537108,0.00265714,-0.00897585,-0.982343,0.0083988,1406,983,0.889442,1.42499,12.5543,-1.72292,12.5673,-3.13926
6.64772,-6.98491,0.20086,0.000341534,-0.138786,0.212985,-0.00402252,-0.000913797,-0.00501984,0.00278683,-0.00772314,-0.935538,0.00785392,1413,983,0.782185,1.37662,12.9224,-1.86905,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.00161568,-0.133341,0.189137,-0.00277161,-0.000936923,-0.00458589,0.00282247,-0.00653101,-0.884113,0.00716144,1420,983,0.679007,1.32143,13.3251,-2.00047,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.00161642,-0.126873,0.163479,-0.00170221,-0.00100352,-0.00409689,0.00275889,-0.00546463,-0.827931,0.0075412,1427,983,0.587544,1.26184,13.7751,-2.12621,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.00159607,-0.120914,0.142003,-0.000923226,-0.00109883,-0.00357642,0.00256647,-0.00458853,-0.773126,0.00797314,1434,983,0.510965,1.20472,14.2637,-2.19874,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.00146326,-0.116179,0.126225,-0.000412409,-0.00118564,-0.00307324,0.00229844,-0.00389649,-0.722827,0.00810011,1441,983,0.455898,1.15987,14.7634,-2.25794,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.00121055,-0.112197,0.111179,-5.03144e-05,-0.00125308,-0.00260757,0.00202433,-0.00332772,-0.672065,0.00756766,1448,983,0.404362,1.1205,15.2722,-2.33528,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.000576498,-0.107802,0.0969095,0.000227482,-0.00129463,-0.00219127,0.0017861,-0.00285325,-0.618258,0.00673844,1455,983,0.358937,1.08299,15.8393,-2.45296,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.000407737,-0.104605,0.0852618,0.000409402,-0.00132236,-0.00182288,0.0015616,-0.00247456,-0.563671,0.00730394,1462,983,0.318459,1.056,16.4222,-2.56984,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.000569951,-0.102252,0.0768165,0.000463016,-0.00132484,-0.00149253,0.00130884,-0.00217066,-0.515581,0.00808137,1469,983,0.286475,1.0294,17.0586,-2.64962,17.0718,-3.69983
13.0659,-6.96353,0.493266,0.00120601,-0.0990592,0.0658316,0.000398692,-0.00130753,-0.00120289,0.00102028,-0.00192912,-0.476954,0.00930836,1476,983,0.263405,1.00009,17.6968,-2.69723,17.689,-3.71749
13.7943,-6.96144,0.494395,0.00133873,-0.0951883,0.0594356,0.000289284,-0.00127664,-0.000952874,0.00073961,-0.00172697,-0.441486,0.00983037,1483,983,0.241308,0.964709,18.3968,-2.76268,18.386,-3.74174
14.5283,-6.95829,0.483414,6.71091e-05,-0.0906887,0.0566913,0.0002257,-0.00123753,-0.000736782,0.000532405,-0.00154424,-0.394458,0.00944545,1490,983,0.219192,0.9221,19.1407,-2.84972,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0012263,-0.0871582,0.0526257,0.0001958,-0.00119075,-0.000543474,0.00038343,-0.00137838,-0.332429,0.00895238,1497,983,0.191924,0.893318,19.955,-2.99396,19.9692,-3.88093
