 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0963,-5.62545,0.68091,0.078268,0.0714366,-0.00538272,-0.00107935,0.000116391,0.000752962,0.000479978,-0.00144294,1.12094,0.0142476,1448,969,0.730428,-0.737188,15.0897,-4.62559,14.263,-3.87784
10.8175,-5.62031,0.692767,0.0767988,0.071928,-0.0054815,-0.000601263,4.05905e-05,0.000721731,0.000509531,-0.0010702,0.994601,0.00949073,1455,969,0.715041,-0.74296,15.693,-4.71989,14.8819,-3.96791
11.5386,-5.61639,0.706727,0.0782073,0.072017,-0.00810888,-0.000159664,8.26909e-07,0.000650536,0.000576048,-0.000734885,0.846765,0.00770406,1462,969,0.718087,-0.744463,16.3266,-4.78406,15.5002,-4.03401
12.2612,-5.61334,0.718424,0.0759623,0.0720634,-0.00362937,0.000242303,1.71688e-05,0.000513214,0.00065515,-0.000395678,0.677439,0.00723658,1469,969,0.712243,-0.749504,16.9382,-4.82965,16.1361,-4.08039
12.9756,-5.61203,0.753266,0.0753419,0.0722474,-0.000551763,0.000588488,0.000103057,0.00029494,0.000727742,-3.61969e-05,0.441114,0.00709593,1476,969,0.716988,-0.758818,17.4785,-4.85464,16.6833,-4.10853
13.6994,-5.60999,0.76561,0.0759441,0.0724281,0.000152504,0.000867339,0.000337631,1.31799e-05,0.000867667,0.000337303,0.0248608,0.00764422,1483,969,0.724655,-0.764658,18.1346,-4.87867,17.3331,-4.13429
14.4354,-5.60497,0.748436,0.0758085,0.0724522,-0.000282937,0.00100174,0.000606269,-0.00025522,0.00112686,0.000481147,-0.455817,0.00866261,1490,969,0.720915,-0.762151,18.9154,-4.94532,18.1152,-4.19873
15.1735,-5.59831,0.727813,0.075297,0.0725875,0.000499893,0.00113404,0.000791687,-0.000382259,0.0013817,0.000544027,-0.574887,0.00846751,1497,969,0.718095,-0.75607,19.715,-5.0498,18.9204,-4.29426
15.9115,-5.59355,0.709737,0.0753032,0.073119,0.000157116,0.00120487,0.00102202,-0.000591598,0.00171207,0.000514824,-0.708732,0.00787242,1504,969,0.715994,-0.753496,20.5178,-5.12061,19.7231,-4.35229
16.6359,-5.59111,0.728039,0.0767654,0.0734174,-0.00285022,0.00110293,0.00107933,-0.00083266,0.00192388,0.00025839,-0.778313,0.00740392,1511,969,0.71788,-0.758184,21.1917,-5.15765,20.3815,-4.39037
17.3705,-5.58795,0.722231,0.0776386,0.073355,-0.00646933,0.000979502,0.00125107,-0.00101708,0.0021414,8.9181e-05,-0.851759,0.00779878,1518,969,0.711732,-0.762023,21.9689,-5.18363,21.1494,-4.42448
18.1164,-5.58198,0.69023,0.0776571,0.0727932,-0.00739856,0.000891732,0.00141996,-0.001084,0.00227156,4.01329e-05,-0.904894,0.0082062,1525,969,0.707532,-0.760462,22.8554,-5.24428,22.036,-4.49624
18.8632,-5.57461,0.658109,0.0772541,0.0722744,-0.00544289,0.000712162,0.00142032,-0.00101756,0.00214365,-1.11639e-05,-0.95283,0.00838123,1532,969,0.710238,-0.75397,23.7467,-5.34139,22.9316,-4.59664
19.6124,-5.56871,0.622088,0.0774029,0.0726598,-0.00359426,0.00050062,0.00137377,-0.00088085,0.0019203,-4.59086e-05,-1.01547,0.00809628,1539,969,0.717736,-0.75105,24.6685,-5.41998,23.8519,-4.66358
20.3552,-5.56494,0.604121,0.0772768,0.0732118,-0.00105635,0.000498361,0.00121057,-0.000776184,0.00170844,4.92204e-07,-1.00047,0.00867118,1546,969,0.725302,-0.748886,25.5201,-5.4717,24.7048,-4.70037
21.0961,-5.56083,0.59291,0.0818201,0.075843,-0.011437,0.000593534,0.00113853,-0.000794091,0.00170558,2.64876e-05,-0.950682,0.0123838,1553,969,0.727458,-0.750567,26.4002,-5.56447,25.5377,-4.74917
21.8388,-5.55441,0.579285,0.0856732,0.0821408,-0.0214565,0.000615926,0.00092984,-0.000689313,0.00147984,6.59263e-05,-0.89734,0.019582,1560,969,0.723655,-0.755253,27.2912,-5.77486,26.3895,-4.84325
-31.6728,-6.54166,1.15521,0.0729674,0.0735511,-0.0120074,0.000116117,-0.000368189,0.00011584,0.000142399,-0.000394471,0.223099,0.010922,1035,976,0.704619,-0.754482,-12.001,-1.01938,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0731396,0.0735619,-0.0119001,9.00493e-05,-0.000282521,3.3167e-05,9.29789e-05,-0.000285451,0.0880989,0.0100254,1042,976,0.705829,-0.740194,-11.7871,-1.07087,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0735242,0.0737217,-0.0124771,3.15418e-05,-0.000209592,-2.37451e-05,3.38578e-05,-0.000211908,-0.0972283,0.00891735,1049,976,0.707175,-0.733385,-11.5732,-1.13193,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0742262,0.0740762,-0.0107753,-2.80656e-05,-0.00014812,-5.52151e-05,-6.53316e-06,-0.000169652,-0.371833,0.00794428,1056,976,0.718599,-0.737084,-11.362,-1.1878,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.073935,0.0737921,-0.00852517,-6.76673e-05,-9.94209e-05,-6.81522e-05,-1.35671e-05,-0.000153521,-0.670959,0.00813065,1063,976,0.721644,-0.740035,-11.0852,-1.23066,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0737775,0.0733758,-0.00869057,-8.46877e-05,-6.41107e-05,-6.86047e-05,-5.02726e-06,-0.000143771,-0.859827,0.00861485,1070,976,0.718786,-0.739349,-10.7729,-1.26275,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0735957,0.072807,-0.00963689,-8.99803e-05,-3.89263e-05,-6.37172e-05,4.18714e-06,-0.000133094,-0.975923,0.00875064,1077,976,0.713284,-0.731669,-10.4347,-1.31333,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0734048,0.0723657,-0.00888649,-8.14258e-05,-1.79773e-05,-5.96181e-05,1.78318e-05,-0.000117235,-1.02991,0.00871839,1084,976,0.712795,-0.717963,-10.0673,-1.39949,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0724531,0.0724689,-0.00455796,-7.11695e-05,-3.43296e-06,-5.62436e-05,2.83525e-05,-0.000102955,-1.05641,0.00904058,1091,976,0.715546,-0.711651,-9.65463,-1.49821,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0717268,0.0729933,-0.00190245,-5.99584e-05,2.8972e-06,-4.81056e-05,2.89311e-05,-8.59923e-05,-1.07475,0.00866598,1098,976,0.715562,-0.717517,-9.21791,-1.59303,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0719441,0.0740023,-0.00105856,-4.62468e-05,-2.37191e-08,-3.97465e-05,2.28422e-05,-6.91128e-05,-1.04874,0.00885616,1105,976,0.719586,-0.730768,-8.77187,-1.6549,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0723997,0.0742812,-0.00398423,-2.42143e-05,-5.72603e-06,-3.87434e-05,2.48608e-05,-5.48011e-05,-0.902508,0.00914644,1112,976,0.714396,-0.735483,-8.35166,-1.68191,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0729103,0.0746392,-0.00642238,1.30327e-06,-1.13432e-05,-4.29471e-05,3.83901e-05,-4.843e-05,-0.712307,0.00914323,1119,976,0.711193,-0.739924,-7.94238,-1.7183,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0728077,0.0745994,-0.00665062,2.30046e-05,-1.43285e-05,-4.98413e-05,5.75602e-05,-4.8884e-05,-0.606223,0.00852871,1126,976,0.708666,-0.739399,-7.54218,-1.75288,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0727093,0.0745388,-0.00673321,4.2669e-05,-1.77759e-05,-5.94668e-05,7.91525e-05,-5.42594e-05,-0.550296,0.00798065,1133,976,0.706628,-0.73708,-7.13857,-1.81546,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0728045,0.0741872,-0.00569466,6.84562e-05,-2.21231e-05,-7.62843e-05,0.000111882,-6.5549e-05,-0.517513,0.00754279,1140,976,0.710095,-0.734954,-6.72127,-1.86314,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.073058,0.0736151,-0.00472737,8.97551e-05,-2.79047e-05,-9.88422e-05,0.00014595,-8.40997e-05,-0.516961,0.00729043,1147,976,0.714975,-0.731557,-6.31728,-1.91411,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0732113,0.0735379,-0.00469996,9.1673e-05,-3.21334e-05,-0.000120526,0.000165264,-0.000105724,-0.548161,0.00710791,1154,976,0.715836,-0.728955,-5.90227,-1.9672,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0732433,0.0737679,-0.00576611,7.41381e-05,-3.29904e-05,-0.000144227,0.000174427,-0.000133279,-0.607598,0.00698103,1161,976,0.711971,-0.728947,-5.47401,-2.03299,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0732297,0.073892,-0.00738447,-3.44872e-06,-2.80928e-05,-0.000151058,0.000135789,-0.000167331,-0.744702,0.00661811,1168,976,0.70588,-0.731784,-5.03501,-2.10094,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0735059,0.0739828,-0.00840836,-0.000101777,-2.76978e-05,-0.000121664,6.244e-05,-0.000191915,-0.933162,0.00646844,1175,976,0.704581,-0.738429,-4.59748,-2.17663,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0738705,0.0741919,-0.00879522,-5.93136e-05,-2.64903e-05,-8.28839e-05,4.15911e-05,-0.000127395,-0.883138,0.00643753,1182,976,0.706183,-0.745346,-4.16882,-2.24815,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0744307,0.0743522,-0.0100269,0.000142779,-2.11779e-05,-8.07522e-05,0.000175872,-5.42706e-05,-0.388931,0.00706021,1189,976,0.706965,-0.746122,-3.72079,-2.30264,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0746222,0.0740367,-0.0117687,0.00024187,-3.02504e-07,-6.63429e-05,0.000258853,-1.7286e-05,-0.250614,0.0083954,1196,976,0.702376,-0.740817,-3.22609,-2.32138,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0737947,0.0734229,-0.00989101,0.000408321,1.14771e-05,-3.74268e-05,0.00041182,7.9782e-06,-0.093216,0.00825352,1203,976,0.6994,-0.738292,-2.70484,-2.36087,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0728065,0.0731237,-0.00735781,0.000642387,-1.79098e-05,-6.36597e-06,0.000642449,-1.79712e-05,-0.00963987,0.00821681,1210,976,0.697016,-0.740115,-2.18928,-2.41934,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0721587,0.0733363,-0.00448933,0.000945319,-2.19989e-05,2.5042e-05,0.000945967,-2.26467e-05,0.025865,0.00701826,1217,976,0.699159,-0.745356,-1.65954,-2.49553,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0723655,0.0735126,-0.00349014,0.00131529,-3.8112e-05,4.40914e-05,0.00131673,-3.95468e-05,0.0325321,0.00648839,1224,976,0.703697,-0.746004,-1.08487,-2.57279,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0732047,0.0733415,-0.00451107,0.00181284,1.56167e-05,0.000114933,0.00182016,8.29651e-06,0.0636046,0.00727144,1231,976,0.707864,-0.741595,-0.467864,-2.64263,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.072918,0.0731883,-0.00430299,0.00234741,0.000138008,0.000134772,0.0023556,0.000129817,0.0606994,0.00987666,1238,976,0.70487,-0.738341,0.210742,-2.6975,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0727307,0.0730732,-0.00425055,0.002851,0.000253474,0.000139707,0.0028585,0.000245981,0.0535787,0.00965446,1245,976,0.70237,-0.737607,0.875829,-2.73845,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.0740941,0.0745588,-0.00916909,0.00328606,0.000394852,0.000109552,0.00329021,0.000390707,0.0378191,0.0185822,1252,976,0.698464,-0.737771,1.55623,-2.80983,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0758222,0.081779,-0.0143647,0.00336045,0.000529983,4.52953e-05,0.00336118,0.000529258,0.0159973,0.024829,1259,976,0.696426,-0.734024,2.29151,-3.03633,1.4863,-2.0688
-6.85366,-6.37123,-0.076778,0.0625196,0.0641835,0.023282,0.00238195,0.000823214,-0.000899557,0.0027928,0.000412365,-0.428431,0.0387219,1280,976,0.691302,-0.66361,4.44494,-2.95532,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.0745338,0.0653934,-0.00440791,0.00111722,0.000874396,-0.00100892,0.00201201,-2.03936e-05,-0.725517,0.029413,1287,976,0.715094,-0.665825,5.20966,-3.00948,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.0764556,0.0704988,-0.00327929,-0.000222925,0.00101882,-0.000799049,0.00140986,-0.000613962,-1.11568,0.0188275,1294,976,0.73666,-0.704267,5.81758,-3.13011,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.0774426,0.0711221,-0.00767347,0.000104458,0.0010836,-0.000615812,0.00138074,-0.000192675,-1.12124,0.0155222,1301,976,0.730587,-0.731872,6.42341,-3.15941,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.0754241,0.0699267,-0.000300121,0.000230252,0.00114588,-0.000476946,0.00134918,2.69527e-05,-1.16787,0.0111647,1308,976,0.735293,-0.718177,6.92789,-3.22159,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.0730197,0.0699845,-0.00147302,0.000204052,0.00112215,-0.000222682,0.00117331,0.000152893,-1.34497,0.00983175,1315,976,0.706914,-0.717092,7.42822,-3.30596,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0734462,0.0717195,-0.0018092,0.000363985,0.000951727,0.000159471,0.000992208,0.000323504,1.3222,0.0105461,1322,976,0.709095,-0.734691,7.96032,-3.37077,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0750877,0.0726155,0.00157623,0.000497897,0.000755206,0.000627559,0.00126716,-1.40589e-05,0.886501,0.00953963,1329,976,0.736122,-0.740224,8.44629,-3.47259,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0809321,0.0708473,-0.00498238,0.000545673,0.000534894,0.00110603,0.00164633,-0.000565763,0.782962,0.0185417,1336,976,0.769913,-0.72033,8.98534,-3.48261,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0848754,0.0862224,-0.00782636,0.000556864,0.000355706,0.00160511,0.00206454,-0.00115197,0.754108,0.0235375,1343,976,0.796669,-0.869811,9.47076,-3.74199,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0675472,0.104703,0.00963152,0.000475587,0.000225841,0.00201009,0.00236468,-0.00166325,0.754376,0.0331639,1350,976,0.686359,-1.03919,9.75693,-4.02738,9.05027,-2.87292
9.42782,-6.30463,0.518461,0.0998288,0.0752055,-0.041369,-0.00169687,0.000166406,0.00131331,0.000844962,-0.00237542,1.0939,0.0397388,1441,976,0.807244,-0.754553,15.3015,-4.37921,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0821174,0.0754896,-0.0117237,-0.00110417,-7.89519e-05,0.00134611,0.000848845,-0.00203197,0.967325,0.0241367,1448,976,0.743783,-0.763125,15.6051,-4.47115,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0754481,0.0713167,-0.00566377,-0.000494417,-0.000180208,0.00127797,0.000950279,-0.0016249,0.846558,0.0127519,1455,976,0.70129,-0.74049,16.1116,-4.50467,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0786522,0.0722156,-0.010562,7.05989e-05,-0.000204204,0.00114231,0.00108374,-0.00121735,0.725544,0.0078277,1462,976,0.713182,-0.746662,16.7383,-4.58566,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.0765602,0.0726216,-0.00625144,0.000583045,-0.000150652,0.000922245,0.00120873,-0.000776332,0.596104,0.00768378,1469,976,0.708129,-0.754496,17.3278,-4.64606,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0754713,0.072482,-0.00210935,0.00102655,7.15807e-07,0.000597788,0.00130131,-0.000274044,0.430831,0.00847196,1476,976,0.712299,-0.759738,17.8943,-4.64011,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.0761399,0.0720127,-0.00228997,0.00136222,0.000331387,0.000184867,0.00139437,0.000299236,0.172192,0.00943079,1483,976,0.717313,-0.758338,18.5967,-4.65652,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0759041,0.0720554,-0.00238735,0.00151761,0.000728288,-0.00019354,0.00156251,0.000683387,-0.227969,0.00937283,1490,976,0.713852,-0.757404,19.3826,-4.70708,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0752873,0.0722339,-0.00104051,0.00164562,0.00103258,-0.000404851,0.0018469,0.000831305,-0.461377,0.00874815,1497,976,0.712105,-0.752153,20.21,-4.82921,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.075878,0.0729405,-0.00216499,0.00170185,0.00139219,-0.000703044,0.00226691,0.000827127,-0.677015,0.00802771,1504,976,0.71263,-0.750508,21.014,-4.9184,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0775194,0.0734023,-0.00483621,0.00153707,0.00153096,-0.00103551,0.00256953,0.000498503,-0.783923,0.00799339,1511,976,0.717424,-0.754209,21.7289,-4.95952,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.0789842,0.0734299,-0.00900203,0.00134723,0.00185066,-0.00132176,0.00294446,0.000253429,-0.879491,0.00869606,1518,976,0.714801,-0.756402,22.531,-4.99097,21.6975,-4.22649
18.164,-6.25917,0.557029,0.082689,0.0716473,-0.0193731,0.0012091,0.00219917,-0.00145124,0.00323748,0.000170788,-0.949765,0.0132855,1525,976,0.710087,-0.757896,23.4253,-5.0069,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.0860043,0.0669962,-0.0266375,0.000925412,0.00224573,-0.0013436,0.0030826,8.85495e-05,-1.01374,0.02135,1532,976,0.713517,-0.755045,24.3301,-5.02554,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0788079,0.0669343,-0.00692648,0.000573396,0.00220625,-0.00111781,0.00277404,5.60423e-06,-1.10081,0.026436,1539,976,0.719006,-0.754008,25.1557,-5.11963,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.07221,0.0727246,0.0111491,0.000532505,0.00201271,-0.00097213,0.00249441,5.08104e-05,-1.11075,0.0235066,1546,976,0.72378,-0.752575,25.9324,-5.28473,25.1701,-4.51786
-31.6438,-7.19742,1.0447,0.0733708,0.0743477,-0.0115352,7.73492e-05,-0.000440285,8.48608e-05,9.09062e-05,-0.000453842,0.158417,0.0102015,1035,983,0.709922,-0.759226,-11.5818,-1.09349,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0732188,0.0744028,-0.010473,6.11226e-05,-0.000338772,9.50312e-06,6.13483e-05,-0.000338998,0.0237462,0.00944497,1042,983,0.710703,-0.751057,-11.3818,-1.13674,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0735243,0.0746394,-0.0116384,1.14224e-05,-0.000253904,-4.33496e-05,1.83253e-05,-0.000260807,-0.157913,0.00857032,1049,983,0.709498,-0.744498,-11.1638,-1.18713,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0739317,0.0745106,-0.0103315,-4.1962e-05,-0.000181803,-7.28322e-05,-1.09202e-05,-0.000212845,-0.402895,0.00830057,1056,983,0.716751,-0.740917,-10.9191,-1.22607,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0736323,0.0737866,-0.0082891,-7.83548e-05,-0.000122503,-8.46999e-05,-1.28996e-05,-0.000187958,-0.657927,0.00853623,1063,983,0.719109,-0.738131,-10.6322,-1.26315,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0733273,0.073191,-0.00724163,-9.39002e-05,-7.62114e-05,-8.46181e-05,2.33049e-08,-0.000170135,-0.83747,0.0090004,1070,983,0.718447,-0.737083,-10.3268,-1.29524,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0733656,0.0725438,-0.00812118,-9.69516e-05,-4.0624e-05,-7.95896e-05,1.56379e-05,-0.000153214,-0.955454,0.00896119,1077,983,0.715423,-0.7311,-10.0027,-1.34596,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0730556,0.072597,-0.00844045,-8.60868e-05,-9.63124e-06,-7.54159e-05,3.66922e-05,-0.00013241,-1.01997,0.0086837,1084,983,0.710463,-0.722659,-9.63393,-1.4264,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0727376,0.0727548,-0.00724131,-7.42323e-05,1.31967e-05,-7.04416e-05,5.23856e-05,-0.000113421,-1.0631,0.00867225,1091,983,0.710052,-0.716867,-9.20576,-1.50427,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0723056,0.07325,-0.00656798,-6.39266e-05,2.63841e-05,-6.01168e-05,5.64154e-05,-9.39579e-05,-1.10751,0.00823012,1098,983,0.706917,-0.722916,-8.76047,-1.58209,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0728821,0.0739788,-0.00569428,-5.09946e-05,2.90726e-05,-4.99816e-05,5.30769e-05,-7.49989e-05,-1.12306,0.00875536,1105,983,0.714622,-0.737106,-8.29309,-1.64809,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0733542,0.0741191,-0.00661618,-2.67392e-05,2.72786e-05,-4.88006e-05,5.60459e-05,-5.55064e-05,-1.03814,0.00901249,1112,983,0.715745,-0.737911,-7.88733,-1.68508,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0734333,0.0743701,-0.00739761,2.10206e-06,2.44712e-05,-5.36019e-05,6.8043e-05,-4.14697e-05,-0.888252,0.00908185,1119,983,0.713315,-0.740482,-7.50158,-1.73149,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0731754,0.0741628,-0.0081299,2.61878e-05,2.31961e-05,-6.04578e-05,8.51682e-05,-3.57843e-05,-0.77303,0.00846751,1126,983,0.707643,-0.738586,-7.09873,-1.76471,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0732748,0.0740668,-0.0091177,4.62818e-05,2.00991e-05,-6.92304e-05,0.000103648,-3.72669e-05,-0.691953,0.00774166,1133,983,0.704744,-0.738115,-6.68019,-1.83142,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0733208,0.0739764,-0.00857857,7.19779e-05,1.52625e-05,-8.52617e-05,0.000133474,-4.62337e-05,-0.624855,0.00757075,1140,983,0.706094,-0.740404,-6.24053,-1.88025,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0734135,0.0739104,-0.00812836,9.37604e-05,6.82841e-06,-0.000107804,0.000166532,-6.59427e-05,-0.59377,0.00738246,1147,983,0.707642,-0.741122,-5.8142,-1.92537,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0733991,0.0737709,-0.00774273,0.000100096,-8.49788e-07,-0.000130651,0.000189685,-9.04389e-05,-0.601071,0.00691727,1154,983,0.707919,-0.737635,-5.41278,-1.97974,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0737443,0.0739792,-0.00902466,7.533e-05,-4.91347e-06,-0.000157211,0.000197459,-0.000127042,-0.660461,0.00686446,1161,983,0.706466,-0.734832,-4.99305,-2.04418,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0739566,0.0740979,-0.00965962,-4.64318e-05,-9.12611e-06,-0.000161213,0.00013451,-0.000190068,-0.842993,0.00684013,1168,983,0.705727,-0.734308,-4.56003,-2.1122,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0740069,0.0742176,-0.00953896,-0.000186259,-2.58958e-05,-0.000124333,4.18676e-05,-0.000254022,-1.07179,0.0068245,1175,983,0.705801,-0.740942,-4.12233,-2.17439,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0741953,0.0743964,-0.00944223,-0.000118061,-3.51961e-05,-8.46795e-05,1.76437e-05,-0.000170901,-1.01292,0.00676168,1182,983,0.707177,-0.747027,-3.69247,-2.23634,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.074653,0.0743584,-0.0101832,0.000154706,-4.03949e-05,-8.38065e-05,0.000185762,-7.1451e-05,-0.35488,0.00730129,1189,983,0.708522,-0.745747,-3.24577,-2.28508,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0749349,0.0740282,-0.0122482,0.000280881,-1.31033e-06,-8.00954e-05,0.00030203,-2.24591e-05,-0.258153,0.00830843,1196,983,0.703775,-0.738431,-2.74232,-2.31096,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0738439,0.0734319,-0.0106875,0.000507033,1.41771e-05,-5.83549e-05,0.000513848,7.36199e-06,-0.11626,0.00820224,1203,983,0.69713,-0.734859,-2.23897,-2.34688,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0729749,0.0731654,-0.009175,0.000835204,-3.9449e-06,-3.84453e-05,0.000836962,-5.70258e-06,-0.0456871,0.00799135,1210,983,0.692584,-0.736236,-1.72671,-2.39582,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0725087,0.0733929,-0.00832387,0.00127672,1.33725e-05,-2.55385e-05,0.00127724,1.28564e-05,-0.0202039,0.00693823,1217,983,0.689916,-0.744796,-1.22069,-2.44928,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.0730099,0.0734208,-0.00706459,0.00183287,3.19936e-05,-3.46548e-05,0.00183354,3.1327e-05,-0.0192338,0.00681902,1224,983,0.698208,-0.746401,-0.644666,-2.51548,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.0742977,0.0734029,-0.00913239,0.00255071,0.000139662,5.82611e-06,0.00255072,0.000139648,0.00241641,0.00759722,1231,983,0.703314,-0.743108,-0.023935,-2.58825,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.0748024,0.0749884,-0.010579,0.00331238,0.000339848,-1.18285e-05,0.00331243,0.000339801,-0.00397918,0.00958735,1238,983,0.70245,-0.741715,0.65257,-2.66901,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.0751528,0.0710192,-0.0119158,0.00401969,0.00054321,-4.51766e-05,0.00402028,0.000542623,-0.012992,0.0190139,1245,983,0.700968,-0.738762,1.31825,-2.63274,0.520838,-1.89144
-3.95406,-7.02392,-0.246107,0.07921,0.0698355,0.00975818,-1.14871e-05,0.00138066,-0.000786102,0.00173457,-0.000365402,-1.14776,0.030652,1308,983,0.806804,-0.690903,7.22868,-3.16565,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.0669431,0.0702018,0.00449079,1.34614e-05,0.00136412,-0.000483065,0.0015191,-0.000141523,-1.26033,0.0221478,1315,983,0.667741,-0.718464,7.62567,-3.22852,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.0704608,0.0703497,0.00143254,0.000292116,0.00120498,-1.7206e-05,0.00120531,0.000291792,-1.55196,0.0152904,1322,983,0.691103,-0.731517,8.18147,-3.26715,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0761652,0.0711355,-0.00156532,0.00055288,0.000997917,0.000572321,0.00138945,0.000161342,0.970806,0.00906643,1329,983,0.735818,-0.727694,8.72373,-3.33981,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.082117,0.0724293,-0.00879214,0.00071748,0.000766475,0.00117682,0.00191906,-0.0004351,0.795805,0.0182271,1336,983,0.768115,-0.74784,9.27548,-3.38474,8.40787,-2.62604
