 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.9104,-6.31485,0.254814,-0.0775711,-0.245818,0.242995,-0.00649944,-0.00249091,-0.00914507,0.00486695,-0.0138573,-0.893274,0.00738234,1406,976,0.139294,2.44607,11.2873,-0.789232,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0813265,-0.241646,0.219806,-0.00410633,-0.00227838,-0.00846985,0.00532666,-0.0117114,-0.839145,0.00744188,1413,976,0.0224849,2.40422,11.628,-0.901199,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0823314,-0.236503,0.196732,-0.00202117,-0.00213191,-0.0076642,0.00558786,-0.00974094,-0.781786,0.00772082,1420,976,-0.0678367,2.35553,12.0149,-1.01575,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0812153,-0.229979,0.174873,-0.000331441,-0.00207426,-0.00678456,0.00563745,-0.00804315,-0.721528,0.00823938,1427,976,-0.133856,2.29586,12.463,-1.13012,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0786303,-0.222283,0.153139,0.000835511,-0.00207432,-0.0058766,0.00543462,-0.00667343,-0.664049,0.00765419,1434,976,-0.185861,2.22883,12.9268,-1.24228,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.0766924,-0.215806,0.137061,0.00156554,-0.00208066,-0.00501192,0.00507564,-0.00559076,-0.610961,0.0074336,1441,976,-0.223897,2.17325,13.4093,-1.36542,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0746667,-0.210221,0.122816,0.00204919,-0.0020697,-0.00421986,0.00468534,-0.00470585,-0.558383,0.00708529,1448,976,-0.254694,2.12447,13.9311,-1.49594,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.0712172,-0.205616,0.107502,0.00235461,-0.00203815,-0.00351414,0.00430229,-0.00398583,-0.506094,0.00729889,1455,976,-0.275966,2.08114,14.5496,-1.6315,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0683235,-0.202034,0.0967962,0.00249268,-0.00200772,-0.00289994,0.00391304,-0.00342809,-0.455447,0.00728018,1462,976,-0.28591,2.04543,15.1754,-1.7359,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0668828,-0.198436,0.0902385,0.00247295,-0.00196555,-0.00237398,0.00350345,-0.00299605,-0.409537,0.0075743,1469,976,-0.294759,2.00574,15.8052,-1.82411,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0653138,-0.194065,0.0845045,0.00233386,-0.00191697,-0.00193544,0.00308304,-0.00266615,-0.369325,0.00840503,1476,976,-0.299583,1.96271,16.4021,-1.86795,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0645944,-0.188707,0.0775859,0.00214292,-0.00186673,-0.0015657,0.00268186,-0.00240567,-0.331514,0.00924743,1483,976,-0.317217,1.91316,17.1069,-1.95109,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0641157,-0.183348,0.0695021,0.00197081,-0.00181429,-0.001246,0.00234415,-0.00218763,-0.291118,0.00916543,1490,976,-0.341678,1.8643,17.9022,-2.05824,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0633425,-0.179013,0.0618452,0.0018108,-0.00175499,-0.000963451,0.00205447,-0.00199865,-0.247716,0.00871922,1497,976,-0.361809,1.82293,18.746,-2.21549,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0617644,-0.175551,0.0558286,0.00164081,-0.00168411,-0.000711814,0.00178679,-0.00183009,-0.202276,0.00823787,1504,976,-0.368189,1.78811,19.5617,-2.32366,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0599045,-0.172551,0.051922,0.00148384,-0.00160634,-0.00049362,0.00156077,-0.00168328,-0.154614,0.00827621,1511,976,-0.364077,1.7585,20.2798,-2.39192,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0587892,-0.169172,0.0502942,0.00136484,-0.00152639,-0.000319908,0.00139981,-0.00156136,-0.108893,0.00834025,1518,976,-0.358599,1.72489,21.0791,-2.46482,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0584712,-0.165635,0.0487139,0.00128077,-0.00144492,-0.00019189,0.00129422,-0.00145837,-0.0699405,0.00839918,1525,976,-0.360596,1.68644,21.9387,-2.56195,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0589421,-0.161281,0.0487739,0.00122895,-0.00136368,-9.59829e-05,0.0012325,-0.00136723,-0.0369541,0.00950971,1532,976,-0.363966,1.63771,22.8044,-2.7221,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0588565,-0.156831,0.0467846,0.00121118,-0.00128421,-1.42093e-05,0.00121126,-0.00128429,-0.00569397,0.0100011,1539,976,-0.369869,1.5919,23.7074,-2.84868,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0578062,-0.152359,0.0433957,0.00122277,-0.0012087,6.22276e-05,0.00122437,-0.00121029,0.0255702,0.0097958,1546,976,-0.372038,1.55055,24.5649,-2.93067,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0570573,-0.149525,0.0436238,0.00125501,-0.00113401,0.000130636,0.00126213,-0.00114114,0.0544652,0.0102553,1553,976,-0.363126,1.51804,25.4485,-2.96901,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0559983,-0.147007,0.0424666,0.00128893,-0.00106124,0.000185387,0.00130347,-0.00107577,0.0782375,0.0103917,1560,976,-0.356585,1.48865,26.3538,-3.03459,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0552366,-0.143932,0.0398802,0.00132688,-0.000997485,0.000225136,0.00134848,-0.00101909,0.0956743,0.0101849,1567,976,-0.358469,1.45656,27.333,-3.13364,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0547752,-0.140379,0.0373848,0.00138744,-0.000945107,0.000251794,0.00141431,-0.000971978,0.106316,0.00933864,1574,976,-0.36299,1.42687,28.3373,-3.21887,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0547062,-0.13689,0.0348751,0.00145878,-0.000903848,0.000275092,0.00149039,-0.000935455,0.114396,0.00829337,1581,976,-0.371368,1.40245,29.303,-3.30207,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0539904,-0.134255,0.0313311,0.0015052,-0.000869827,0.000301011,0.00154275,-0.000907383,0.124126,0.00709883,1588,976,-0.377638,1.37978,30.153,-3.40863,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0519813,-0.13188,0.0259867,0.00150082,-0.000845612,0.000334677,0.00154763,-0.000892414,0.138942,0.00687756,1595,976,-0.378748,1.35076,31.043,-3.52489,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.049452,-0.128861,0.0212009,0.0014635,-0.000833874,0.00037155,0.0015221,-0.000892469,0.156417,0.00711398,1602,976,-0.372973,1.31412,31.9613,-3.63202,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.0476569,-0.125921,0.0190462,0.00141286,-0.000834628,0.000406153,0.001484,-0.000905774,0.17341,0.00717719,1609,976,-0.363951,1.28188,32.9385,-3.70956,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0473464,-0.123217,0.0214735,0.00133372,-0.000835561,0.000437742,0.00141872,-0.000920563,0.191795,0.00693763,1616,976,-0.350958,1.25443,33.8747,-3.79335,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0470613,-0.120873,0.0228077,0.00121753,-0.000846211,0.000488599,0.00132737,-0.000956043,0.221115,0.00711898,1623,976,-0.342467,1.23479,34.7916,-3.87438,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0465469,-0.118237,0.0230899,0.00105305,-0.000868083,0.000550598,0.00119966,-0.0010147,0.260241,0.00794753,1630,976,-0.335952,1.20639,35.7345,-3.98091,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.0457763,-0.115627,0.0225106,0.000849602,-0.000906853,0.000620113,0.00104647,-0.00110372,0.307403,0.00837249,1637,976,-0.330427,1.1711,36.6431,-4.08507,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0444099,-0.112995,0.0204147,0.000636694,-0.000965022,0.000688893,0.00089222,-0.00122055,0.355191,0.00883388,1644,976,-0.325394,1.13715,37.5537,-4.19657,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.0428776,-0.110269,0.018145,0.000454327,-0.00104499,0.000755686,0.000769116,-0.00135978,0.3947,0.00855186,1651,976,-0.31964,1.11142,38.4238,-4.28997,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.0423913,-0.107754,0.0166819,0.000326319,-0.00114443,0.00081504,0.0006887,-0.00150681,0.418369,0.00922019,1658,976,-0.320519,1.09222,39.3054,-4.35002,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.0423198,-0.105691,0.0155507,0.000257525,-0.00126135,0.000836327,0.000627773,-0.00163159,0.416773,0.00974121,1665,976,-0.323937,1.07724,40.2342,-4.3823,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0708007,-0.105331,-0.00290481,0.00141467,-0.000930673,-0.000814826,0.00166997,-0.00118597,-0.30363,0.0102749,1035,983,0.718295,1.10436,-11.6193,0.833893,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0717492,-0.107565,-0.00236387,0.00146097,-0.000911585,-0.000782352,0.00169572,-0.00114634,-0.291513,0.00932212,1042,983,0.729053,1.13423,-11.407,0.817084,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.072902,-0.109565,-0.00248671,0.00145688,-0.000908889,-0.000742707,0.00167071,-0.00112273,-0.280333,0.00837521,1049,983,0.739913,1.15678,-11.1811,0.796612,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0752555,-0.11191,-0.00350205,0.00144947,-0.000916824,-0.000714499,0.00164848,-0.00111583,-0.27164,0.00810732,1056,983,0.7603,1.17984,-10.9134,0.786002,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0764965,-0.114245,-0.00157399,0.00147299,-0.000932294,-0.000695722,0.00165973,-0.00111903,-0.262228,0.00840278,1063,983,0.778176,1.20187,-10.61,0.762996,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0772552,-0.116537,0.00131419,0.0015315,-0.000956128,-0.000681802,0.00170611,-0.00113074,-0.250712,0.00895103,1070,983,0.794084,1.22269,-10.2952,0.74482,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0778369,-0.11907,0.00309252,0.00160539,-0.000988424,-0.000669777,0.00176813,-0.00115116,-0.238357,0.00894305,1077,983,0.804886,1.24825,-9.96779,0.711604,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0789001,-0.121158,0.00396879,0.00167862,-0.00102841,-0.000654664,0.00182863,-0.00117842,-0.225252,0.00860054,1084,983,0.817785,1.2744,-9.5855,0.6569,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0794476,-0.123552,0.00482727,0.00173247,-0.00107468,-0.000641512,0.00187212,-0.00121433,-0.214354,0.00855241,1091,983,0.825415,1.30116,-9.14764,0.611103,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0804477,-0.126516,0.00654415,0.00178062,-0.00113354,-0.00062504,0.00190903,-0.00126195,-0.202613,0.00818108,1098,983,0.840306,1.33181,-8.68805,0.567728,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0817706,-0.129511,0.00980762,0.00182007,-0.00121174,-0.000599218,0.0019342,-0.00132587,-0.188219,0.00878,1105,983,0.863266,1.35999,-8.21478,0.535057,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0838903,-0.132207,0.0119555,0.00185801,-0.00130335,-0.000571198,0.00195804,-0.00140339,-0.17338,0.00901776,1112,983,0.890864,1.38954,-7.79418,0.524368,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0863636,-0.134283,0.0127541,0.00189736,-0.00140589,-0.000543575,0.00198451,-0.00149304,-0.158975,0.00907074,1119,983,0.917811,1.41432,-7.38434,0.497593,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0883368,-0.136639,0.0119768,0.00192803,-0.00151622,-0.00051063,0.00200214,-0.00159033,-0.144126,0.00856166,1126,983,0.934797,1.43741,-6.95763,0.487515,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0897566,-0.138497,0.0103463,0.00194892,-0.00163762,-0.000463019,0.00200774,-0.00169643,-0.126339,0.00791963,1133,983,0.943467,1.4521,-6.52426,0.443136,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0903501,-0.140831,0.0117246,0.00197426,-0.00176783,-0.000398158,0.00201615,-0.00180972,-0.104836,0.00771714,1140,983,0.953246,1.47325,-6.07915,0.416472,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0909695,-0.143591,0.0163004,0.00201835,-0.00190616,-0.000314224,0.00204335,-0.00193116,-0.0793932,0.007416,1147,983,0.973441,1.50037,-5.65028,0.396297,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0921686,-0.146597,0.0204226,0.00207079,-0.00205109,-0.000207438,0.0020812,-0.0020615,-0.0501572,0.00686708,1154,983,0.998119,1.53636,-5.23867,0.366197,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0940504,-0.149002,0.0224978,0.00212143,-0.00220484,-8.30185e-05,0.00212302,-0.00220643,-0.01918,0.00676153,1161,983,1.02318,1.56316,-4.80491,0.329399,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0963814,-0.151111,0.0204255,0.00220372,-0.0023625,5.56911e-05,0.00220439,-0.00236318,0.0121939,0.00665468,1168,983,1.03947,1.58712,-4.34791,0.284829,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0980858,-0.153124,0.0187068,0.0023623,-0.00251838,0.000215623,0.00237181,-0.00252788,0.0440644,0.00657918,1175,983,1.05055,1.60393,-3.89085,0.244304,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0995044,-0.155019,0.0215808,0.00260813,-0.00267516,0.000412142,0.00264009,-0.00270712,0.0773847,0.00644139,1182,983,1.07349,1.61957,-3.44958,0.201321,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.100699,-0.156742,0.0270267,0.00292666,-0.0028356,0.000659262,0.00300112,-0.00291007,0.112474,0.00700154,1189,983,1.10256,1.63095,-2.99905,0.172497,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.103148,-0.15833,0.0306282,0.00330511,-0.00300008,0.000959395,0.00344786,-0.00314283,0.147707,0.00819083,1196,983,1.13822,1.64096,-2.47616,0.165204,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.105752,-0.160266,0.0389586,0.0037513,-0.00315994,0.0013038,0.00398907,-0.00339772,0.180392,0.00836888,1203,983,1.19088,1.65923,-1.93794,0.136904,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.108318,-0.162265,0.0485905,0.00427051,-0.00330543,0.00170166,0.00463517,-0.0036701,0.211106,0.0082177,1210,983,1.24755,1.6804,-1.39426,0.0950285,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.109886,-0.16602,0.0656776,0.00486302,-0.00343,0.00217616,0.00539937,-0.00396635,0.241651,0.00719365,1217,983,1.31909,1.71391,-0.876723,0.0707178,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.114,-0.169695,0.0855444,0.00553126,-0.00353141,0.0027429,0.00629676,-0.00429691,0.27216,0.00706166,1224,983,1.42543,1.74398,-0.273623,0.0363743,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.120172,-0.172579,0.103517,0.00628857,-0.00359542,0.00341192,0.00735195,-0.0046588,0.302125,0.0077155,1231,983,1.5463,1.76637,0.387262,-0.0106893,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.12768,-0.174058,0.12475,0.00707262,-0.00359628,0.00418765,0.00851996,-0.00504362,0.33277,0.00900102,1238,983,1.69135,1.78651,1.12521,-0.0632091,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.135425,-0.17567,0.150938,0.00779557,-0.00351404,0.00504865,0.00972138,-0.00543985,0.364413,0.00880563,1245,983,1.85566,1.79767,1.85405,-0.104911,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.142378,-0.177737,0.180973,0.00835747,-0.00332922,0.00598127,0.010876,-0.00584771,0.398531,0.00927078,1252,983,2.0255,1.81128,2.57106,-0.147371,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.150243,-0.181377,0.208428,0.00838587,-0.00303351,0.00695026,0.011671,-0.00631863,0.441539,0.00839987,1259,983,2.19636,1.83426,3.33984,-0.186388,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.157972,-0.184652,0.236068,0.0074901,-0.00261669,0.00785128,0.0117737,-0.00690029,0.499453,0.00841835,1266,983,2.3669,1.84918,4.18651,-0.231251,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.166537,-0.18605,0.260639,0.00558237,-0.00208582,0.00848531,0.0110596,-0.00756305,0.573202,0.00851561,1273,983,2.53571,1.84989,5.00763,-0.285279,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.175226,-0.185289,0.28375,0.00259087,-0.0016107,0.00877285,0.00951095,-0.00853079,0.667879,0.00767226,1280,983,2.70107,1.83611,5.79353,-0.356179,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.180814,-0.18364,0.30158,-0.00121936,-0.0011834,0.0086614,0.00746004,-0.0098628,0.786436,0.00764695,1287,983,2.81835,1.81554,6.45697,-0.434944,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.184123,-0.185429,0.317739,-0.00555175,-0.000855754,0.00817406,0.00530086,-0.0117084,0.925257,0.00790209,1294,983,2.90806,1.83142,7.06155,-0.460801,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.181284,-0.193523,0.336147,-0.0101671,-0.000650161,0.00733349,0.00333341,-0.0141506,1.07319,0.00786927,1301,983,2.94578,1.90584,7.60816,-0.410421,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.171383,-0.207731,0.35573,-0.0149033,-0.000610856,0.00613755,0.00166301,-0.0171772,1.21599,0.00762184,1308,983,2.91909,2.04341,8.03967,-0.329435,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.155874,-0.225946,0.372366,-0.0194779,-0.000745702,0.0046296,0.000336021,-0.0205596,1.34126,0.00772219,1315,983,2.82813,2.2219,8.39819,-0.225522,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.12813,-0.249359,0.392252,-0.0235281,-0.00100858,0.00287816,-0.00064655,-0.0238901,1.44567,0.00884659,1322,983,2.62942,2.45921,8.62071,-0.038942,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0956201,-0.27717,0.418572,-0.026625,-0.00133636,0.000978018,-0.00129859,-0.0266628,1.5322,0.00956092,1329,983,2.40773,2.72985,8.75451,0.197503,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0679042,-0.300021,0.435849,-0.0285431,-0.00170395,-0.00093383,-0.0016715,-0.0285756,-1.53606,0.00967367,1336,983,2.20231,2.95473,8.94833,0.393833,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0487683,-0.310448,0.442716,-0.0292691,-0.00207326,-0.0027522,-0.00179753,-0.0295448,-1.47095,0.00884041,1343,983,2.0445,3.06015,9.20929,0.429191,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0340535,-0.307218,0.428649,-0.0288827,-0.00240154,-0.00438572,-0.00169409,-0.0295901,-1.41087,0.0101897,1350,983,1.85604,3.03491,9.49526,0.337049,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0202409,-0.299773,0.404239,-0.0275143,-0.00263626,-0.00579248,-0.00135369,-0.0287968,-1.35289,0.00997655,1357,983,1.63965,2.9683,9.76691,0.216985,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.00578011,-0.290878,0.380257,-0.0251849,-0.00276103,-0.00693394,-0.000790134,-0.0271558,-1.29386,0.0103303,1364,983,1.41801,2.87766,10.084,0.0873083,10.1521,-2.85189
2.43819,-6.99555,-0.108342,-0.00759513,-0.2813,0.359668,-0.022096,-0.00278007,-0.00774285,-5.95031e-05,-0.0248166,-1.23291,0.00792403,1371,983,1.21855,2.78863,10.469,-0.0745022,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,-0.0247298,-0.27233,0.334091,-0.0187048,-0.00271006,-0.00814204,0.00070532,-0.0221202,-1.17362,0.00748486,1378,983,0.964573,2.70758,10.7659,-0.220438,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.0383029,-0.262936,0.306463,-0.0153941,-0.002484,-0.00827904,0.00155906,-0.0194371,-1.11651,0.00799543,1385,983,0.737643,2.62159,11.0372,-0.337953,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.046289,-0.254067,0.273768,-0.0124188,-0.00223298,-0.00821932,0.0023434,-0.0169951,-1.06276,0.00854634,1392,983,0.546542,2.53799,11.3214,-0.458521,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0512224,-0.246636,0.242697,-0.00984842,-0.00200024,-0.00804967,0.00303088,-0.0148795,-1.01219,0.00863865,1399,983,0.390363,2.47188,11.6138,-0.5615,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0571638,-0.241395,0.220104,-0.00759633,-0.00183782,-0.00777074,0.00356994,-0.0130041,-0.962819,0.00835451,1406,983,0.254442,2.42123,11.9108,-0.672152,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0633521,-0.236548,0.201066,-0.00551962,-0.00174064,-0.00734153,0.00395064,-0.0112109,-0.91135,0.00768979,1413,983,0.128568,2.37103,12.2543,-0.814245,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0666068,-0.231184,0.178771,-0.00362569,-0.00170352,-0.00677558,0.0041788,-0.009508,-0.855851,0.00690816,1420,983,0.0189216,2.3157,12.6428,-0.945278,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0669792,-0.223925,0.155253,-0.00200356,-0.00172781,-0.00611084,0.00424672,-0.00797808,-0.796677,0.00737058,1427,983,-0.0679119,2.24709,13.0882,-1.08037,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.067457,-0.216516,0.137154,-0.000778715,-0.00179496,-0.00539466,0.0041317,-0.00670538,-0.738442,0.00793337,1434,983,-0.136567,2.17718,13.5707,-1.17305,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0670243,-0.210282,0.12204,8.12785e-05,-0.00185358,-0.00469527,0.00390775,-0.00568005,-0.683798,0.00812962,1441,983,-0.185872,2.12394,14.0732,-1.25577,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0658906,-0.204999,0.107618,0.000713353,-0.00188903,-0.0040332,0.00365006,-0.00482574,-0.629359,0.00766474,1448,983,-0.226165,2.07913,14.5911,-1.35538,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0639267,-0.200758,0.0933736,0.00117652,-0.00189725,-0.00341755,0.00338686,-0.00410759,-0.574095,0.00687473,1455,983,-0.25805,2.03881,15.1721,-1.4675,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0623526,-0.197496,0.0830367,0.0014718,-0.00189558,-0.00285995,0.00310686,-0.00353065,-0.519358,0.00729074,1462,983,-0.279553,2.00696,15.7696,-1.58218,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0618102,-0.194571,0.0771297,0.00159544,-0.00187361,-0.00236964,0.00279754,-0.00307571,-0.469465,0.00798753,1469,983,-0.294794,1.97352,16.4131,-1.66923,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0607496,-0.190783,0.0731237,0.00157362,-0.00183783,-0.00195264,0.00246063,-0.00272484,-0.426394,0.00926563,1476,983,-0.298212,1.9313,17.043,-1.72172,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0602363,-0.185529,0.067124,0.00147877,-0.00179401,-0.00159682,0.00212878,-0.00244401,-0.38658,0.0099653,1483,983,-0.314567,1.88378,17.7471,-1.80454,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0600879,-0.180055,0.0605062,0.00139681,-0.00174583,-0.00128658,0.00185633,-0.00220535,-0.343047,0.00969607,1490,983,-0.336875,1.83162,18.5064,-1.9001,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0591319,-0.175673,0.0519396,0.00132449,-0.00169026,-0.00100943,0.00163126,-0.00199703,-0.295036,0.00921142,1497,983,-0.358821,1.79325,19.3448,-2.04989,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0583778,-0.172178,0.0485821,0.00123059,-0.00162285,-0.000760225,0.0014205,-0.00181275,-0.244789,0.00846661,1504,983,-0.36325,1.75931,20.1719,-2.16563,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0569702,-0.168989,0.0465208,0.00113413,-0.00154653,-0.000543817,0.00124025,-0.00165265,-0.19272,0.00848167,1511,983,-0.356608,1.72453,20.9626,-2.24624,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0555985,-0.165683,0.0448022,0.00106537,-0.00146831,-0.000371604,0.00111874,-0.00152169,-0.142664,0.00838481,1518,983,-0.349105,1.69046,21.7698,-2.32306,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0557128,-0.162518,0.0432385,0.0010229,-0.00138952,-0.000244536,0.00104743,-0.00141406,-0.10001,0.00857788,1525,983,-0.355246,1.65839,22.5988,-2.39901,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0574467,-0.158676,0.0432692,0.00100416,-0.0013125,-0.000148592,0.00101365,-0.00132199,-0.0637922,0.00987799,1532,983,-0.370847,1.61999,23.3989,-2.53076,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0584884,-0.155305,0.0409926,0.00101082,-0.00123769,-6.56575e-05,0.00101274,-0.00123961,-0.0291673,0.010942,1539,983,-0.388582,1.58518,24.2196,-2.64963,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.05592,-0.151183,0.0356936,0.00104269,-0.00116753,1.16189e-05,0.00104275,-0.00116759,0.00525672,0.0107443,1546,983,-0.383656,1.54611,25.0802,-2.73761,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.053747,-0.148392,0.0351196,0.0010948,-0.00109778,7.95825e-05,0.00109769,-0.00110067,0.0362327,0.0104467,1553,983,-0.364394,1.51511,26.0283,-2.77453,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0544015,-0.145826,0.0396616,0.00114565,-0.00102916,0.000135686,0.00115409,-0.00103759,0.0620687,0.0102492,1560,983,-0.352322,1.48677,26.9634,-2.84361,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0538896,-0.142489,0.0380792,0.00119817,-0.000968617,0.000179409,0.00121292,-0.000983372,0.0820548,0.00968198,1567,983,-0.35278,1.45446,27.9413,-2.95304,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.053133,-0.139149,0.0348307,0.0012704,-0.000919147,0.000211761,0.00129069,-0.000939439,0.0955347,0.00868362,1574,983,-0.357429,1.42563,28.9291,-3.04268,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0528126,-0.136298,0.0318274,0.00135156,-0.000881674,0.000241774,0.00137744,-0.000907549,0.106616,0.00766899,1581,983,-0.365306,1.40043,29.8677,-3.11808,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0518172,-0.133409,0.0287822,0.0014039,-0.000852324,0.000275328,0.00143701,-0.000885437,0.11969,0.00718296,1588,983,-0.367042,1.3711,30.745,-3.21703,31.2847,-4.59613
