 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.6535,-2.75878,0.856173,-0.05372,-0.171229,-0.0208891,0.00209199,0.00111974,-0.000153067,0.00211552,0.00109621,-0.152523,0.010619,1644,941,-0.572042,1.71274,35.0224,-4.87129,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0511358,-0.169509,-0.0250306,0.00175808,0.00189482,-0.000474163,0.00230552,0.00134738,-0.857001,0.0120773,1651,941,-0.564039,1.68085,35.8935,-4.97848,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0506194,-0.165376,-0.0236663,0.00147434,0.00254593,-0.000679272,0.00287529,0.00114498,-1.11933,0.0116358,1658,941,-0.553882,1.65343,36.8059,-5.12995,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0532073,-0.159127,-0.0144322,0.0012318,0.00304698,-0.000820273,0.00336274,0.000916052,-1.20334,0.0105957,1665,941,-0.541474,1.62604,37.7247,-5.28352,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.14406,-0.156992,-0.0286661,0.00372476,-0.00121278,-0.00114209,0.00397614,-0.00146416,-0.216647,0.0088446,1035,948,1.39197,1.67188,-12.4845,1.69728,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.14696,-0.160018,-0.0288517,0.00381846,-0.00123142,-0.00119549,0.00408717,-0.00150013,-0.221101,0.00793593,1042,948,1.41958,1.70985,-12.2582,1.66043,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.148519,-0.163628,-0.0251634,0.00380149,-0.00127729,-0.00121836,0.00407864,-0.00155444,-0.223673,0.00836772,1049,948,1.44508,1.75567,-12.0363,1.60358,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.150429,-0.167618,-0.0211225,0.0037537,-0.00134077,-0.00123542,0.00403748,-0.00162455,-0.22579,0.00880929,1056,948,1.4753,1.7972,-11.7536,1.57725,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.152996,-0.171805,-0.0183758,0.00371927,-0.00141597,-0.0012557,0.00400988,-0.00170658,-0.227426,0.00893094,1063,948,1.50837,1.83726,-11.4264,1.56014,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.157335,-0.175646,-0.0176109,0.0037084,-0.00150353,-0.0012821,0.00400671,-0.00180184,-0.228609,0.00885088,1070,948,1.5534,1.87804,-11.0533,1.5485,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.161322,-0.179269,-0.0177171,0.00371684,-0.0016029,-0.00130897,0.00402148,-0.00190754,-0.228662,0.00875594,1077,948,1.59218,1.91456,-10.7089,1.5111,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.162651,-0.183221,-0.013299,0.00374137,-0.00171271,-0.00133335,0.00404988,-0.00202122,-0.227379,0.00889717,1084,948,1.61782,1.95011,-10.4151,1.4744,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.163865,-0.187601,-0.00829914,0.00377917,-0.00182152,-0.00136377,0.0040936,-0.00213595,-0.226597,0.00942652,1091,948,1.64417,1.9861,-10.0813,1.44358,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.165449,-0.192423,-0.00409207,0.00386254,-0.00194474,-0.00139737,0.00418129,-0.00226348,-0.224266,0.00963371,1098,948,1.67185,2.03245,-9.64234,1.41537,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.168464,-0.197114,-0.00176976,0.0039742,-0.002084,-0.00142822,0.00429402,-0.00240382,-0.220295,0.00936506,1105,948,1.70822,2.08025,-9.18486,1.3969,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.171787,-0.201606,0.000935549,0.004088,-0.00224079,-0.00144963,0.00440424,-0.00255703,-0.214787,0.00903798,1112,948,1.74881,2.13343,-8.68407,1.36003,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.175144,-0.206539,0.00331172,0.00419709,-0.00241216,-0.00146296,0.00450644,-0.00272151,-0.208384,0.00843747,1119,948,1.78881,2.18419,-8.20274,1.34223,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.178652,-0.211359,0.00612807,0.00432229,-0.0025921,-0.00146641,0.00462043,-0.00289024,-0.20058,0.00813993,1126,948,1.83174,2.23084,-7.74494,1.31371,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.181865,-0.215926,0.00828348,0.00449049,-0.00278121,-0.00145206,0.00476972,-0.00306044,-0.189983,0.00783751,1133,948,1.86967,2.2722,-7.31537,1.28327,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.185126,-0.220506,0.00869666,0.00467986,-0.00298059,-0.00141427,0.00493263,-0.00323335,-0.176855,0.00788029,1140,948,1.90262,2.31792,-6.94254,1.25247,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.189043,-0.225195,0.00946945,0.00489159,-0.00318878,-0.00135503,0.00511276,-0.00340995,-0.161799,0.00796709,1147,948,1.94325,2.36515,-6.54321,1.2316,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.193878,-0.230019,0.0135099,0.00515288,-0.00341457,-0.00128387,0.00534114,-0.00360282,-0.145594,0.00839391,1154,948,2.00334,2.41597,-6.0509,1.22082,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.197074,-0.234583,0.0202828,0.00548759,-0.00366386,-0.00119986,0.00564229,-0.00381856,-0.128224,0.00837465,1161,948,2.0557,2.45957,-5.56183,1.17319,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.200255,-0.239333,0.0265938,0.00593561,-0.00393775,-0.00109247,0.00605505,-0.00405718,-0.108893,0.0083152,1168,948,2.10655,2.50627,-5.07151,1.13785,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.202882,-0.244558,0.0336375,0.00654928,-0.00424162,-0.000975537,0.00663677,-0.0043291,-0.0894374,0.00834091,1175,948,2.15433,2.55754,-4.58766,1.10517,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.206639,-0.249503,0.0391271,0.00735699,-0.00458624,-0.000858878,0.00741844,-0.00464769,-0.0714236,0.00895534,1182,948,2.20851,2.60472,-4.06456,1.09692,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.210419,-0.254209,0.0454202,0.00835138,-0.00498505,-0.000720146,0.00839015,-0.00502382,-0.05379,0.00898799,1189,948,2.26556,2.65521,-3.56147,1.09447,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.214193,-0.258103,0.0543133,0.00954574,-0.00544284,-0.000534472,0.00956477,-0.00546187,-0.0355984,0.0086987,1196,948,2.33103,2.69184,-3.03146,1.07725,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.221861,-0.263087,0.0629808,0.0109557,-0.00596382,-0.000285109,0.0109605,-0.00596862,-0.0168445,0.00726494,1203,948,2.43487,2.74547,-2.50898,1.0372,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.232616,-0.27046,0.0790935,0.0125432,-0.00655092,3.51977e-05,0.0125433,-0.00655098,0.00184337,0.0073043,1210,948,2.59411,2.81668,-1.94117,1.03181,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.243597,-0.27811,0.0987999,0.0142887,-0.00721479,0.000447208,0.014298,-0.00722408,0.020785,0.00757514,1217,948,2.76756,2.88359,-1.30134,1.02514,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.254983,-0.28445,0.122334,0.0163532,-0.00802345,0.000909242,0.0163871,-0.00805731,0.0372307,0.00895411,1224,948,2.95768,2.9398,-0.554397,0.997911,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.269598,-0.294081,0.147591,0.0188246,-0.00903668,0.00147393,0.0189024,-0.00911444,0.0527065,0.00958889,1231,948,3.18615,3.02602,0.250648,1.00684,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.284982,-0.30303,0.175635,0.0217542,-0.0102156,0.00217004,0.0219008,-0.0103622,0.0674653,0.00994011,1238,948,3.43181,3.10674,1.04175,1.006,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.302384,-0.311675,0.205086,0.0251033,-0.0116472,0.00308605,0.0253607,-0.0119046,0.0831965,0.00948249,1245,948,3.70259,3.18322,1.82773,1.0102,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.327363,-0.317904,0.23264,0.0286105,-0.0132937,0.00423803,0.0290348,-0.013718,0.0997896,0.00845777,1252,948,4.04211,3.24445,2.78201,0.987373,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.354724,-0.3225,0.263067,0.0311486,-0.0150728,0.00559718,0.0318167,-0.0157409,0.118807,0.00837325,1259,948,4.41481,3.28536,3.81006,0.955586,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.384729,-0.324586,0.292773,0.031881,-0.0165803,0.00764268,0.0330577,-0.017757,0.152769,0.00868604,1266,948,4.81108,3.30343,4.91333,0.882704,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.417194,-0.327494,0.326995,0.0310641,-0.0176835,0.00955798,0.0328711,-0.0194905,0.186857,0.00918852,1273,948,5.24707,3.31701,6.06297,0.820102,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.451897,-0.330397,0.361504,0.0260585,-0.0183453,0.0110823,0.0286708,-0.0209575,0.231488,0.0100917,1280,948,5.70617,3.32481,7.26578,0.766835,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.49558,-0.327954,0.37882,0.0182339,-0.0186114,0.0121602,0.0218853,-0.0222628,0.291711,0.0120628,1287,948,6.19468,3.29778,8.59146,0.656427,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.533349,-0.324207,0.38546,0.00526205,-0.0185001,0.0127171,0.0107845,-0.0240225,0.409686,0.0151565,1294,948,6.58799,3.27338,9.7719,0.545845,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.557975,-0.320956,0.379835,-0.0110564,-0.0180243,0.0123166,-0.00174045,-0.0273402,0.647565,0.0207328,1301,948,6.80977,3.24829,10.7036,0.427987,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.6064,-0.317584,0.333096,-0.0294995,-0.0177249,0.0106279,-0.0114626,-0.0357618,1.03833,0.0287485,1308,948,7.123,3.24299,11.8785,0.319502,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.561399,-0.337227,0.389492,-0.0472479,-0.0188642,0.00763134,-0.0169425,-0.0491696,1.32411,0.0293536,1315,948,6.87606,3.42146,11.9284,0.429768,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.454472,-0.368313,0.484509,-0.0628696,-0.0206922,0.00337002,-0.0204246,-0.0631372,1.49157,0.03273,1322,948,6.15847,3.77162,11.2688,0.572014,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.316685,-0.430803,0.632218,-0.0741993,-0.0231206,-0.00287499,-0.0229593,-0.0743606,-1.51475,0.0337503,1329,948,5.32818,4.36521,10.2631,1.08056,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.183996,-0.493969,0.697078,-0.0794829,-0.0257984,-0.0109881,-0.0236364,-0.0816449,-1.37652,0.0338971,1336,948,4.26417,4.95694,9.34118,1.68777,7.68201,-3.1211
1.64096,-3.63318,0.173844,-0.135999,-0.427646,0.325841,-0.0688504,-0.0316172,-0.0464081,-0.000230942,-0.100237,-0.976147,0.0429868,1364,948,-0.149625,4.59059,7.5817,0.631957,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.188522,-0.409265,0.305295,-0.0648057,-0.0315016,-0.0506031,0.00511888,-0.101426,-0.944353,0.0419056,1371,948,-0.729553,4.2113,7.36654,0.584758,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.248448,-0.405183,0.286089,-0.0545012,-0.0317354,-0.0494854,0.00765945,-0.093896,-0.898445,0.0419144,1378,948,-1.37537,3.9446,7.01481,0.714777,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.258681,-0.397401,0.305763,-0.0407041,-0.0310277,-0.0454989,0.00988955,-0.0816213,-0.838368,0.0383822,1385,948,-1.3997,3.83331,7.13261,0.594332,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.258075,-0.389872,0.292106,-0.0244146,-0.0286899,-0.0379855,0.0114933,-0.0645978,-0.75729,0.0366019,1392,948,-1.43743,3.78301,7.35898,0.435418,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.266267,-0.388043,0.267084,-0.00937221,-0.025977,-0.0314883,0.0148899,-0.0502391,-0.656499,0.0330258,1399,948,-1.60152,3.81875,7.56363,0.299606,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.269935,-0.381898,0.244065,0.00297326,-0.0230451,-0.0255664,0.0186499,-0.0387217,-0.550051,0.0226911,1406,948,-1.71509,3.8009,7.89892,0.104338,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.249745,-0.374198,0.2224,0.0121646,-0.0198102,-0.0202904,0.0220093,-0.0296549,-0.451729,0.0138459,1413,948,-1.59272,3.74396,8.47697,-0.0822216,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.235419,-0.368941,0.213757,0.0180322,-0.0162976,-0.0160761,0.0243849,-0.0226502,-0.376328,0.00965703,1420,948,-1.48069,3.70267,8.97544,-0.22291,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.225224,-0.361252,0.200325,0.0209122,-0.0134664,-0.0127361,0.0251164,-0.0176706,-0.318837,0.00846548,1427,948,-1.42668,3.6317,9.46453,-0.355823,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.215278,-0.349687,0.189737,0.0213326,-0.0111662,-0.0101392,0.0242364,-0.01407,-0.278931,0.00808555,1434,948,-1.36551,3.53031,10.0124,-0.541894,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.202361,-0.338331,0.177317,0.0202112,-0.00931851,-0.00797836,0.0222289,-0.0113362,-0.247707,0.00832842,1441,948,-1.28271,3.42917,10.5926,-0.731831,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.187199,-0.330983,0.163771,0.0185034,-0.00783249,-0.00629061,0.0199288,-0.00925792,-0.222833,0.00849856,1448,948,-1.18249,3.35317,11.2142,-0.897831,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.171855,-0.327481,0.151421,0.01677,-0.006583,-0.00497603,0.0177861,-0.00759908,-0.201426,0.00898723,1455,948,-1.07634,3.30734,11.8924,-1.02484,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.15751,-0.323341,0.140412,0.0149954,-0.00564965,-0.00404343,0.0157591,-0.00641333,-0.18667,0.00945859,1462,948,-0.975505,3.25954,12.6023,-1.15083,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.144774,-0.317733,0.12735,0.0133422,-0.00503319,-0.00330147,0.0139174,-0.00560836,-0.172484,0.010066,1469,948,-0.898412,3.19954,13.3643,-1.24722,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.138769,-0.308695,0.114387,0.0120514,-0.00453557,-0.00274438,0.0124937,-0.00497784,-0.159783,0.0105866,1476,948,-0.886522,3.1116,14.1402,-1.39794,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.133504,-0.299611,0.105142,0.0109213,-0.00414654,-0.00229588,0.0112634,-0.0044886,-0.147899,0.0102208,1483,948,-0.868333,3.02613,14.885,-1.62408,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.12799,-0.289431,0.0934587,0.00992473,-0.00385139,-0.0018911,0.0101796,-0.00410628,-0.133973,0.0101898,1490,948,-0.857299,2.93224,15.6389,-1.84069,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.119301,-0.282958,0.0831654,0.00900954,-0.00360047,-0.00154561,0.00919622,-0.00378715,-0.1202,0.0080542,1497,948,-0.810706,2.87917,16.4525,-1.96725,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.111379,-0.277556,0.0735105,0.0081842,-0.0034165,-0.00122771,0.00831271,-0.00354501,-0.104291,0.00774353,1504,948,-0.76936,2.83399,17.2952,-2.04945,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.105144,-0.271896,0.0657535,0.00748838,-0.00335032,-0.000971306,0.00757474,-0.00343667,-0.0886732,0.00815876,1511,948,-0.737347,2.77864,18.1574,-2.11023,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.099629,-0.263799,0.0554812,0.00688076,-0.0032792,-0.000727505,0.00693259,-0.00333103,-0.0711215,0.00960301,1518,948,-0.722232,2.70029,19.0189,-2.24478,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0954741,-0.255949,0.0483465,0.00636946,-0.00325034,-0.000507268,0.00639614,-0.00327702,-0.0525375,0.00983675,1525,948,-0.70849,2.61962,19.905,-2.38449,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0932794,-0.248641,0.0455076,0.00590883,-0.0032576,-0.000320982,0.00592006,-0.00326883,-0.03496,0.00922793,1532,948,-0.697257,2.53627,20.7788,-2.54285,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0912788,-0.243359,0.0421905,0.00540974,-0.00334782,-7.33039e-05,0.00541035,-0.00334844,-0.00836958,0.00855773,1539,948,-0.689612,2.46781,21.6714,-2.67276,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0874275,-0.237487,0.035369,0.00499146,-0.00349321,0.000202693,0.0049963,-0.00349805,0.0238712,0.00842075,1546,948,-0.678001,2.40285,22.5371,-2.81029,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.083632,-0.231474,0.0280576,0.00467952,-0.00366541,0.00046518,0.00470538,-0.00369126,0.0555147,0.00925609,1553,948,-0.669084,2.34303,23.4137,-2.98088,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0821933,-0.224928,0.0245333,0.00436146,-0.00377521,0.000727823,0.00442605,-0.0038398,0.0885134,0.00904947,1560,948,-0.668284,2.28336,24.3113,-3.14005,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0808474,-0.21842,0.0212606,0.0040699,-0.00384734,0.000965364,0.00418591,-0.00396335,0.119598,0.00875421,1567,948,-0.667501,2.22417,25.224,-3.28129,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0785191,-0.212831,0.0150267,0.00378427,-0.00389839,0.00119092,0.00396464,-0.00407876,0.150315,0.00850114,1574,948,-0.668852,2.16998,26.2059,-3.43416,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0766033,-0.208264,0.0117232,0.00354072,-0.00391028,0.00142499,0.00380395,-0.00417351,0.182663,0.00845067,1581,948,-0.662799,2.11703,27.1374,-3.57901,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0738394,-0.203339,0.00970229,0.00344573,-0.00381153,0.00153544,0.00375721,-0.00412302,0.200149,0.00882793,1588,948,-0.643909,2.06371,28.0556,-3.73364,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0718841,-0.198218,0.0100979,0.00339904,-0.00356311,0.00155896,0.00373218,-0.00389625,0.210528,0.00976823,1595,948,-0.623381,2.01502,29.002,-3.84837,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0678618,-0.193888,0.00655868,0.00331289,-0.00312039,0.00148738,0.00364013,-0.00344763,0.21656,0.0104627,1602,948,-0.59874,1.97678,29.9639,-3.95062,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0635302,-0.18995,0.00140269,0.00314845,-0.00248603,0.00135521,0.00345746,-0.00279504,0.224183,0.0107491,1609,948,-0.577639,1.93778,30.9132,-4.01064,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0608589,-0.186642,-0.00292574,0.00293672,-0.00167848,0.00126682,0.00326158,-0.00200334,0.251029,0.0106736,1616,948,-0.569023,1.89785,31.8134,-4.12483,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.062434,-0.181222,0.000408138,0.00287357,-0.00100914,0.000942094,0.00309009,-0.00122565,0.2259,0.0154042,1623,948,-0.570501,1.84759,32.6766,-4.27789,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0604145,-0.180039,-0.00524732,0.00273207,-0.000238462,0.000527613,0.002823,-0.000329391,0.170664,0.0262739,1630,948,-0.573041,1.79585,33.5967,-4.32647,34.2314,-6.2676
-31.745,-4.57228,1.43578,0.141969,-0.155485,-0.0332656,0.00373182,-0.00125615,-0.00122282,0.00401547,-0.0015398,-0.227932,0.00877524,1035,955,1.35688,1.65039,-12.2946,1.58956,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.144921,-0.158697,-0.0312816,0.00380227,-0.00126198,-0.00123072,0.00408552,-0.00154523,-0.22621,0.00769465,1042,955,1.39142,1.68824,-12.026,1.56766,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.146547,-0.16249,-0.0265917,0.00376493,-0.00129506,-0.00121361,0.00404095,-0.00157108,-0.223633,0.00797251,1049,955,1.42061,1.7339,-11.811,1.53501,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.148537,-0.167056,-0.0221237,0.00370074,-0.00134921,-0.00119886,0.0039709,-0.00161937,-0.221643,0.00843738,1056,955,1.45294,1.78527,-11.5443,1.5224,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.151199,-0.171353,-0.0202725,0.00365346,-0.00141957,-0.00119396,0.00392042,-0.00168653,-0.219971,0.00874813,1063,955,1.48427,1.82966,-11.2228,1.5139,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.155287,-0.175445,-0.0202678,0.00363371,-0.00150602,-0.0012005,0.00390028,-0.0017726,-0.21851,0.00911574,1070,955,1.52444,1.87458,-10.8493,1.50376,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.159021,-0.178875,-0.022373,0.00363726,-0.00160663,-0.00121325,0.00390436,-0.00187373,-0.216694,0.0090813,1077,955,1.55452,1.91091,-10.4847,1.4677,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.160575,-0.182169,-0.0201189,0.00366083,-0.00171954,-0.00122857,0.00392809,-0.0019868,-0.214199,0.00894638,1084,955,1.57572,1.94388,-10.1725,1.42003,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.16202,-0.185483,-0.016262,0.0036989,-0.00183115,-0.00125282,0.00396948,-0.00210173,-0.212712,0.009124,1091,955,1.60073,1.97384,-9.81822,1.37238,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.163171,-0.189577,-0.00998509,0.00378132,-0.00195833,-0.00128151,0.00405445,-0.00223146,-0.209989,0.00980022,1098,955,1.63027,2.01219,-9.37101,1.33345,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.165944,-0.194385,-0.00723044,0.00389039,-0.00210235,-0.00130666,0.0041629,-0.00237486,-0.20561,0.00951595,1105,955,1.66551,2.06223,-8.94826,1.31292,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.169434,-0.199149,-0.00540849,0.00400119,-0.00226266,-0.0013229,0.00426912,-0.00253059,-0.199829,0.00904925,1112,955,1.70506,2.1173,-8.49942,1.29051,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.172929,-0.203864,-0.000816662,0.00410778,-0.00243604,-0.00133247,0.0043687,-0.00269696,-0.193369,0.00819748,1119,955,1.75328,2.16607,-8.01128,1.29333,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.176476,-0.208542,0.00441542,0.00422895,-0.00261678,-0.00133275,0.00447926,-0.00286709,-0.185653,0.00789321,1126,955,1.8041,2.20843,-7.53962,1.28089,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.179848,-0.21298,0.0055516,0.00439088,-0.00280561,-0.00131269,0.00462285,-0.00303758,-0.174905,0.00782649,1133,955,1.84044,2.24581,-7.12443,1.25447,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.183161,-0.217742,0.00405042,0.00457488,-0.00300326,-0.00126563,0.00478066,-0.00320905,-0.161184,0.00789441,1140,955,1.8679,2.29118,-6.75836,1.23135,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.186965,-0.222507,0.00315559,0.00477923,-0.00320813,-0.00119164,0.00495322,-0.00338213,-0.144986,0.00833964,1147,955,1.90205,2.34011,-6.3371,1.21587,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.191458,-0.22726,0.00496092,0.00502615,-0.0034283,-0.00109803,0.00516643,-0.00356858,-0.127067,0.00872068,1154,955,1.95149,2.38952,-5.81063,1.20603,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.194542,-0.231928,0.0111594,0.00533739,-0.00367164,-0.000985017,0.00544383,-0.00377808,-0.107642,0.00828721,1161,955,2.00079,2.43402,-5.29526,1.17102,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.19732,-0.236827,0.0182572,0.00575515,-0.0039397,-0.000841804,0.0058277,-0.00401225,-0.0859726,0.00825318,1168,955,2.05005,2.48083,-4.8138,1.12138,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.200101,-0.242157,0.0255029,0.00633232,-0.00423612,-0.000678068,0.00637565,-0.00427945,-0.063811,0.00828464,1175,955,2.09998,2.53161,-4.34703,1.08528,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.204257,-0.247117,0.0299109,0.00709248,-0.00457274,-0.000498349,0.00711373,-0.00459399,-0.0426174,0.00877674,1182,955,2.1546,2.57962,-3.84707,1.07719,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.208412,-0.251741,0.0359415,0.00802961,-0.0049621,-0.00027929,0.00803561,-0.0049681,-0.0214843,0.00883231,1189,955,2.21443,2.63204,-3.33946,1.09205,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.213159,-0.25579,0.0435491,0.00914907,-0.00540653,8.68352e-07,0.00914907,-0.00540653,5.96576e-05,0.00812918,1196,955,2.28535,2.6736,-2.81816,1.09017,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.220716,-0.260527,0.0526124,0.0104572,-0.00591192,0.000367959,0.0104655,-0.00592018,0.0224637,0.00739504,1203,955,2.3892,2.7239,-2.2751,1.07136,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.229794,-0.266512,0.0677094,0.011909,-0.00647772,0.000826788,0.0119461,-0.00651482,0.044846,0.00720382,1210,955,2.52814,2.78038,-1.69322,1.03703,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.23901,-0.272886,0.0869223,0.0134831,-0.00710353,0.00139792,0.0135776,-0.00719802,0.0674914,0.00741654,1217,955,2.68215,2.83535,-1.05276,1.01235,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.249244,-0.278197,0.108895,0.0153778,-0.00787975,0.00204276,0.0155558,-0.00805781,0.0869453,0.00827992,1224,955,2.85549,2.88267,-0.333132,0.9802,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.262562,-0.286133,0.133495,0.0176418,-0.00885609,0.00282521,0.0179397,-0.00915397,0.105047,0.00928949,1231,955,3.06861,2.95895,0.449249,0.960805,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.277706,-0.294618,0.16017,0.0202996,-0.00997574,0.00378798,0.0207664,-0.0104425,0.1226,0.00971502,1238,955,3.30717,3.03855,1.23121,0.942626,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.293403,-0.302895,0.191915,0.0233312,-0.0113347,0.00502793,0.0240458,-0.0120492,0.141165,0.00973734,1245,955,3.56851,3.11128,2.00101,0.943034,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.314046,-0.307354,0.220113,0.0265376,-0.0128988,0.00659197,0.0276103,-0.0139715,0.161314,0.00871193,1252,955,3.8671,3.14652,2.87587,0.912789,-0.300559,-2.22611
