 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3703,-8.45111,0.349544,0.105405,-0.10161,0.0277353,0.00143014,-0.0014763,-0.000253605,0.00145211,-0.00149827,-0.086386,0.00839761,1147,997,1.15169,1.06504,-4.44708,-0.114297,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.106209,-0.10438,0.0296068,0.00145235,-0.00158424,-0.00016411,0.00146119,-0.00159308,-0.0538352,0.00801423,1154,997,1.16525,1.09946,-4.06696,-0.142079,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.1069,-0.107446,0.0322278,0.00146497,-0.00170009,-5.10902e-05,0.0014658,-0.00170092,-0.0161363,0.00796946,1161,997,1.1801,1.13024,-3.63919,-0.146873,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.107541,-0.110054,0.0344242,0.00149344,-0.00182109,8.65311e-05,0.00149569,-0.00182335,0.0260829,0.00791215,1168,997,1.19312,1.15611,-3.18584,-0.157743,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.108293,-0.111245,0.0359356,0.00156638,-0.00194253,0.000258348,0.0015853,-0.00196145,0.073101,0.00753983,1175,997,1.205,1.16808,-2.71711,-0.185595,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.109201,-0.111878,0.0390239,0.00168511,-0.00206175,0.000472212,0.00174371,-0.00212034,0.123457,0.00692978,1182,997,1.22355,1.17031,-2.28619,-0.217741,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.110732,-0.112438,0.0412948,0.00184918,-0.00217791,0.000732411,0.00197825,-0.00230698,0.174432,0.00679674,1189,997,1.24574,1.1706,-1.84627,-0.256525,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.112907,-0.113275,0.042557,0.00205513,-0.00228755,0.00102747,0.00228596,-0.00251838,0.220988,0.00673918,1196,997,1.27107,1.17789,-1.35176,-0.299589,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.114776,-0.114739,0.045779,0.00230045,-0.00238064,0.00134952,0.00266164,-0.00274183,0.261511,0.0067466,1203,997,1.29976,1.19224,-0.833722,-0.328597,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.115824,-0.116502,0.0541483,0.00259029,-0.00244957,0.00170686,0.00311395,-0.00297322,0.297679,0.00698067,1210,997,1.33714,1.20707,-0.30573,-0.346099,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.116895,-0.118175,0.0648936,0.00292331,-0.00248579,0.00211563,0.00365249,-0.00321497,0.331911,0.00748029,1217,997,1.38272,1.21889,0.24304,-0.370022,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.119822,-0.12005,0.0813032,0.00329353,-0.00248593,0.00258158,0.00427873,-0.00347113,0.364568,0.00815894,1224,997,1.4656,1.23369,0.863688,-0.395293,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.123539,-0.122125,0.10112,0.00369226,-0.00243487,0.00309622,0.00498439,-0.003727,0.39535,0.00840382,1231,997,1.56795,1.24934,1.47973,-0.419112,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.128124,-0.124393,0.123327,0.00405635,-0.00230525,0.00364919,0.00571642,-0.00396533,0.426934,0.00822448,1238,997,1.68723,1.26227,2.14483,-0.452304,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.132311,-0.126941,0.149611,0.00429569,-0.00207685,0.00421961,0.0063969,-0.00417806,0.462017,0.00797412,1245,997,1.81659,1.28319,2.79723,-0.487517,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.136307,-0.129841,0.175123,0.00433439,-0.00174903,0.00478496,0.00696259,-0.00437723,0.502277,0.00805967,1252,997,1.94202,1.30205,3.4924,-0.517618,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.14081,-0.132755,0.199311,0.00400721,-0.00132658,0.00531031,0.00728268,-0.00460205,0.552691,0.00773136,1259,997,2.06852,1.32173,4.22184,-0.550431,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.146184,-0.135031,0.21845,0.00311583,-0.000829422,0.00571831,0.0071922,-0.00490579,0.619306,0.00742407,1266,997,2.18709,1.33193,4.96214,-0.586993,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.151302,-0.136238,0.237324,0.00161002,-0.000296244,0.00592307,0.00665616,-0.00534238,0.705623,0.00708652,1273,997,2.30255,1.33234,5.66427,-0.640582,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.155404,-0.137179,0.254889,-0.000409818,0.000201664,0.00588146,0.00578532,-0.00599348,0.811367,0.00701713,1280,997,2.4039,1.33502,6.32087,-0.695589,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.156684,-0.139339,0.272696,-0.002813,0.00061679,0.0055937,0.00475257,-0.00694878,0.934138,0.00736454,1287,997,2.47871,1.35596,6.92296,-0.729208,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.155298,-0.144515,0.290417,-0.00543575,0.000919814,0.00508595,0.00373913,-0.00825507,1.06463,0.00766357,1294,997,2.52757,1.40472,7.51946,-0.713265,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.152095,-0.153793,0.307528,-0.00812367,0.00109688,0.00440059,0.00285997,-0.00988677,1.18973,0.00785177,1301,997,2.55718,1.49337,8.10445,-0.647527,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.143912,-0.165891,0.323769,-0.010766,0.00113367,0.00356161,0.00211821,-0.0117505,1.3011,0.00776114,1308,997,2.53565,1.61564,8.53956,-0.574219,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.129986,-0.181918,0.339378,-0.0132067,0.00103067,0.00259697,0.00148958,-0.0136657,1.39589,0.00686323,1315,997,2.45649,1.77072,8.86488,-0.46247,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.112201,-0.199753,0.353698,-0.0152775,0.00081352,0.00154428,0.000960387,-0.0154243,1.47598,0.00668212,1322,997,2.33579,1.95089,9.1197,-0.33749,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0965074,-0.216656,0.365654,-0.0167989,0.000524888,0.000465142,0.000537368,-0.0168114,1.54397,0.00728212,1329,997,2.2279,2.12799,9.43498,-0.217533,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0838529,-0.227125,0.373876,-0.0176807,0.000189015,-0.000553562,0.000206147,-0.0176978,-1.53986,0.00791853,1336,997,2.13685,2.2338,9.83801,-0.170767,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0727968,-0.233811,0.380233,-0.0179368,-0.000162663,-0.0014748,-4.11235e-05,-0.0180584,-1.48857,0.0081551,1343,997,2.05511,2.30093,10.2503,-0.134625,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0639997,-0.236517,0.377399,-0.0176351,-0.000493411,-0.00228037,-0.000195237,-0.0179332,-1.44078,0.00888492,1350,997,1.96335,2.32781,10.6311,-0.137927,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0556577,-0.233887,0.363288,-0.0168767,-0.000756531,-0.00297599,-0.000224675,-0.0174086,-1.39395,0.00928592,1357,997,1.8361,2.30536,10.9811,-0.189342,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0464579,-0.229797,0.348128,-0.0157048,-0.000948945,-0.00355714,-0.000136206,-0.0165175,-1.34617,0.0091132,1364,997,1.69649,2.2664,11.3506,-0.265279,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.037012,-0.224259,0.332828,-0.0141889,-0.00106689,-0.00399015,5.11715e-05,-0.015307,-1.2976,0.00823172,1371,997,1.55368,2.21115,11.7428,-0.391503,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0268332,-0.218469,0.309665,-0.0125452,-0.00112016,-0.00426686,0.000297468,-0.0139628,-1.25003,0.00808086,1378,997,1.37563,2.15539,12.0601,-0.541796,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.020187,-0.211343,0.280271,-0.0109914,-0.00111168,-0.00442935,0.00058331,-0.0126864,-1.20532,0.00855261,1385,997,1.20928,2.09019,12.3792,-0.655796,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0176875,-0.203401,0.246272,-0.00957097,-0.00107859,-0.00453261,0.000886074,-0.0115356,-1.16179,0.00906203,1392,997,1.06611,2.01993,12.6986,-0.73984,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0158886,-0.19555,0.215593,-0.00827328,-0.00106751,-0.00459845,0.0011714,-0.0105122,-1.1177,0.00934659,1399,997,0.940839,1.95741,13.0712,-0.81154,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0106428,-0.189787,0.196611,-0.00705165,-0.00111166,-0.00460816,0.00140068,-0.00956399,-1.07165,0.00948746,1406,997,0.823718,1.90281,13.4692,-0.951884,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.00322938,-0.184736,0.182578,-0.0058378,-0.00120674,-0.00452574,0.00156143,-0.00860597,-1.02185,0.00882239,1413,997,0.703166,1.84917,13.887,-1.108,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.00222802,-0.17993,0.1644,-0.00465018,-0.00133111,-0.00433839,0.00165432,-0.00763561,-0.968073,0.00835215,1420,997,0.586367,1.79559,14.3215,-1.24945,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.00402702,-0.172195,0.143082,-0.00355168,-0.00147182,-0.00405696,0.00167638,-0.00669988,-0.910863,0.00856371,1427,997,0.492957,1.72204,14.8116,-1.3652,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.00567246,-0.165125,0.125489,-0.00262286,-0.00161475,-0.00371037,0.00162564,-0.00586325,-0.85291,0.00875019,1434,997,0.414182,1.65574,15.3214,-1.44784,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.00786931,-0.158467,0.110344,-0.00187753,-0.00173367,-0.00334318,0.00153835,-0.00514955,-0.796154,0.0088603,1441,997,0.338656,1.59878,15.8545,-1.51298,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.00863768,-0.15374,0.0941679,-0.00126497,-0.00182377,-0.00296304,0.00143181,-0.00452056,-0.73839,0.00825376,1448,997,0.272938,1.5635,16.4184,-1.59127,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.010354,-0.150402,0.0834926,-0.000745932,-0.00188536,-0.00258058,0.00132708,-0.00395837,-0.676756,0.00784005,1455,997,0.218087,1.5348,17.0197,-1.6774,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0118612,-0.147794,0.0751736,-0.000327966,-0.00192577,-0.0022078,0.00122102,-0.00347476,-0.611799,0.00815938,1462,997,0.173793,1.51054,17.6332,-1.74821,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0113132,-0.145107,0.0658107,-4.75139e-05,-0.00193216,-0.0018598,0.00109507,-0.00307474,-0.550909,0.00865008,1469,997,0.145228,1.48368,18.2955,-1.80162,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.00996469,-0.141856,0.0573962,7.9542e-05,-0.00191209,-0.00154724,0.000923726,-0.00275628,-0.499463,0.00941528,1476,997,0.127596,1.45337,18.977,-1.8643,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.00980494,-0.138818,0.0533196,0.000107894,-0.00187105,-0.00127261,0.000730435,-0.00249359,-0.454959,0.00989481,1483,997,0.114513,1.42385,19.6671,-1.92217,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.00993876,-0.134965,0.0500725,0.000134561,-0.00181813,-0.00102906,0.000576742,-0.00226031,-0.405839,0.00953234,1490,997,0.101551,1.38694,20.4213,-2.01985,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0102319,-0.131493,0.0472682,0.0001581,-0.00175449,-0.000801527,0.000449582,-0.00204597,-0.34879,0.00922677,1497,997,0.0886672,1.35587,21.2366,-2.12969,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0103349,-0.127784,0.0443691,0.000143358,-0.00167563,-0.000588093,0.00031693,-0.00184921,-0.286996,0.0084124,1504,997,0.0771641,1.32371,22.0728,-2.24254,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.00956201,-0.125374,0.0412265,0.00011709,-0.00158538,-0.000400352,0.000206537,-0.00167483,-0.219811,0.00805126,1511,997,0.0731772,1.29602,22.8712,-2.32474,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.00914001,-0.123621,0.0391884,0.000105566,-0.00149141,-0.00024691,0.00014287,-0.00152871,-0.149948,0.00779886,1518,997,0.0699805,1.27428,23.6329,-2.36972,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0108619,-0.121931,0.0389407,0.000102475,-0.0013987,-0.00012453,0.000112735,-0.00140896,-0.0822062,0.00947186,1525,997,0.0530791,1.25369,24.3879,-2.40604,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0150808,-0.119827,0.0389546,0.000129196,-0.00130878,-2.63528e-05,0.000129679,-0.00130927,-0.0183181,0.0117457,1532,997,0.0133813,1.23125,25.1411,-2.44786,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0157416,-0.117268,0.0318777,0.00019051,-0.0012237,5.51736e-05,0.000192659,-0.00122585,0.0389348,0.0132533,1539,997,-0.0194699,1.20894,25.9605,-2.52462,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0127384,-0.114174,0.0252089,0.000266777,-0.00114359,0.000125195,0.000277804,-0.00115462,0.087852,0.0128985,1546,997,-0.0161489,1.18644,26.8954,-2.6448,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.00921761,-0.111461,0.0240802,0.000345903,-0.00106641,0.00018402,0.000369487,-0.00108999,0.127463,0.0109282,1553,997,0.0131491,1.16585,27.9126,-2.75651,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.00929655,-0.108974,0.031873,0.000403192,-0.00099297,0.000234079,0.000441392,-0.00103117,0.161768,0.00883794,1560,997,0.0425633,1.14001,28.8358,-2.846,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.00910924,-0.106289,0.0322727,0.00045295,-0.000926389,0.000274599,0.000505607,-0.000979046,0.18946,0.00845496,1567,997,0.046157,1.1103,29.7519,-2.91995,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.00867288,-0.103283,0.0319301,0.000512541,-0.000864058,0.0002986,0.00057452,-0.000926037,0.20466,0.00755537,1574,997,0.0492096,1.0789,30.6309,-2.99392,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.00772637,-0.100487,0.0300152,0.000583838,-0.000807836,0.000304488,0.000647541,-0.00087154,0.206241,0.00769541,1581,997,0.0509786,1.0511,31.5204,-3.08094,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.00690146,-0.0975166,0.0290971,0.000644718,-0.000755651,0.000295752,0.000704618,-0.00081555,0.19983,0.00792947,1588,997,0.0553962,1.02188,32.4339,-3.16933,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.00741978,-0.0951726,0.0317417,0.000653948,-0.000710086,0.000283539,0.000710539,-0.000766677,0.196999,0.00820132,1595,997,0.0610538,0.997202,33.3835,-3.24979,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.00782575,-0.0933959,0.0341752,0.000649213,-0.000664877,0.000262523,0.000699718,-0.000715382,0.19006,0.00835473,1602,997,0.067063,0.975902,34.3392,-3.3006,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.00788212,-0.0916576,0.0354088,0.000678374,-0.000624728,0.000228996,0.000717445,-0.000663798,0.168989,0.00816689,1609,997,0.0717233,0.953688,35.3262,-3.34651,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.00744878,-0.0894977,0.0354668,0.000728207,-0.000580881,0.000181718,0.000752964,-0.000605638,0.135403,0.00785236,1616,997,0.0763347,0.933814,36.2185,-3.39348,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.00638891,-0.0867108,0.0337155,0.000787489,-0.000535675,0.00012484,0.000799164,-0.00054735,0.093253,0.00779132,1623,997,0.0796356,0.907997,37.1205,-3.45582,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.00623193,-0.0852291,0.0335567,0.000864857,-0.000482623,5.19635e-05,0.000866858,-0.000484624,0.0384873,0.00793424,1630,997,0.0808335,0.888517,38.0383,-3.52288,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.00551941,-0.0837934,0.0318254,0.000970666,-0.000427264,-3.86072e-05,0.000971731,-0.000428329,-0.0275894,0.00792608,1637,997,0.0809827,0.873552,38.9582,-3.59409,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.00439407,-0.0819528,0.0293366,0.00111929,-0.000381452,-0.000142847,0.00113277,-0.000394927,-0.0940585,0.00784819,1644,997,0.0818809,0.859458,39.8438,-3.68012,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0887458,-0.0674333,0.00481561,0.000965634,-0.000171121,-0.000586784,0.00121418,-0.00041967,-0.400665,0.0091548,1028,1004,0.922042,0.726507,-9.9016,0.325184,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0890659,-0.0694465,0.00558153,0.00111441,-0.00030103,-0.000595236,0.00133144,-0.000518067,-0.349641,0.00928922,1035,1004,0.927038,0.737463,-9.69302,0.310072,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0894365,-0.0713841,0.00871834,0.00116385,-0.000420706,-0.000590092,0.00135946,-0.000616312,-0.320084,0.00934702,1042,1004,0.939618,0.745359,-9.48662,0.28801,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0903845,-0.0736594,0.0124341,0.00115698,-0.000519828,-0.000571277,0.00133311,-0.000695958,-0.299063,0.00916155,1049,1004,0.959858,0.762091,-9.24169,0.277004,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.091583,-0.0751203,0.0132512,0.00113437,-0.000593713,-0.000552318,0.00129581,-0.000755159,-0.284383,0.00929867,1056,1004,0.973918,0.782959,-8.94199,0.245056,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0928321,-0.0771603,0.0123319,0.00112191,-0.000644784,-0.000530322,0.00126887,-0.00079175,-0.270341,0.00908263,1063,1004,0.983293,0.812178,-8.64963,0.24567,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0940313,-0.0796692,0.0104708,0.00112861,-0.000678601,-0.000504768,0.00126004,-0.000810028,-0.254717,0.00830603,1070,1004,0.989314,0.842547,-8.36639,0.239618,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0945745,-0.0824718,0.0101907,0.00115058,-0.000705981,-0.000476506,0.00126574,-0.000821139,-0.237124,0.00828118,1077,1004,0.993446,0.87387,-8.08843,0.229402,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0949052,-0.0843629,0.0139567,0.00118391,-0.000735988,-0.000445995,0.00128245,-0.000834535,-0.217466,0.00872122,1084,1004,1.00768,0.890424,-7.7366,0.191167,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0949977,-0.0857727,0.0166443,0.0012115,-0.000767234,-0.000418389,0.00129633,-0.000852063,-0.200039,0.00892183,1091,1004,1.01623,0.900544,-7.31392,0.142916,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.095564,-0.0876118,0.019774,0.00123565,-0.000804228,-0.000398265,0.00131065,-0.000879227,-0.186136,0.00848214,1098,1004,1.03102,0.915766,-6.89881,0.119755,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0960479,-0.0903186,0.0230424,0.00126186,-0.000849265,-0.000380613,0.00132839,-0.000915789,-0.173033,0.00788917,1105,1004,1.04552,0.943966,-6.48964,0.0915704,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0972796,-0.0930389,0.0261498,0.00129552,-0.00090529,-0.000363274,0.00135393,-0.000963703,-0.159431,0.00783886,1112,1004,1.06711,0.978352,-6.07637,0.0722773,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0996431,-0.0951499,0.0272982,0.00132923,-0.000972329,-0.000342179,0.00137903,-0.00102212,-0.14451,0.00780868,1119,1004,1.09406,1.00158,-5.66254,0.0550951,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.101517,-0.0966914,0.026383,0.00135485,-0.00105284,-0.000314742,0.00139531,-0.00109331,-0.127861,0.00821808,1126,1004,1.10958,1.01657,-5.22212,0.0294871,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.102734,-0.098225,0.0251473,0.00137678,-0.00115047,-0.000280946,0.00140764,-0.00118133,-0.109387,0.00884693,1133,1004,1.11745,1.02363,-4.73843,-0.0104677,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.104057,-0.0991606,0.0232437,0.00140795,-0.00125664,-0.000236267,0.00142874,-0.00127743,-0.0877564,0.00890653,1140,1004,1.12416,1.03587,-4.27077,-0.0807278,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.105206,-0.10056,0.0234485,0.00143824,-0.0013734,-0.000169529,0.00144843,-0.00138359,-0.0600054,0.00849735,1147,1004,1.13575,1.05262,-3.82606,-0.127469,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.105848,-0.103039,0.0268989,0.00145611,-0.00149532,-7.15772e-05,0.00145784,-0.00149706,-0.0242327,0.00851291,1154,1004,1.1526,1.08436,-3.41574,-0.154524,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.106111,-0.105491,0.0300721,0.00145976,-0.00162518,5.15822e-05,0.00146062,-0.00162604,0.0167144,0.00828011,1161,1004,1.16486,1.10385,-2.96845,-0.152725,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.106541,-0.107789,0.0315766,0.00147093,-0.00175799,0.000199112,0.00148316,-0.00177022,0.0613555,0.0083506,1168,1004,1.17353,1.12388,-2.52988,-0.15323,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.107132,-0.10896,0.0313988,0.001518,-0.0018883,0.000380816,0.00156006,-0.00193035,0.109988,0.0076021,1175,1004,1.17836,1.13622,-2.09159,-0.168922,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.107736,-0.109323,0.0331749,0.00160174,-0.00200992,0.000604332,0.00170018,-0.00210836,0.16147,0.00706865,1182,1004,1.18959,1.13847,-1.68411,-0.193805,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.10916,-0.10962,0.0341208,0.00172106,-0.00212058,0.000872981,0.00191013,-0.00230965,0.213288,0.00705968,1189,1004,1.20633,1.13923,-1.25034,-0.236832,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.111389,-0.110115,0.0352701,0.00187151,-0.00221673,0.00117349,0.0021844,-0.00252962,0.260573,0.00686008,1196,1004,1.23174,1.14303,-0.75662,-0.29243,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.113576,-0.110701,0.0374652,0.00204722,-0.0022893,0.00149589,0.00251316,-0.00275524,0.301959,0.00651693,1203,1004,1.2601,1.15076,-0.233491,-0.335136,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.114735,-0.111455,0.0457545,0.00225292,-0.00233096,0.00184816,0.00290524,-0.00298328,0.339307,0.00690984,1210,1004,1.29815,1.15661,0.317344,-0.366453,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.115591,-0.112295,0.0568221,0.00248608,-0.00233306,0.00224455,0.00336953,-0.00321651,0.374978,0.00783267,1217,1004,1.34247,1.16122,0.891723,-0.389102,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.117668,-0.11395,0.0716533,0.0027429,-0.00229288,0.00268591,0.00390657,-0.00345655,0.408837,0.00851488,1224,1004,1.41158,1.17301,1.50943,-0.400031,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.120191,-0.116174,0.0902098,0.00301122,-0.00219659,0.00315473,0.00449787,-0.00368323,0.44038,0.00852358,1231,1004,1.49781,1.18721,2.1055,-0.41863,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.123229,-0.118344,0.112115,0.00323077,-0.00202128,0.00363312,0.00508755,-0.00387806,0.472465,0.00792805,1238,1004,1.60065,1.19513,2.71988,-0.437661,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.126324,-0.120871,0.134705,0.00331803,-0.00175024,0.00410082,0.00560453,-0.00403674,0.508639,0.0073133,1245,1004,1.70679,1.21546,3.33108,-0.469434,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.130667,-0.123394,0.15479,0.00319603,-0.00138783,0.00453122,0.00598199,-0.00417378,0.551256,0.00728234,1252,1004,1.81733,1.2371,4.03919,-0.502662,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.135085,-0.126211,0.176076,0.00275001,-0.000947125,0.00488976,0.00612896,-0.00432608,0.604678,0.00748918,1259,1004,1.933,1.25907,4.78274,-0.521116,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.13991,-0.12868,0.19423,0.00185838,-0.000456216,0.00512112,0.00595135,-0.00454918,0.674272,0.00737183,1266,1004,2.0426,1.27457,5.48912,-0.552281,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.143897,-0.130367,0.211419,0.000488462,4.45819e-05,0.00516614,0.00543743,-0.00490438,0.763931,0.00729408,1273,1004,2.14103,1.28342,6.12641,-0.609683,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.145921,-0.131979,0.227434,-0.00127335,0.000498489,0.00499744,0.00468793,-0.00546279,0.873124,0.00747734,1280,1004,2.21651,1.29778,6.67765,-0.673036,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.146323,-0.135306,0.24325,-0.00330808,0.000860329,0.0046253,0.00384932,-0.00629707,0.997078,0.00753256,1287,1004,2.27574,1.33336,7.24661,-0.696649,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.144436,-0.141653,0.259208,-0.00548334,0.00110327,0.00408166,0.00305457,-0.00743463,1.12485,0.00736388,1294,1004,2.31347,1.39317,7.83295,-0.660596,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.141015,-0.151376,0.274383,-0.00767192,0.00121864,0.00341373,0.00237819,-0.00883147,1.24335,0.00717087,1301,1004,2.33408,1.48492,8.41226,-0.579694,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.133952,-0.163751,0.289388,-0.00978174,0.00120123,0.00265272,0.00180838,-0.0103889,1.34579,0.00693209,1308,1004,2.31903,1.60685,8.87022,-0.488032,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.120563,-0.179416,0.305347,-0.0116944,0.00105835,0.001824,0.0013141,-0.0119502,1.43149,0.00660534,1315,1004,2.24601,1.76242,9.18999,-0.359834,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.105484,-0.194546,0.320701,-0.0132837,0.00081684,0.000958021,0.000881633,-0.0133485,1.50327,0.00662805,1322,1004,2.15492,1.91455,9.48092,-0.251919,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0911649,-0.208747,0.333292,-0.0144308,0.000516656,0.000107199,0.000517425,-0.0144316,1.56363,0.00720085,1329,1004,2.0622,2.061,9.8224,-0.171737,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0799956,-0.21793,0.341236,-0.0150749,0.000183025,-0.000658358,0.00021138,-0.0151032,-1.52775,0.0081048,1336,1004,1.98431,2.15614,10.2454,-0.135779,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0710474,-0.222885,0.344781,-0.0152284,-0.000155446,-0.00132164,-4.04385e-05,-0.0153434,-1.484,0.00812619,1343,1004,1.91289,2.20483,10.6957,-0.133617,10.0798,-2.37781
