 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4903,-8.46478,0.45047,0.0846299,-0.0703752,0.00610833,0.000914089,-0.000844727,-0.000432001,0.00101447,-0.000945106,-0.228308,0.00808738,1126,997,0.874982,0.774406,-5.97702,-0.27728,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0851804,-0.0714523,0.00693464,0.000903642,-0.000935067,-0.000395536,0.000985118,-0.00101654,-0.203147,0.00853822,1133,997,0.882485,0.778227,-5.50681,-0.32983,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0853956,-0.072236,0.00708101,0.000904493,-0.00103382,-0.000347646,0.000964959,-0.00109429,-0.172206,0.008328,1140,997,0.884493,0.775783,-5.05554,-0.38373,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0855854,-0.073374,0.00653322,0.000923931,-0.00114722,-0.000287078,0.000962985,-0.00118628,-0.135212,0.00816005,1147,997,0.884073,0.781181,-4.63765,-0.411379,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0862582,-0.075304,0.00714865,0.000947498,-0.00127243,-0.000212909,0.000967733,-0.00129266,-0.094757,0.00786387,1154,997,0.892217,0.80094,-4.25824,-0.441263,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0870759,-0.0783545,0.00976608,0.000966701,-0.00140758,-0.000123303,0.000973088,-0.00141397,-0.0517473,0.00790997,1161,997,0.908213,0.837199,-3.82955,-0.451717,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0878132,-0.080992,0.0123159,0.000997319,-0.00154394,-1.57519e-05,0.000997416,-0.00154403,-0.00619817,0.0078765,1168,997,0.923194,0.872253,-3.37587,-0.471218,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0884763,-0.082501,0.0136683,0.00106889,-0.0016735,0.000113948,0.00107362,-0.00167823,0.0414554,0.0074028,1175,997,0.933575,0.894414,-2.90835,-0.502313,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0888722,-0.0828949,0.0162403,0.00118687,-0.00179289,0.000272632,0.00121161,-0.00181763,0.0904932,0.00662629,1182,997,0.94522,0.897096,-2.48282,-0.539485,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0897729,-0.0828687,0.0184905,0.00134602,-0.00190125,0.000469315,0.00141248,-0.00196772,0.140692,0.00636848,1189,997,0.960897,0.895143,-2.04991,-0.588181,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0912808,-0.0833734,0.0210169,0.00153711,-0.00199471,0.000703404,0.00167204,-0.00212965,0.18953,0.00635173,1196,997,0.983585,0.89649,-1.56369,-0.632972,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0925526,-0.0853752,0.0261577,0.00175192,-0.00206491,0.000966993,0.00198292,-0.00229592,0.234496,0.00646057,1203,997,1.01256,0.908355,-1.05363,-0.649314,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0934404,-0.0878483,0.0337293,0.00199458,-0.00210288,0.00126511,0.00235372,-0.00246202,0.276597,0.00685833,1210,997,1.04577,0.925598,-0.5271,-0.653685,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0947114,-0.0896995,0.0418235,0.0022778,-0.00210152,0.00161258,0.00280752,-0.00263124,0.317387,0.00745829,1217,997,1.08459,0.945168,0.0251725,-0.679714,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.0975202,-0.0912904,0.0528761,0.00260638,-0.00206061,0.00201083,0.00335324,-0.00280747,0.355631,0.00806219,1224,997,1.14854,0.965024,0.647663,-0.712371,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.100522,-0.0935268,0.0696792,0.0029802,-0.00197361,0.00245372,0.00398981,-0.00298322,0.390349,0.00827691,1231,997,1.2337,0.9846,1.25763,-0.734631,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.104405,-0.0956554,0.0907887,0.00335124,-0.0018193,0.00293637,0.00467824,-0.0031463,0.424449,0.00809987,1238,997,1.3422,0.996146,1.91549,-0.768518,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.107494,-0.09809,0.119912,0.00363574,-0.00158193,0.00344332,0.00534691,-0.0032931,0.461208,0.00793935,1245,997,1.46994,1.01801,2.55406,-0.808739,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.11074,-0.101059,0.147756,0.00376949,-0.00126093,0.00395319,0.00593978,-0.00343123,0.502074,0.00800402,1252,997,1.59563,1.03712,3.23946,-0.838971,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.113854,-0.104315,0.175401,0.00360116,-0.000859135,0.00443736,0.00633728,-0.00359525,0.552542,0.00759669,1259,997,1.71994,1.0551,3.95185,-0.865048,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.118428,-0.106901,0.196575,0.00294648,-0.000396062,0.00482698,0.00638333,-0.00383291,0.618739,0.00730646,1266,997,1.83745,1.06541,4.68217,-0.896397,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.124065,-0.10814,0.214494,0.00176193,9.70321e-05,0.00504107,0.00603883,-0.00417986,0.70357,0.00706283,1273,997,1.95481,1.068,5.3899,-0.95072,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.129045,-0.109364,0.231314,0.000132091,0.000554336,0.00504301,0.00539065,-0.00470422,0.806318,0.00713397,1280,997,2.0623,1.07357,6.05573,-1.00203,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.130918,-0.111657,0.248629,-0.00184055,0.000937939,0.00483811,0.00458231,-0.00548492,0.92521,0.00748321,1287,997,2.14125,1.09346,6.66391,-1.03141,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.129934,-0.116578,0.266169,-0.0040155,0.00122906,0.00443897,0.00376244,-0.00654888,1.05219,0.00763846,1294,997,2.19339,1.13966,7.2643,-1.01797,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.127592,-0.124876,0.281922,-0.00625835,0.00141494,0.00388398,0.0030377,-0.00788111,1.17503,0.00766276,1301,997,2.22669,1.21983,7.85858,-0.963244,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.120823,-0.135484,0.297648,-0.00847596,0.00148173,0.00319118,0.00241664,-0.00941087,1.2858,0.00741182,1308,997,2.21709,1.32838,8.30836,-0.906938,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.109462,-0.149406,0.313242,-0.0105507,0.0014252,0.00238832,0.00188393,-0.0110094,1.38104,0.00667653,1315,997,2.16278,1.46377,8.66023,-0.819391,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0954711,-0.164427,0.325674,-0.0123547,0.00126484,0.00150779,0.00142977,-0.0125196,1.46185,0.00660072,1322,997,2.07241,1.61561,8.95535,-0.723636,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0828264,-0.178636,0.335806,-0.0136998,0.00103771,0.000597624,0.0010619,-0.013724,1.53033,0.0072546,1329,997,1.98769,1.76372,9.30304,-0.629784,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0722903,-0.188094,0.344397,-0.0144817,0.000764095,-0.000268243,0.000768812,-0.0144864,-1.55321,0.00779432,1336,997,1.91837,1.85536,9.72775,-0.590126,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0629675,-0.194346,0.351986,-0.014723,0.000467817,-0.00104991,0.000540038,-0.0147952,-1.50212,0.00808834,1343,997,1.85761,1.91529,10.1573,-0.556498,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0563997,-0.197014,0.349988,-0.0144972,0.000179399,-0.00172439,0.00037928,-0.014697,-1.4554,0.00881209,1350,997,1.79029,1.94423,10.5608,-0.562974,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0507508,-0.194769,0.335807,-0.0138995,-6.26008e-05,-0.00229658,0.000308614,-0.0142707,-1.41054,0.00925676,1357,997,1.68884,1.92887,10.9389,-0.613153,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0434752,-0.191541,0.321644,-0.0129563,-0.000255459,-0.00277157,0.000323004,-0.0135348,-1.36504,0.00910769,1364,997,1.57127,1.89965,11.3278,-0.681241,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0351814,-0.186866,0.309981,-0.0117194,-0.00039128,-0.00312047,0.000411417,-0.0125221,-1.31902,0.00818651,1371,997,1.45234,1.85185,11.7306,-0.799034,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0259048,-0.182057,0.290994,-0.0103738,-0.000476924,-0.00332973,0.000539041,-0.0113898,-1.27465,0.00806208,1378,997,1.29773,1.80232,12.0558,-0.937637,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.020935,-0.175505,0.263091,-0.00911011,-0.000507668,-0.00343971,0.000698572,-0.0103163,-1.23352,0.00850486,1385,997,1.15281,1.74283,12.3917,-1.04613,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0205057,-0.167536,0.228474,-0.00796878,-0.000517954,-0.00350333,0.000870541,-0.00935727,-1.19345,0.00909221,1392,997,1.02732,1.67331,12.7329,-1.13092,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0200987,-0.159379,0.198548,-0.00695102,-0.000547554,-0.00353575,0.00102069,-0.00851926,-1.15333,0.00943514,1399,997,0.918005,1.60688,13.1197,-1.20541,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.015206,-0.153561,0.181898,-0.00601526,-0.000619215,-0.00352655,0.00112302,-0.0077575,-1.11193,0.00955893,1406,997,0.812456,1.55,13.5206,-1.34602,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.00812667,-0.148604,0.168953,-0.00508011,-0.000727969,-0.00344654,0.00117198,-0.00698006,-1.06698,0.0088103,1413,997,0.698862,1.49558,13.9414,-1.49999,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0029854,-0.144109,0.150077,-0.00414218,-0.00085493,-0.00329181,0.00118078,-0.00617789,-1.01695,0.00830658,1420,997,0.582409,1.4434,14.3791,-1.6358,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.00156293,-0.137375,0.127349,-0.00325945,-0.000989515,-0.00306795,0.00114668,-0.00539565,-0.962563,0.00858369,1427,997,0.487372,1.37778,14.8734,-1.73758,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.000294128,-0.130953,0.108351,-0.00252576,-0.00112096,-0.0027917,0.00105535,-0.00470207,-0.908641,0.00875039,1434,997,0.406927,1.31578,15.3871,-1.80999,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.00169457,-0.12498,0.093698,-0.00195441,-0.00122605,-0.00250356,0.000939675,-0.00412013,-0.857624,0.00876146,1441,997,0.335007,1.26261,15.9221,-1.86488,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0022283,-0.120066,0.0788759,-0.00147573,-0.0013014,-0.0022173,0.000830445,-0.00360758,-0.805044,0.00793355,1448,997,0.276263,1.22091,16.488,-1.94146,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.00349569,-0.116466,0.0681008,-0.00104226,-0.00134824,-0.00193815,0.000748926,-0.00313943,-0.746012,0.00741378,1455,997,0.225115,1.18743,17.0938,-2.02811,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.00507729,-0.11325,0.0601899,-0.000678862,-0.00137244,-0.0016645,0.00067459,-0.00272589,-0.682695,0.00777553,1462,997,0.181318,1.15649,17.7062,-2.10507,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.00478385,-0.110476,0.0522155,-0.000436879,-0.00136209,-0.00140189,0.000576759,-0.00237573,-0.62603,0.008476,1469,997,0.155185,1.13064,18.3654,-2.16197,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.00402831,-0.107807,0.0448854,-0.000333439,-0.0013239,-0.00116279,0.000435184,-0.00209252,-0.584082,0.00923875,1476,997,0.135697,1.10673,19.0403,-2.21947,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.00425097,-0.105298,0.0389323,-0.000307125,-0.00126466,-0.000957627,0.000284747,-0.00185653,-0.553594,0.00960278,1483,997,0.111771,1.08663,19.7263,-2.27429,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.00423067,-0.102112,0.0332195,-0.000258294,-0.00119819,-0.000780274,0.000182626,-0.00163911,-0.51435,0.00899298,1490,997,0.0909112,1.05331,20.4822,-2.35999,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.00442333,-0.0991047,0.0290284,-0.000178108,-0.00113035,-0.000621071,0.000128344,-0.0014368,-0.458374,0.00852939,1497,997,0.0736006,1.02025,21.2983,-2.45727,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.00534601,-0.0958454,0.0288309,-0.000111836,-0.00106035,-0.000476159,8.59541e-05,-0.00125814,-0.3937,0.00776777,1504,997,0.0641998,0.985189,22.1254,-2.55961,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.00566704,-0.093695,0.0277943,-6.73494e-05,-0.000987252,-0.0003479,4.9405e-05,-0.00110401,-0.323787,0.00755279,1511,997,0.0574939,0.957978,22.912,-2.63814,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0061359,-0.0919334,0.0279095,-3.44487e-05,-0.000915246,-0.000235134,2.43912e-05,-0.000974085,-0.245204,0.00753601,1518,997,0.0537416,0.934455,23.664,-2.6828,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.00856128,-0.0900938,0.030649,-9.16449e-06,-0.000850494,-0.000137268,1.26652e-05,-0.000872324,-0.157709,0.00939939,1525,997,0.0412857,0.911043,24.4115,-2.72124,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0130168,-0.0880991,0.0338596,2.80401e-05,-0.000792414,-5.63419e-05,3.18912e-05,-0.000796265,-0.0682447,0.0116418,1532,997,0.0113806,0.886848,25.1622,-2.761,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.013874,-0.0862831,0.0273196,7.84416e-05,-0.000738212,9.91967e-06,7.85621e-05,-0.000738333,0.0121443,0.0130858,1539,997,-0.0213298,0.874054,25.9795,-2.83194,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.010048,-0.0837244,0.0179207,0.000133001,-0.000686824,6.64966e-05,0.000138359,-0.000692183,0.0804103,0.0126482,1546,997,-0.0207028,0.866302,26.9228,-2.95353,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.00543377,-0.0816832,0.0123381,0.000176415,-0.000633619,0.000119241,0.000193603,-0.000650807,0.14316,0.0107382,1553,997,0.00181466,0.856902,27.9511,-3.05928,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.00497439,-0.0795875,0.0166278,0.000199639,-0.000577789,0.000168255,0.000234492,-0.000612641,0.20425,0.00855482,1560,997,0.0227269,0.832916,28.8794,-3.14017,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.00542065,-0.0768647,0.0164713,0.000228964,-0.000527186,0.000208015,0.000282411,-0.000580633,0.251496,0.00797218,1567,997,0.017986,0.795024,29.7885,-3.20647,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.00709831,-0.0741294,0.02199,0.000280797,-0.0004818,0.000232327,0.000346001,-0.000547004,0.273617,0.00712834,1574,997,0.0235303,0.759626,30.6457,-3.27466,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.00743775,-0.071765,0.0245487,0.000343063,-0.00044067,0.00024643,0.000414108,-0.000511715,0.280685,0.00740978,1581,997,0.0304031,0.733523,31.5221,-3.35721,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.00695744,-0.0692867,0.0242795,0.000376528,-0.00040959,0.000261862,0.000455769,-0.000488831,0.293845,0.00792934,1588,997,0.0340535,0.710499,32.4319,-3.44181,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.00647708,-0.0670702,0.0226736,0.00036426,-0.000386974,0.000278018,0.000455957,-0.00047867,0.318588,0.00832879,1595,997,0.0325027,0.6883,33.3912,-3.51919,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.00619314,-0.0651066,0.0216901,0.000351722,-0.000372678,0.000287188,0.000451762,-0.000472718,0.335198,0.00851083,1602,997,0.0315256,0.66441,34.3534,-3.56899,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.00591444,-0.0630733,0.0220184,0.0003812,-0.000369907,0.000284139,0.000476577,-0.000465284,0.323852,0.00839389,1609,997,0.0356137,0.637882,35.3436,-3.61602,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.00481494,-0.0608805,0.0210678,0.000428817,-0.000374722,0.000272113,0.000512294,-0.000458199,0.297659,0.00808601,1616,997,0.0423322,0.620706,36.2424,-3.66548,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.00360175,-0.0584694,0.0182377,0.000453819,-0.000392389,0.000265715,0.000530336,-0.000468907,0.280381,0.0079293,1623,997,0.0426433,0.602819,37.1455,-3.727,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.00332847,-0.0565477,0.0173065,0.000428946,-0.000412188,0.000269341,0.000507799,-0.000491042,0.284807,0.00795398,1630,997,0.0416254,0.582912,38.064,-3.80197,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0040557,-0.0550359,0.0191362,0.000364066,-0.000439539,0.000284172,0.0004544,-0.000529873,0.307785,0.00792995,1637,997,0.0422096,0.560577,38.9695,-3.86978,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.00422855,-0.0534126,0.0204927,0.000299302,-0.000478612,0.000297832,0.000400234,-0.000579544,0.326743,0.00795328,1644,997,0.0461341,0.539818,39.8422,-3.94731,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0744358,-0.0440818,-0.00607598,0.000678746,-0.00032618,-0.000256685,0.000740513,-0.000387948,-0.236146,0.0089463,1028,1004,0.742903,0.485554,-10.0394,0.0795204,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0747425,-0.0458043,-0.00405953,0.000778576,-0.000378519,-0.000346137,0.000874215,-0.000474158,-0.269579,0.00891706,1035,1004,0.751417,0.495873,-9.8325,0.0581899,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0751264,-0.047349,0.00127843,0.000838806,-0.000431504,-0.000406109,0.000957538,-0.000550237,-0.284439,0.00878853,1042,1004,0.77064,0.502452,-9.62845,0.0278346,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0761722,-0.0491419,0.00361515,0.000853856,-0.000477979,-0.000453673,0.000993708,-0.000617832,-0.299024,0.00848297,1049,1004,0.787741,0.517215,-9.38123,0.00954381,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0769782,-0.0507277,0.000571448,0.00084179,-0.000506169,-0.000492811,0.00100274,-0.000667121,-0.315679,0.00864106,1056,1004,0.786239,0.543055,-9.0819,-0.0222567,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0776228,-0.052328,-0.00368692,0.000835929,-0.000515876,-0.000519397,0.00101245,-0.000692392,-0.327602,0.00857606,1063,1004,0.779362,0.568052,-8.79275,-0.0245251,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0778697,-0.0541321,-0.00471373,0.00085321,-0.000514231,-0.000533845,0.00103694,-0.000697958,-0.33146,0.0080243,1070,1004,0.778107,0.59968,-8.52061,-0.0471815,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0779339,-0.0560845,-0.000892984,0.000881157,-0.000512177,-0.000539337,0.00106553,-0.000696549,-0.329395,0.00807076,1077,1004,0.789721,0.626034,-8.25193,-0.0728303,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0784098,-0.0579646,0.00269434,0.000909326,-0.00051862,-0.000535134,0.00108761,-0.000696906,-0.321596,0.00850534,1084,1004,0.804879,0.643172,-7.89862,-0.111641,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0788365,-0.0599024,0.00301226,0.000927014,-0.000523508,-0.000525313,0.00109727,-0.000693768,-0.313427,0.0087343,1091,1004,0.809598,0.657755,-7.4704,-0.151591,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0792705,-0.0620171,0.00315305,0.000926961,-0.000529589,-0.000510313,0.00108796,-0.000690585,-0.305603,0.0083119,1098,1004,0.813861,0.675173,-7.05415,-0.169138,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0796057,-0.064126,0.00389234,0.000916844,-0.000548536,-0.00047928,0.00105968,-0.000691371,-0.289639,0.00782731,1105,1004,0.818955,0.697882,-6.64453,-0.202733,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0804186,-0.0660312,0.00598788,0.000917411,-0.000589487,-0.000440941,0.00103695,-0.000709029,-0.264744,0.00781832,1112,1004,0.833054,0.723812,-6.23507,-0.229985,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0823849,-0.0677334,0.00641396,0.000929871,-0.000650066,-0.000404959,0.00102762,-0.000747815,-0.236849,0.00779456,1119,1004,0.853627,0.744922,-5.82511,-0.253084,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0838609,-0.0693847,0.00597084,0.000936639,-0.000727959,-0.000368356,0.00101451,-0.000805829,-0.208332,0.00822806,1126,1004,0.866518,0.763557,-5.38963,-0.280174,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0843703,-0.0709739,0.00565176,0.000928408,-0.00082445,-0.000322949,0.000986015,-0.000882058,-0.176523,0.00883645,1133,1004,0.870042,0.773081,-4.9145,-0.321849,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.084819,-0.0716428,0.00498892,0.000929186,-0.000928855,-0.000266177,0.000966566,-0.000966235,-0.139519,0.00879174,1140,1004,0.871817,0.773552,-4.45736,-0.38656,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0852716,-0.0727529,0.0041264,0.000946531,-0.00104977,-0.000196813,0.000965749,-0.00106899,-0.0973402,0.00831635,1147,1004,0.87301,0.778929,-4.01937,-0.427216,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0855031,-0.0745128,0.00633173,0.000966266,-0.00118468,-0.000114561,0.000972351,-0.00119076,-0.0530606,0.00832153,1154,1004,0.881721,0.794502,-3.61267,-0.452364,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0860184,-0.0771304,0.0095313,0.000979818,-0.00133014,-1.79293e-05,0.000979957,-0.00133028,-0.00776115,0.00807504,1161,1004,0.896513,0.821678,-3.16313,-0.454637,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0867897,-0.0792137,0.0106392,0.00099997,-0.00147628,9.38797e-05,0.00100352,-0.00147984,0.0378396,0.00817792,1168,1004,0.907218,0.84738,-2.72104,-0.46492,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.087603,-0.0806386,0.00986971,0.00105447,-0.00161451,0.000226398,0.00107353,-0.00163358,0.0840259,0.00743371,1175,1004,0.912297,0.867573,-2.28034,-0.482617,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0880459,-0.0807039,0.0103379,0.0011476,-0.00173916,0.00038862,0.001199,-0.00179057,0.131503,0.00683346,1182,1004,0.91758,0.868933,-1.87396,-0.511935,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0889502,-0.0805184,0.0109392,0.00127224,-0.00184848,0.000589051,0.00137972,-0.00195597,0.180485,0.00679209,1189,1004,0.927887,0.865843,-1.44578,-0.560898,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0903652,-0.080807,0.0136691,0.00141675,-0.00193825,0.000825693,0.00160895,-0.00213045,0.228701,0.00665552,1196,1004,0.950208,0.863491,-0.962135,-0.615535,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0918694,-0.0819108,0.0184616,0.00157231,-0.00199966,0.00108824,0.00187774,-0.00230509,0.273623,0.00641277,1203,1004,0.980203,0.870555,-0.448352,-0.648177,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0927385,-0.0832892,0.0265777,0.00174636,-0.00202332,0.00138098,0.00219812,-0.00247509,0.316162,0.00679588,1210,1004,1.01481,0.881559,0.0992256,-0.671296,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0935385,-0.0843428,0.0351637,0.00194928,-0.00200206,0.00171798,0.00259176,-0.00264454,0.357872,0.00768178,1217,1004,1.05039,0.897811,0.674316,-0.699354,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0953721,-0.085673,0.0449347,0.00218258,-0.00193456,0.00209781,0.00306315,-0.00281513,0.39742,0.00834005,1224,1004,1.10033,0.914741,1.29237,-0.718918,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0975693,-0.0882551,0.0598359,0.00244024,-0.00181491,0.00250627,0.00360022,-0.00297488,0.43347,0.00836255,1231,1004,1.17115,0.933564,1.8869,-0.732227,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.100071,-0.0904493,0.0802667,0.00267774,-0.00162602,0.00292975,0.00416097,-0.00310925,0.468647,0.00781576,1238,1004,1.26364,0.940921,2.49604,-0.74915,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.1029,-0.0927596,0.104089,0.00281993,-0.00135509,0.00335111,0.00468054,-0.00321569,0.506843,0.00729423,1245,1004,1.37106,0.958947,3.10316,-0.783802,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.106327,-0.0951734,0.126544,0.00280126,-0.00100565,0.00374407,0.00509794,-0.00330234,0.550229,0.007324,1252,1004,1.48029,0.97794,3.79972,-0.81798,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.109556,-0.0980829,0.151031,0.00251625,-0.000588239,0.00407937,0.00532872,-0.00340071,0.603602,0.00752749,1259,1004,1.59485,0.998892,4.52846,-0.83529,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.113534,-0.100814,0.172485,0.00185097,-0.000128422,0.00430831,0.0052818,-0.00355925,0.672498,0.00742645,1266,1004,1.70716,1.0157,5.22366,-0.864173,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.118326,-0.102576,0.189205,0.000774808,0.000337673,0.0043753,0.00493699,-0.00382451,0.760441,0.0074127,1273,1004,1.81193,1.02563,5.86928,-0.920652,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.120927,-0.104493,0.20623,-0.000641938,0.00075839,0.00425693,0.00437236,-0.0042559,0.866906,0.00764284,1280,1004,1.89651,1.04129,6.42568,-0.979403,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.121456,-0.107942,0.22322,-0.00230376,0.00109883,0.0039638,0.00371102,-0.00491594,0.988113,0.00769334,1287,1004,1.96098,1.07324,6.995,-0.997482,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.12009,-0.114076,0.239204,-0.00409649,0.00133907,0.00351835,0.00306709,-0.0058245,1.11426,0.00738185,1294,1004,2.00391,1.12962,7.58647,-0.962363,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.117631,-0.122818,0.253825,-0.00590814,0.00147056,0.00296439,0.00251396,-0.00695154,1.23236,0.00696364,1301,1004,2.032,1.21304,8.1758,-0.893153,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.112339,-0.133269,0.266651,-0.00766169,0.00148835,0.002329,0.00204705,-0.00822039,1.33536,0.00654856,1308,1004,2.02669,1.31851,8.65304,-0.823797,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.101626,-0.146573,0.2807,-0.00927609,0.00139419,0.00163976,0.0016405,-0.00952239,1.4217,0.00637555,1315,1004,1.97307,1.451,9.00141,-0.720632,8.0574,-2.16468
