 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4153,-8.4936,0.69584,0.142503,-0.168422,-0.046214,0.00246774,-0.00111068,-0.000757603,0.00262152,-0.00126447,-0.200269,0.00811821,1077,997,1.31252,1.80355,-8.18613,1.17263,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.143891,-0.171215,-0.0472144,0.00251969,-0.00117379,-0.000726334,0.00265739,-0.00131149,-0.187361,0.00797947,1084,997,1.32185,1.83765,-7.82805,1.13219,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.144831,-0.174333,-0.047487,0.00255084,-0.00123525,-0.000695624,0.00267461,-0.00135902,-0.176073,0.0081981,1091,997,1.32878,1.87507,-7.40102,1.09706,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.14657,-0.177458,-0.0449617,0.00256446,-0.00130407,-0.000658988,0.00267364,-0.00141325,-0.164179,0.00817135,1098,997,1.35238,1.91106,-6.94391,1.07715,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.148757,-0.180793,-0.0435455,0.00257676,-0.00139286,-0.000614227,0.00266962,-0.00148573,-0.150058,0.00812954,1105,997,1.37711,1.94641,-6.46908,1.0575,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.151492,-0.184131,-0.0415929,0.00260644,-0.0015024,-0.000566872,0.00268321,-0.00157917,-0.134615,0.0082262,1112,997,1.40906,1.98191,-6.02166,1.04317,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.154614,-0.187212,-0.0415518,0.00264018,-0.00162616,-0.000509256,0.00270013,-0.00168611,-0.117173,0.00813382,1119,997,1.43898,2.01357,-5.60703,1.02917,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.157418,-0.190223,-0.0423604,0.00266122,-0.00176525,-0.000433807,0.00270333,-0.00180737,-0.0967759,0.00796241,1126,997,1.46298,2.04163,-5.17171,1.0122,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.158875,-0.192228,-0.0418235,0.00267903,-0.00192553,-0.000338039,0.00270372,-0.00195022,-0.0728931,0.00842538,1133,997,1.4775,2.05446,-4.69233,0.969734,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.15988,-0.193686,-0.0405784,0.00272947,-0.00210283,-0.000223906,0.00273982,-0.00211318,-0.0462034,0.00839635,1140,997,1.48967,2.06492,-4.23429,0.915795,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.16113,-0.195352,-0.0403738,0.00281114,-0.00229811,-8.60462e-05,0.00281259,-0.00229956,-0.0168349,0.00840132,1147,997,1.50106,2.08101,-3.80647,0.887522,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.162837,-0.198266,-0.0382465,0.00290102,-0.00250448,8.96208e-05,0.0029025,-0.00250596,0.0165735,0.00807634,1154,997,1.5232,2.11489,-3.41795,0.862769,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.164079,-0.202056,-0.0345667,0.00299686,-0.00272098,0.000303353,0.00301291,-0.00273703,0.0528561,0.00817174,1161,997,1.54566,2.15582,-2.98614,0.86196,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.165623,-0.205241,-0.0322277,0.00311745,-0.00294622,0.000549589,0.00316686,-0.00299563,0.0896627,0.00812299,1168,997,1.56688,2.19039,-2.52432,0.854002,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.167591,-0.207536,-0.0319266,0.00328694,-0.00317367,0.000833676,0.00339278,-0.00327951,0.126284,0.00765391,1175,997,1.58578,2.21574,-2.04279,0.836324,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.16984,-0.209248,-0.0308561,0.00351915,-0.00340294,0.00116695,0.00371058,-0.00359438,0.162598,0.00684772,1182,997,1.60995,2.23073,-1.59718,0.815004,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.172466,-0.210303,-0.0289014,0.00381479,-0.0036309,0.00156451,0.00413017,-0.00394628,0.198918,0.00659652,1189,997,1.64068,2.2399,-1.14646,0.777571,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.175967,-0.211404,-0.0267472,0.0041472,-0.00385194,0.00202312,0.00462977,-0.00433451,0.234152,0.00660295,1196,997,1.68075,2.25125,-0.639601,0.734996,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.179317,-0.21325,-0.0218644,0.00449804,-0.00405463,0.00253123,0.00519103,-0.00474761,0.267227,0.00666481,1203,997,1.72823,2.26735,-0.108096,0.710738,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.182312,-0.215502,-0.0096952,0.0048666,-0.00422686,0.00309708,0.0058212,-0.00518146,0.298987,0.00687893,1210,997,1.79607,2.28238,0.436868,0.700402,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.185377,-0.217557,0.00546784,0.00524664,-0.0043555,0.00374204,0.0065327,-0.00564156,0.331032,0.00727949,1217,997,1.87465,2.29408,1.00279,0.681344,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.190374,-0.219848,0.0222433,0.00563155,-0.00442968,0.00447099,0.00733123,-0.00612936,0.363284,0.00784047,1224,997,1.978,2.30898,1.64417,0.663942,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.19589,-0.222694,0.0399994,0.00599361,-0.00442895,0.00527483,0.00819726,-0.0066326,0.39573,0.00807727,1231,997,2.09007,2.33385,2.27966,0.647942,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.203182,-0.224923,0.0587926,0.00623304,-0.00432053,0.00613513,0.00904849,-0.00713598,0.430236,0.00789,1238,997,2.22342,2.3552,2.97448,0.60729,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.209371,-0.226811,0.0859046,0.00624172,-0.00408136,0.00700686,0.00978291,-0.00762255,0.46795,0.00785652,1245,997,2.37384,2.37512,3.64654,0.558301,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.215444,-0.229414,0.11532,0.00593086,-0.00370438,0.00783751,0.010313,-0.00808654,0.509824,0.00818675,1252,997,2.53136,2.39045,4.36038,0.522538,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.22145,-0.232601,0.143601,0.00507163,-0.0031938,0.00856808,0.0104516,-0.00857378,0.560689,0.00791596,1259,997,2.68501,2.40648,5.10247,0.49591,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.227851,-0.235296,0.164616,0.00340647,-0.00258385,0.00909119,0.00998319,-0.00916057,0.626269,0.00768804,1266,997,2.81862,2.41752,5.85175,0.465526,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.233018,-0.236679,0.184906,0.000899374,-0.00193174,0.00929523,0.00888621,-0.00991858,0.709834,0.00746423,1273,997,2.93793,2.42366,6.55291,0.408513,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.236163,-0.237851,0.205126,-0.00229499,-0.00133644,0.00912121,0.00731808,-0.0109495,0.811647,0.00751065,1280,997,3.03746,2.43578,7.19734,0.346815,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.235432,-0.241479,0.227992,-0.00602591,-0.000868076,0.00858569,0.00551765,-0.0124116,0.931298,0.00780751,1287,997,3.10842,2.47588,7.77506,0.321137,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.231629,-0.250019,0.250507,-0.0100704,-0.000572262,0.00772576,0.00374735,-0.01439,1.06098,0.00802373,1294,997,3.14883,2.55852,8.3432,0.370108,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.224715,-0.264098,0.273618,-0.0141521,-0.000462986,0.00660389,0.00220347,-0.0168185,1.18704,0.00823292,1301,997,3.1617,2.68585,8.88584,0.493221,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.210856,-0.281614,0.293669,-0.0180887,-0.000544702,0.00526745,0.000915303,-0.0195488,1.30041,0.00833299,1308,997,3.09688,2.8552,9.25914,0.629881,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.188052,-0.304267,0.314126,-0.0216793,-0.000807124,0.00377341,-0.000145889,-0.0223405,1.39732,0.00757319,1315,997,2.94688,3.07325,9.48859,0.813745,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.158943,-0.329281,0.335079,-0.0247096,-0.00121284,0.00219271,-0.00100997,-0.0249124,1.47854,0.00766037,1322,997,2.73784,3.32674,9.62111,1.01098,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.133004,-0.355099,0.352608,-0.0269367,-0.00168459,0.000613304,-0.0016697,-0.0269516,1.54653,0.00864573,1329,997,2.54898,3.58579,9.8261,1.23135,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.112031,-0.371064,0.365665,-0.0282009,-0.00217297,-0.000859793,-0.0021446,-0.0282293,-1.53781,0.0093461,1336,997,2.39333,3.7376,10.1395,1.34326,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.093614,-0.381029,0.376337,-0.0285124,-0.0026328,-0.00218436,-0.00244972,-0.0286955,-1.48718,0.00925615,1343,997,2.25462,3.83611,10.4725,1.41328,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0777299,-0.383528,0.375769,-0.0279945,-0.00301282,-0.0033431,-0.00257318,-0.0284341,-1.44004,0.00962745,1350,997,2.10137,3.86408,10.7779,1.40258,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0647313,-0.377155,0.351892,-0.0267819,-0.00326162,-0.00434908,-0.00248321,-0.0275603,-1.39369,0.00973671,1357,997,1.89395,3.81166,11.0823,1.30857,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0502619,-0.36936,0.328265,-0.0249219,-0.00337143,-0.005204,-0.00218057,-0.0261127,-1.34584,0.00936245,1364,997,1.67264,3.73785,11.399,1.19479,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0356709,-0.359377,0.306132,-0.0225249,-0.00334142,-0.00587098,-0.00168728,-0.0241791,-1.29617,0.00833041,1371,997,1.45497,3.64398,11.7389,1.01807,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0182685,-0.350438,0.280528,-0.0198927,-0.00319808,-0.00634473,-0.00106048,-0.0220303,-1.24583,0.00827272,1378,997,1.19749,3.55382,11.9805,0.837315,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.00546698,-0.339968,0.250399,-0.0173281,-0.00296253,-0.00668264,-0.0003346,-0.019956,-1.19612,0.00887602,1385,997,0.968236,3.44972,12.2344,0.692222,12.2478,-2.80123
4.60893,-8.33645,-0.165312,-0.00058828,-0.32824,0.212908,-0.0148985,-0.00269215,-0.00695562,0.000458283,-0.018049,-1.14551,0.00954359,1392,997,0.777623,3.33518,12.5168,0.575018,12.5796,-2.81107
5.31029,-8.33801,-0.111797,-0.0048999,-0.317013,0.178651,-0.0126225,-0.00245618,-0.00717409,0.00125304,-0.0163318,-1.09362,0.00990518,1399,997,0.614743,3.23274,12.8634,0.474458,12.9593,-2.80062
6.01732,-8.33447,-0.07195,-0.0126135,-0.309626,0.156375,-0.0104983,-0.00230826,-0.00729402,0.00196165,-0.0147682,-1.04118,0.00996858,1406,997,0.461545,3.15636,13.2357,0.323508,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.0223327,-0.303481,0.141053,-0.00844585,-0.00225145,-0.00725712,0.00254175,-0.0132391,-0.987087,0.00902548,1413,997,0.313726,3.08971,13.6288,0.157896,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.0300439,-0.297734,0.12309,-0.00647399,-0.00225906,-0.00704873,0.00299052,-0.0117236,-0.930661,0.00830297,1420,997,0.175615,3.02732,14.0388,0.00503023,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0325014,-0.287947,0.100137,-0.00465236,-0.00230272,-0.00669017,0.003315,-0.0102701,-0.872314,0.0084897,1427,997,0.0695958,2.92897,14.5218,-0.128257,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0343102,-0.27879,0.0812485,-0.00308563,-0.00236787,-0.00622302,0.00350661,-0.00896011,-0.814201,0.00875659,1434,997,-0.0158199,2.84296,15.0293,-0.234317,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0364706,-0.270409,0.0654001,-0.00182755,-0.00241206,-0.00569973,0.00358741,-0.00782703,-0.759783,0.00887047,1441,997,-0.0938815,2.7673,15.5623,-0.316765,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0375703,-0.264774,0.0506116,-0.000828328,-0.0024222,-0.00512176,0.00355813,-0.00680865,-0.708218,0.00808969,1448,997,-0.157958,2.7183,16.1218,-0.40169,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0391432,-0.260478,0.0415176,-2.54817e-05,-0.00240126,-0.00450844,0.00344894,-0.00587568,-0.656585,0.00758419,1455,997,-0.205844,2.67585,16.7237,-0.495615,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0399884,-0.256667,0.0343402,0.000587129,-0.0023608,-0.00389696,0.00327956,-0.00505323,-0.604597,0.00801185,1462,997,-0.239793,2.63564,17.3434,-0.576836,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0379489,-0.25267,0.0244366,0.000999481,-0.0022956,-0.00332916,0.00306646,-0.00436258,-0.555625,0.00879623,1469,997,-0.256266,2.59473,18.0208,-0.643644,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0360399,-0.248645,0.0165548,0.00121364,-0.00221171,-0.00282458,0.00280423,-0.00380229,-0.512862,0.00963495,1476,997,-0.266748,2.55175,18.7076,-0.710712,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.036217,-0.244934,0.0137573,0.00129275,-0.00211308,-0.00238367,0.00251931,-0.00333963,-0.475233,0.0101145,1483,997,-0.2785,2.50994,19.3934,-0.771773,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0350955,-0.238664,0.00855411,0.00134194,-0.00201105,-0.00199171,0.00226882,-0.00293793,-0.43556,0.00956849,1490,997,-0.287059,2.45003,20.1604,-0.89603,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0341472,-0.232868,0.00478893,0.00136923,-0.00190896,-0.00163175,0.00204298,-0.0025827,-0.391575,0.00914328,1497,997,-0.291994,2.39604,20.9881,-1.03131,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0337982,-0.227029,0.00387799,0.00134533,-0.0018011,-0.0013052,0.00181627,-0.00227203,-0.346276,0.00840007,1504,997,-0.292037,2.33927,21.8283,-1.16583,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0328981,-0.223212,0.00180674,0.00129473,-0.00168564,-0.00102768,0.00161473,-0.00200564,-0.301868,0.00817491,1511,997,-0.291048,2.29573,22.6274,-1.2627,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0318443,-0.219996,-0.000762494,0.00125337,-0.00157018,-0.00080433,0.00146642,-0.00178323,-0.258932,0.00812289,1518,997,-0.290495,2.25612,23.3952,-1.32048,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0322462,-0.216807,-0.00360732,0.00121994,-0.00145876,-0.000629911,0.00136067,-0.0015995,-0.219808,0.00945376,1525,997,-0.304943,2.21777,24.1635,-1.36911,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0349569,-0.213908,-0.00517436,0.00120598,-0.00135463,-0.000493222,0.00129769,-0.00144635,-0.183858,0.0112076,1532,997,-0.336557,2.18352,24.932,-1.41523,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0356059,-0.21072,-0.0129098,0.00121602,-0.00125949,-0.000378897,0.00127272,-0.00131618,-0.14853,0.0124474,1539,997,-0.372102,2.15579,25.7508,-1.49973,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0318389,-0.206451,-0.0226076,0.00125651,-0.00117568,-0.000280915,0.00128853,-0.00120771,-0.113508,0.0122036,1546,997,-0.373462,2.12977,26.6928,-1.63925,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0278411,-0.202522,-0.0244162,0.00133061,-0.00109418,-0.000203236,0.00134753,-0.0011111,-0.0830437,0.0105869,1553,997,-0.342618,2.09934,27.7142,-1.76648,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0280125,-0.198268,-0.0179651,0.00140871,-0.00101576,-0.000137992,0.00141654,-0.00102359,-0.0566726,0.00899211,1560,997,-0.319653,2.0498,28.6355,-1.86887,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0285642,-0.193475,-0.0155821,0.00148873,-0.000946011,-8.153e-05,0.00149146,-0.000948738,-0.0334361,0.00846516,1567,997,-0.315858,1.99122,29.5432,-1.95975,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0278549,-0.188635,-0.015746,0.00157191,-0.000887938,-3.76052e-05,0.00157248,-0.000888513,-0.0152829,0.00761973,1574,997,-0.309957,1.93935,30.4244,-2.05201,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0256692,-0.184447,-0.0207938,0.00165554,-0.000842586,-5.79585e-06,0.00165555,-0.000842599,-0.00232007,0.00782705,1581,997,-0.309019,1.89732,31.3258,-2.15217,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0238682,-0.18077,-0.0244096,0.00171915,-0.000800794,1.9959e-05,0.00171931,-0.000800952,0.00791977,0.0083265,1588,997,-0.306267,1.8621,32.2483,-2.24793,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0231554,-0.177306,-0.0253439,0.00173734,-0.000769747,4.23187e-05,0.00173806,-0.000770461,0.0168732,0.0088466,1595,997,-0.303388,1.82184,33.2094,-2.33441,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0220808,-0.174087,-0.0260675,0.00172936,-0.000750607,5.77679e-05,0.00173071,-0.000751952,0.0232769,0.00923867,1602,997,-0.296292,1.78245,34.1793,-2.39565,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.020539,-0.170819,-0.0273511,0.00171357,-0.000739392,6.91068e-05,0.00171551,-0.000741338,0.0281431,0.00918667,1609,997,-0.287043,1.74449,35.1816,-2.45646,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0184997,-0.16768,-0.0306942,0.00166456,-0.000725773,8.35087e-05,0.00166747,-0.000728686,0.0348793,0.00884915,1616,997,-0.281304,1.71391,36.0891,-2.5113,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0167299,-0.164075,-0.0358114,0.0015697,-0.000714132,0.00010983,0.00157497,-0.000719401,0.0479427,0.00856608,1623,997,-0.28524,1.67974,36.9968,-2.58053,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0157171,-0.161347,-0.0392636,0.00143543,-0.000701948,0.00013714,0.00144419,-0.000710712,0.063814,0.0084762,1630,997,-0.28975,1.64966,37.9216,-2.66107,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0158249,-0.158383,-0.0388558,0.00128608,-0.000698649,0.000157768,0.00129854,-0.000711112,0.0788311,0.00843095,1637,997,-0.289576,1.61664,38.8322,-2.74777,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.015513,-0.155092,-0.0372673,0.00116159,-0.000719395,0.000168592,0.00117659,-0.000734387,0.0886872,0.00850135,1644,997,-0.280842,1.58869,39.7092,-2.85289,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.129432,-0.14687,-0.054869,0.00207225,-0.000321101,-0.000986731,0.00242659,-0.000675449,-0.34477,0.00936489,1028,1004,1.16455,1.59216,-9.41256,1.17444,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.130628,-0.149524,-0.0554962,0.0021539,-0.000486593,-0.000911419,0.00243794,-0.000770634,-0.302107,0.00942896,1035,1004,1.17328,1.61505,-9.1941,1.16147,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.132314,-0.152253,-0.0547639,0.00219904,-0.000636207,-0.000859363,0.00243918,-0.000876341,-0.272483,0.00918001,1042,1004,1.19102,1.63808,-8.9722,1.14216,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.134821,-0.155339,-0.0531942,0.00220994,-0.000749564,-0.000817242,0.00242062,-0.000960241,-0.252297,0.00871875,1049,1004,1.2196,1.6644,-8.70954,1.13973,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.136882,-0.158376,-0.0518558,0.00222244,-0.000830312,-0.000783267,0.00241168,-0.00101955,-0.237058,0.00880219,1056,1004,1.24289,1.69555,-8.40219,1.13015,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.138482,-0.161387,-0.0509467,0.00226096,-0.000891285,-0.00075217,0.00243124,-0.00106157,-0.222632,0.00858333,1063,1004,1.26023,1.72717,-8.1088,1.14741,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.139744,-0.164221,-0.0499962,0.00232797,-0.000941014,-0.000720211,0.00247961,-0.00109265,-0.207518,0.00783002,1070,1004,1.27426,1.75641,-7.82847,1.14731,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.14108,-0.167108,-0.0489795,0.00240313,-0.000990093,-0.000687819,0.00253726,-0.00112422,-0.192579,0.00786822,1077,1004,1.28924,1.78851,-7.54421,1.13696,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.142568,-0.169882,-0.0487181,0.00246304,-0.00105434,-0.000645645,0.00257781,-0.00116911,-0.175921,0.00845242,1084,1004,1.3034,1.82102,-7.1777,1.10315,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.143514,-0.172756,-0.0489359,0.00249696,-0.00111389,-0.000603708,0.00259522,-0.00121216,-0.161348,0.00886903,1091,1004,1.31054,1.85637,-6.7442,1.06186,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.144957,-0.175448,-0.0461775,0.00250532,-0.00117664,-0.000556275,0.00258753,-0.00125885,-0.146719,0.00860006,1098,1004,1.33184,1.88794,-6.32046,1.0401,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.146824,-0.178439,-0.044813,0.00251,-0.0012588,-0.000501488,0.00257559,-0.00132439,-0.130049,0.00811199,1105,1004,1.35318,1.92283,-5.89597,1.01196,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.149749,-0.181926,-0.0443226,0.00253489,-0.00136324,-0.000446473,0.00258537,-0.00141373,-0.112593,0.00800682,1112,1004,1.38252,1.96234,-5.46349,1.00493,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.153183,-0.185188,-0.0459986,0.00256394,-0.00148261,-0.000381137,0.00259953,-0.00151819,-0.0930973,0.00787366,1119,1004,1.41022,1.99425,-5.03688,1.00465,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.155743,-0.188213,-0.0460078,0.00257891,-0.00161977,-0.000296689,0.00259977,-0.00164064,-0.0701974,0.00825772,1126,1004,1.43421,2.02047,-4.59103,0.998054,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.156666,-0.190323,-0.0447984,0.0025881,-0.00178034,-0.000192403,0.00259656,-0.0017888,-0.0439304,0.00887871,1133,1004,1.44545,2.03099,-4.1135,0.964776,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.157811,-0.191405,-0.0437874,0.0026291,-0.00195792,-7.08685e-05,0.00263019,-0.00195901,-0.0154449,0.00898663,1140,1004,1.45823,2.04112,-3.65109,0.897454,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.159364,-0.192947,-0.0444979,0.00270222,-0.0021559,7.33151e-05,0.00270333,-0.00215701,0.0150867,0.00858194,1147,1004,1.46972,2.05619,-3.20227,0.855509,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.160569,-0.195622,-0.0417782,0.00278265,-0.00236586,0.00025599,0.00279534,-0.00237856,0.0495582,0.00855877,1154,1004,1.48863,2.0868,-2.78635,0.833734,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.161729,-0.199019,-0.0400929,0.00286463,-0.00258327,0.000477762,0.00290621,-0.00262486,0.0868135,0.00836908,1161,1004,1.50387,2.11804,-2.3294,0.844144,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.16373,-0.201859,-0.0412468,0.00296269,-0.00280642,0.000731717,0.00305405,-0.00289778,0.124214,0.00845516,1168,1004,1.51844,2.14659,-1.87323,0.847744,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.165872,-0.204015,-0.0426716,0.00309719,-0.00302913,0.00102436,0.00326393,-0.00319587,0.16136,0.00772971,1175,1004,1.53346,2.17113,-1.4187,0.840899,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.167773,-0.205324,-0.041831,0.0032795,-0.00324867,0.00136693,0.00355416,-0.00352333,0.198294,0.00707905,1182,1004,1.55327,2.18454,-0.997881,0.824937,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.16998,-0.206138,-0.0397186,0.00350971,-0.00345982,0.00177144,0.00393411,-0.00388422,0.235148,0.00701698,1189,1004,1.58019,2.19419,-0.557737,0.782794,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.172864,-0.206856,-0.0363569,0.00375769,-0.00365498,0.00223255,0.00437816,-0.00427544,0.271077,0.00689529,1196,1004,1.61788,2.20252,-0.0597293,0.725551,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.176152,-0.207736,-0.0316702,0.00400012,-0.00382135,0.00273524,0.00486175,-0.00468297,0.305168,0.00664236,1203,1004,1.66392,2.21193,0.472243,0.685358,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.179536,-0.208556,-0.0203933,0.00423514,-0.0039468,0.00328555,0.00539116,-0.00510282,0.338321,0.00688695,1210,1004,1.7325,2.21583,1.04348,0.655066,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.182809,-0.209559,-0.00625249,0.00445599,-0.0040189,0.00390053,0.00597789,-0.00554081,0.372011,0.00754011,1217,1004,1.80956,2.21869,1.6403,0.635232,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.186515,-0.211644,0.00825343,0.00466264,-0.00402674,0.00457903,0.00663015,-0.00599425,0.405827,0.00801084,1224,1004,1.89244,2.23225,2.27448,0.631253,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.190397,-0.214572,0.0251737,0.00482745,-0.0039503,0.0053033,0.00732241,-0.00644526,0.439733,0.00802678,1231,1004,1.98539,2.25369,2.88502,0.620718,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.194868,-0.216801,0.0439602,0.00486136,-0.00376158,0.00604734,0.0079768,-0.00687702,0.475715,0.00759659,1238,1004,2.09065,2.26953,3.5155,0.596514,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.199632,-0.218561,0.06652,0.0046694,-0.00344374,0.00676515,0.00850098,-0.00727533,0.515325,0.00726772,1245,1004,2.21167,2.28974,4.14332,0.54841,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.205386,-0.22063,0.0908126,0.00416142,-0.00299962,0.00740086,0.00880239,-0.00764059,0.560097,0.00743964,1252,1004,2.34867,2.30616,4.86282,0.507804,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.210695,-0.224289,0.117641,0.003175,-0.00244716,0.00790122,0.0087503,-0.00802246,0.614492,0.00765237,1259,1004,2.49032,2.33002,5.61167,0.501126,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.216026,-0.227638,0.139563,0.00154213,-0.00182722,0.00819265,0.00822152,-0.00850661,0.683996,0.00759028,1266,1004,2.61625,2.34892,6.32048,0.482161,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.219185,-0.229591,0.16015,-0.000752303,-0.00120175,0.00819588,0.00722193,-0.00917598,0.771692,0.0076776,1273,1004,2.71664,2.36288,6.9465,0.422701,4.72733,-1.92865
