 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.701,-6.90739,0.246902,0.000588574,0.0100378,0.0128047,3.86328e-05,-1.11319e-05,6.69539e-06,3.95179e-05,-1.2017e-05,0.131428,0.00852042,1567,983,0.0541947,-0.103622,28.5107,-4.54703,28.5033,-4.4331
23.4566,-6.90252,0.206854,0.000891416,0.0100431,0.0130709,4.75508e-05,8.9834e-06,7.56059e-07,4.75656e-05,8.96859e-06,0.0195936,0.00772475,1574,983,0.0582268,-0.105823,29.4937,-4.59569,29.483,-4.48365
24.2079,-6.89845,0.179461,0.0015954,0.0101614,0.0104459,5.98467e-05,1.81136e-05,6.74694e-07,5.98576e-05,1.81027e-05,0.0161612,0.00694357,1581,983,0.054794,-0.10158,30.436,-4.64306,30.418,-4.52639
24.9526,-6.8937,0.170371,0.00255971,0.0106385,0.00550642,6.82122e-05,1.77644e-05,4.32956e-06,6.85811e-05,1.73955e-05,0.0849943,0.00656323,1588,983,0.0446856,-0.0936668,31.3123,-4.72667,31.2847,-4.59613
25.7015,-6.88826,0.152938,0.0036051,0.0109113,0.000924523,6.49881e-05,4.90197e-06,1.34067e-05,6.78438e-05,2.04632e-06,0.209865,0.00653142,1595,983,0.0366578,-0.0906917,32.233,-4.80933,32.1951,-4.67362
26.4498,-6.88353,0.138992,0.00429284,0.0108556,-0.000912709,4.97648e-05,-2.45018e-05,3.02982e-05,6.05571e-05,-3.52941e-05,0.34219,0.0065817,1602,983,0.0359466,-0.0944466,33.1441,-4.86864,33.0993,-4.73906
27.1988,-6.88047,0.125462,0.0046459,0.0105647,-0.00103723,1.99813e-05,-6.93208e-05,5.30488e-05,4.46692e-05,-9.40087e-05,0.435571,0.00681398,1609,983,0.0387671,-0.0958562,34.0587,-4.89268,34.0101,-4.77055
27.946,-6.8775,0.118241,0.00406522,0.0106266,0.0010166,-3.85401e-05,-0.00012058,8.08083e-05,1.10634e-05,-0.000170184,0.550535,0.00679512,1616,983,0.041321,-0.0974452,34.9458,-4.92786,34.9029,-4.80462
28.695,-6.87414,0.108633,0.00331532,0.0111511,0.0034495,-0.000129509,-0.000180944,0.000116851,-3.55791e-05,-0.000274874,0.677082,0.00719209,1623,983,0.0437997,-0.103847,35.8498,-4.97401,35.8143,-4.8446
29.4494,-6.86867,0.088322,0.00283722,0.011443,0.00441266,-0.000233023,-0.000247275,0.000156612,-8.33744e-05,-0.000396923,0.762664,0.0076984,1630,983,0.0430903,-0.105432,36.8101,-5.05453,36.7794,-4.9201
30.1994,-6.8632,0.0805234,0.00311058,0.0113931,0.00474484,-0.000336146,-0.000316893,0.000188113,-0.00013816,-0.000514879,0.810964,0.00809159,1637,983,0.0469976,-0.107215,37.7343,-5.13608,37.7005,-5.00425
30.9455,-6.85785,0.0836558,0.00325417,0.0108989,0.004739,-0.000427791,-0.000393351,0.000208114,-0.000201746,-0.000619396,0.826677,0.00807803,1644,983,0.048385,-0.104504,38.6196,-5.21777,38.5842,-5.0934
31.6906,-6.85415,0.0912614,0.00160719,0.0102987,0.0084337,-0.000486454,-0.00048447,0.000210682,-0.000274778,-0.000696147,0.787752,0.00787983,1651,983,0.04781,-0.105686,39.4768,-5.26558,39.4576,-5.152
32.4383,-6.85209,0.0944281,0.00125057,0.0105339,0.00739894,-0.000498888,-0.000588267,0.00019448,-0.000344029,-0.000743127,0.672464,0.00853557,1658,983,0.0403752,-0.103906,40.3733,-5.29328,40.358,-5.174
-32.2948,-7.85639,0.911288,0.00254696,0.0112327,-0.0016228,-0.000104928,-0.000574691,0.000225884,-1.39368e-05,-0.000665682,0.382936,0.00917488,1028,990,0.0206653,-0.12483,-12.0114,-0.397591,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0014767,0.0108879,0.000787157,2.71283e-05,-0.000495963,0.000153383,6.87862e-05,-0.000537621,0.265198,0.00845679,1035,990,0.0168809,-0.12508,-11.8645,-0.426681,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.00118385,0.0113183,-0.000351858,6.68651e-05,-0.000418541,9.15705e-05,8.3565e-05,-0.000435241,0.18039,0.00783949,1042,990,0.0104777,-0.127999,-11.6831,-0.467879,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0015558,0.0112288,-0.0036694,4.76981e-05,-0.000341513,4.994e-05,5.40038e-05,-0.000347819,0.1256,0.00772764,1049,990,0.00431863,-0.121431,-11.46,-0.51644,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.00226392,0.0110425,-0.00776139,-7.50243e-06,-0.000266249,2.56508e-05,-4.98407e-06,-0.000268768,0.0978654,0.00824095,1056,990,-0.000829635,-0.114033,-11.1679,-0.557701,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.00238084,0.0109166,-0.0059842,-5.59452e-05,-0.000194939,1.25797e-05,-5.48158e-05,-0.000196068,0.089536,0.00830644,1063,990,0.00559324,-0.112266,-10.8709,-0.599494,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.00223631,0.0109778,-0.00324081,-7.3072e-05,-0.0001305,6.16672e-06,-7.24173e-05,-0.000131155,0.105775,0.00834314,1070,990,0.0123146,-0.111728,-10.5677,-0.645352,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.00159459,0.010723,-0.000968887,-7.19623e-05,-7.68806e-05,2.68508e-06,-7.07805e-05,-7.80625e-05,0.414644,0.0081805,1077,990,0.0126476,-0.107081,-10.2732,-0.700108,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.00135025,0.0106395,-0.00406798,-6.16708e-05,-3.45581e-05,-6.31137e-07,-3.45434e-05,-6.16855e-05,-1.54753,0.00794992,1084,990,0.000688836,-0.103658,-9.91374,-0.773564,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.00122111,0.0109285,-0.00573784,-6.33534e-05,-2.45555e-06,3.70692e-06,-2.23073e-06,-6.35782e-05,1.51022,0.00813925,1091,990,-0.00582273,-0.103625,-9.48391,-0.845099,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.000867189,0.0112758,-0.004236,-6.47665e-05,1.83958e-05,1.80929e-05,2.21616e-05,-6.85323e-05,1.36559,0.00784549,1098,990,-0.00488045,-0.109646,-9.03133,-0.902013,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.000677808,0.011031,-0.000460768,-5.44225e-05,2.09461e-05,3.41564e-05,3.4122e-05,-6.75984e-05,1.20263,0.00819823,1105,990,0.00483014,-0.114027,-8.56929,-0.946818,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.000962141,0.0106245,0.00231749,-3.14345e-05,1.00003e-05,3.83657e-05,3.2885e-05,-5.43192e-05,1.03296,0.0084438,1112,990,0.0163154,-0.110978,-8.16029,-0.982735,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.00216938,0.0103617,0.00077135,-1.15951e-06,-7.23333e-06,3.57245e-05,3.1657e-05,-4.00498e-05,0.742996,0.00838854,1119,990,0.0236996,-0.105804,-7.77118,-1.02954,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.00316506,0.010345,-0.00100252,2.69243e-05,-2.47024e-05,3.45703e-05,4.42553e-05,-4.20334e-05,0.464708,0.00781291,1126,990,0.0281723,-0.104176,-7.36766,-1.08177,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.00291358,0.01073,-0.000762911,3.76897e-05,-4.39386e-05,4.07769e-05,5.45691e-05,-6.0818e-05,0.392471,0.0075118,1133,990,0.0263345,-0.110453,-6.93463,-1.15821,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.00190869,0.0113922,-0.000255158,3.52399e-05,-6.36585e-05,4.46844e-05,5.24384e-05,-8.08571e-05,0.367412,0.00736789,1140,990,0.0177496,-0.116924,-6.48867,-1.22971,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.00148769,0.0123653,-0.00125741,3.17391e-05,-8.32256e-05,3.75571e-05,4.29208e-05,-9.44074e-05,0.289369,0.0071377,1147,990,0.010263,-0.12373,-6.06267,-1.28819,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.00179223,0.0128607,-0.00170117,2.57657e-05,-9.95e-05,2.45675e-05,3.04116e-05,-0.000104146,0.186902,0.00661365,1154,990,0.0118251,-0.122338,-5.66527,-1.34742,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.00241567,0.0124216,-0.00174222,6.28914e-06,-0.000108713,1.28611e-05,7.70991e-06,-0.000110133,0.110023,0.00657087,1161,990,0.0179135,-0.114093,-5.25198,-1.39692,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.00264091,0.0118019,-0.000886475,-3.12512e-05,-0.0001105,3.9463e-06,-3.10552e-05,-0.000110696,0.0496326,0.00679964,1168,990,0.0228738,-0.103389,-4.82252,-1.45504,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.00263274,0.0118835,-0.000854946,-6.46515e-05,-0.000107753,-3.67586e-06,-6.43402e-05,-0.000108064,-0.0844713,0.00667489,1175,990,0.0228476,-0.103945,-4.37081,-1.5059,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.00264771,0.0122477,-0.00133006,-7.15094e-05,-0.000102803,-7.31831e-06,-6.98825e-05,-0.00010443,-0.218745,0.00627723,1182,990,0.0214232,-0.111538,-3.93854,-1.55907,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.00250174,0.0127419,-0.000453457,-5.39489e-05,-9.78001e-05,-9.75776e-06,-5.18757e-05,-9.98733e-05,-0.209361,0.00669359,1189,990,0.0227426,-0.121357,-3.50443,-1.61826,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.00274813,0.0124958,-0.00135011,-3.28631e-05,-9.35636e-05,-1.44323e-05,-2.96064e-05,-9.68203e-05,-0.221938,0.00764745,1196,990,0.0222842,-0.121264,-3.00865,-1.64854,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.00257868,0.0120326,-0.00216552,-2.18288e-05,-8.72448e-05,-2.16963e-05,-1.52871e-05,-9.37866e-05,-0.292845,0.00747729,1203,990,0.017909,-0.11348,-2.50691,-1.67797,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.00221425,0.0117211,-0.00270991,-1.47093e-05,-7.75366e-05,-2.43971e-05,-6.3481e-06,-8.58978e-05,-0.330167,0.00693236,1210,990,0.012457,-0.108446,-1.99648,-1.71071,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.00169302,0.0117136,-0.00381653,-1.81025e-06,-6.68338e-05,-1.83062e-05,2.98927e-06,-7.16333e-05,-0.256409,0.00669797,1217,990,0.00360664,-0.113749,-1.49389,-1.74905,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.00155183,0.0114232,-0.00409765,1.19036e-05,-5.84124e-05,-1.53151e-05,1.50945e-05,-6.16032e-05,-0.20541,0.00706409,1224,990,0.00123908,-0.113105,-0.927786,-1.79809,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.00180271,0.0108261,-0.00301683,1.90364e-05,-4.99558e-05,-2.41585e-05,2.66546e-05,-5.7574e-05,-0.305473,0.00759175,1231,990,0.00726867,-0.107049,-0.326315,-1.84964,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.00200005,0.0110028,-0.00123646,2.81892e-05,-3.66106e-05,-4.48571e-05,5.11239e-05,-5.95452e-05,-0.472633,0.00765753,1238,990,0.0150542,-0.107795,0.333463,-1.90579,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.00222127,0.0111431,0.000393774,4.00481e-05,-1.5662e-05,-6.41528e-05,8.21322e-05,-5.77461e-05,-0.58058,0.00760795,1245,990,0.0226215,-0.109337,0.992711,-1.9566,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.00218049,0.0115134,0.00158592,5.16889e-05,8.5714e-06,-7.53971e-05,0.000108549,-4.82886e-05,-0.646146,0.00788725,1252,990,0.0261587,-0.114877,1.65088,-2.0077,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.00182973,0.0107691,0.00250544,6.0254e-05,3.11145e-05,-8.2611e-05,0.00012957,-3.82017e-05,-0.698113,0.00734413,1259,990,0.0258181,-0.10999,2.33622,-2.06397,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.00199149,0.0106025,-0.00015493,6.46327e-05,4.86998e-05,-8.94369e-05,0.000146457,-3.31248e-05,-0.740979,0.0070361,1266,990,0.0184945,-0.108756,3.08109,-2.1313,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.00244929,0.0109047,-0.00289762,7.28817e-05,6.22777e-05,-9.71363e-05,0.000164861,-2.97012e-05,-0.758134,0.00682438,1273,990,0.0137157,-0.110903,3.78332,-2.19998,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.0025507,0.0106056,-0.00300188,8.50312e-05,7.35599e-05,-0.000101549,0.000181007,-2.24157e-05,-0.757187,0.00652453,1280,990,0.0143212,-0.108307,4.45602,-2.26057,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.00226063,0.00994802,0.00097783,9.68477e-05,8.24697e-05,-0.000104063,0.00019397,-1.46528e-05,-0.750912,0.00675263,1287,990,0.0249503,-0.100707,5.05154,-2.31194,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.00234923,0.00914199,0.00245182,0.000107291,8.89053e-05,-0.000102066,0.000200577,-4.38088e-06,-0.740486,0.00712604,1294,990,0.0308843,-0.0932551,5.64392,-2.33316,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.00258946,0.00964423,0.0015575,0.000115185,9.20659e-05,-8.94031e-05,0.000193773,1.34781e-05,-0.721106,0.00711179,1301,990,0.0301359,-0.0928644,6.25102,-2.37483,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.0026793,0.0105411,0.000138392,0.000119476,9.1106e-05,-6.7499e-05,0.000174264,3.63176e-05,-0.681829,0.00643114,1308,990,0.0260766,-0.100446,6.78757,-2.4323,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.00250091,0.0112222,0.00078418,0.000112361,8.90886e-05,-4.46056e-05,0.000146823,5.46262e-05,-0.65781,0.00584468,1315,990,0.0264861,-0.109259,7.28795,-2.51,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.00233013,0.0112665,0.00166362,9.69914e-05,8.75084e-05,-3.16389e-05,0.000124242,6.02577e-05,-0.71102,0.00582122,1322,990,0.0278328,-0.110491,7.75851,-2.57091,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0028156,0.0103096,0.000799844,8.62929e-05,8.95984e-05,-2.22494e-05,0.000110256,6.56349e-05,-0.822472,0.00623481,1329,990,0.029673,-0.106163,8.24075,-2.59399,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0029962,0.00977616,0.00163929,7.86001e-05,9.13154e-05,-6.92842e-06,9.43611e-05,7.55545e-05,-1.15663,0.00671794,1336,990,0.03439,-0.104546,8.74991,-2.63847,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.00326642,0.00932268,0.00175987,6.27969e-05,8.96259e-05,1.08194e-05,9.34453e-05,5.89775e-05,1.23144,0.00698839,1343,990,0.0374819,-0.102643,9.24828,-2.67634,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.00314854,0.00967655,0.00188375,3.28878e-05,8.4234e-05,2.2114e-05,9.24451e-05,2.46768e-05,1.21527,0.00839795,1350,990,0.0366953,-0.0978225,9.66746,-2.73245,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0028269,0.0101856,0.00316194,1.34732e-06,7.68004e-05,2.39788e-05,8.37759e-05,-5.62819e-06,1.28771,0.00872125,1357,990,0.0379789,-0.0966118,10.0801,-2.78255,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0022354,0.0102735,0.00459821,-1.61825e-05,6.66594e-05,2.15354e-05,7.19232e-05,-2.14464e-05,1.33107,0.00908759,1364,990,0.0372877,-0.0995866,10.5262,-2.82075,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.00162255,0.00990056,0.00702262,-1.68526e-05,5.27199e-05,1.87003e-05,5.74278e-05,-2.15605e-05,1.32417,0.00783112,1371,990,0.0399691,-0.100557,11.0471,-2.88482,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.00199222,0.0096542,0.00485104,-1.03539e-05,3.46465e-05,1.91881e-05,4.17173e-05,-1.74247e-05,1.21774,0.00714983,1378,990,0.0359571,-0.101656,11.4902,-2.96131,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.00232749,0.00948834,0.00362301,-2.10174e-06,1.57139e-05,2.14434e-05,3.00261e-05,-1.64139e-05,0.982258,0.00709391,1385,990,0.034884,-0.0978506,11.8848,-2.98764,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00252736,0.00960312,0.00437601,1.74922e-05,-3.598e-06,2.20829e-05,3.14186e-05,-1.75244e-05,0.562645,0.00700548,1392,990,0.0395172,-0.0961848,12.2286,-3.01148,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00260181,0.00961256,0.00649644,4.85806e-05,-2.40665e-05,1.79483e-05,5.2773e-05,-2.82589e-05,0.229467,0.00692349,1399,990,0.0478511,-0.0921603,12.6012,-3.04078,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00267759,0.00947853,0.00775438,7.79183e-05,-4.34188e-05,9.15932e-06,7.86059e-05,-4.41063e-05,0.0749207,0.007048,1406,990,0.053183,-0.0936264,13.0201,-3.12709,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.00291626,0.00929349,0.00701532,9.32611e-05,-5.97467e-05,5.70607e-06,9.34736e-05,-5.99592e-05,0.0372237,0.00703268,1413,990,0.0529387,-0.0994276,13.4655,-3.22523,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.00296689,0.00935674,0.00594176,9.88777e-05,-7.00826e-05,1.09991e-05,9.95907e-05,-7.07957e-05,0.0647345,0.00691012,1420,990,0.0496187,-0.106421,13.918,-3.32245,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.00323677,0.00978969,0.0047404,9.2382e-05,-7.54947e-05,2.36002e-05,9.56366e-05,-7.87493e-05,0.137042,0.00715909,1427,990,0.0478828,-0.112449,14.3688,-3.36218,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.0030686,0.0101532,0.00546684,6.53482e-05,-7.60817e-05,3.86347e-05,7.52139e-05,-8.59475e-05,0.250016,0.00745656,1434,990,0.0488965,-0.114641,14.8706,-3.38064,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.00336275,0.0102747,0.00521235,2.10588e-05,-7.02049e-05,5.42452e-05,4.63128e-05,-9.54589e-05,0.435712,0.00759222,1441,990,0.0508132,-0.112057,15.4089,-3.38572,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.00405786,0.0104464,0.00369081,-2.84332e-05,-5.85508e-05,7.54887e-05,3.34841e-05,-0.000120468,0.686948,0.00712509,1448,990,0.0519362,-0.110246,15.9489,-3.42066,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.00415917,0.0107281,0.00286415,-6.43146e-05,-4.77367e-05,0.000101608,4.59199e-05,-0.000157971,0.826097,0.00676943,1455,990,0.0498305,-0.107933,16.5338,-3.48561,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.00387109,0.010831,0.00311124,-9.4181e-05,-4.02765e-05,0.000129366,6.49155e-05,-0.000199373,0.888099,0.00718031,1462,990,0.0479374,-0.105289,17.1117,-3.5661,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.00312516,0.010397,0.0058052,-0.000124805,-3.45632e-05,0.000155631,8.23557e-05,-0.000241724,0.926491,0.00772841,1469,990,0.0507885,-0.106666,17.7436,-3.61031,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.00349696,0.0101006,0.00592251,-0.000147838,-3.18205e-05,0.000175084,9.46143e-05,-0.000274273,0.945367,0.00877356,1476,990,0.0548419,-0.101773,18.4023,-3.64466,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.0020476,0.0097876,0.00954671,-0.000151316,-3.4299e-05,0.000186583,0.000102734,-0.000288349,0.937332,0.00940207,1483,990,0.0544743,-0.0961635,19.0685,-3.66358,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.00111941,0.0100342,0.0120416,-0.00013346,-4.39396e-05,0.000188418,0.000104961,-0.000282361,0.902016,0.00902221,1490,990,0.0549395,-0.0936072,19.8241,-3.70721,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.000203322,0.0100524,0.0147174,-0.000111576,-5.93882e-05,0.000184795,0.000101146,-0.00027211,0.855536,0.00850474,1497,990,0.0563206,-0.0964435,20.635,-3.7908,20.6339,-3.66813
16.0714,-7.62131,0.26271,0.000551396,0.0103557,0.014552,-8.87329e-05,-7.55448e-05,0.000180264,9.82461e-05,-0.000262524,0.80368,0.0078653,1504,990,0.0591815,-0.103929,21.4764,-3.8874,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.00082902,0.0107437,0.0132604,-5.59564e-05,-9.03747e-05,0.000169894,9.75982e-05,-0.000243929,0.734924,0.00768124,1511,990,0.0570961,-0.109189,22.2655,-3.95723,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.00110757,0.0109999,0.0120512,-1.44381e-05,-0.000101093,0.000148496,9.69227e-05,-0.000212453,0.643452,0.00757139,1518,990,0.0552956,-0.110639,23.0394,-3.99519,23.028,-3.8688
18.2826,-7.6114,0.231901,0.00183644,0.0109398,0.010554,1.41337e-05,-0.000105715,0.000121555,8.97327e-05,-0.000181314,0.556389,0.00729936,1525,990,0.056693,-0.110063,23.8516,-4.02199,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.00329513,0.0106101,0.00806504,2.67712e-05,-0.000103194,9.87101e-05,7.99681e-05,-0.000156391,0.494297,0.00694463,1532,990,0.0612425,-0.106365,24.6476,-4.05942,24.6129,-3.93974
19.7585,-7.60404,0.216944,0.00390302,0.0108217,0.00594731,3.98453e-05,-9.45351e-05,7.89952e-05,7.63602e-05,-0.00013105,0.432988,0.00686762,1539,990,0.0589712,-0.104744,25.4663,-4.12773,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.00327372,0.0103146,0.00518522,6.25533e-05,-8.22522e-05,5.62671e-05,8.18464e-05,-0.000101545,0.330323,0.00723184,1546,990,0.0501317,-0.0987004,26.3109,-4.19556,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.00245998,0.00965363,0.00595756,8.45885e-05,-6.55011e-05,3.24555e-05,9.13061e-05,-7.22186e-05,0.204095,0.00774814,1553,990,0.0454455,-0.0943004,27.2528,-4.2477,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.00179927,0.00977354,0.00710203,8.48289e-05,-4.16738e-05,1.51081e-05,8.66082e-05,-4.34531e-05,0.117233,0.00806508,1560,990,0.0436034,-0.0948886,28.1963,-4.29897,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.00143349,0.0102718,0.00882719,7.7881e-05,-1.81281e-05,8.19311e-06,7.85751e-05,-1.88222e-05,0.0845224,0.00774039,1567,990,0.0468082,-0.100467,29.1541,-4.35744,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.00186826,0.0105643,0.00874465,7.7507e-05,-7.84538e-07,6.76046e-06,7.80865e-05,-1.36401e-06,0.0855065,0.00720569,1574,990,0.0506578,-0.103747,30.0889,-4.39399,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.00287743,0.0104843,0.00592072,7.75388e-05,6.63282e-06,1.19873e-05,7.95106e-05,4.66108e-06,0.163026,0.00704852,1581,990,0.0493081,-0.0995047,31.0132,-4.43556,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.00398067,0.010533,0.00189582,7.3004e-05,5.81389e-06,2.14593e-05,7.92728e-05,-4.54947e-07,0.284218,0.00716632,1588,990,0.0440617,-0.0911985,31.9236,-4.50108,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.005181,0.0107675,-0.00176699,5.60803e-05,-6.1099e-06,3.65606e-05,7.29809e-05,-2.30105e-05,0.433004,0.00718619,1595,990,0.0410369,-0.0892448,32.8739,-4.57944,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.00578532,0.0105794,-0.002728,2.52133e-05,-3.34295e-05,5.89223e-05,6.17066e-05,-6.99228e-05,0.554524,0.00711909,1602,990,0.0429395,-0.0940969,33.8192,-4.60774,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.00612703,0.010322,-0.00240221,-2.14232e-05,-7.57193e-05,8.7081e-05,4.26434e-05,-0.000139786,0.634294,0.00746497,1609,990,0.0473897,-0.0984775,34.7457,-4.62652,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.00507397,0.0104535,0.00014794,-9.44713e-05,-0.000125528,0.000119601,1.06048e-05,-0.000230604,0.720842,0.0075095,1616,990,0.0474234,-0.101687,35.613,-4.6574,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.00410749,0.0112236,0.0020543,-0.000197553,-0.000183382,0.000158433,-3.18763e-05,-0.000349058,0.807745,0.00768716,1623,990,0.0457413,-0.107693,36.5,-4.69889,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.00326373,0.0115286,0.00323241,-0.000307429,-0.000246197,0.000196114,-7.83232e-05,-0.000475303,0.862829,0.00781957,1630,990,0.0424347,-0.11052,37.4374,-4.77298,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.00337858,0.0111643,0.00419575,-0.000412858,-0.000313401,0.000221874,-0.000135751,-0.000590509,0.89564,0.00777476,1637,990,0.047377,-0.111879,38.3608,-4.84421,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.00320182,0.0104016,0.0059648,-0.000503342,-0.000390568,0.000234209,-0.000206054,-0.000687856,0.903527,0.00768393,1644,990,0.0528375,-0.107553,39.2231,-4.91395,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.00167802,0.0105515,0.00984631,-0.000552632,-0.000489287,0.00022509,-0.000293652,-0.000748267,0.855294,0.0078543,1651,990,0.0540651,-0.106299,40.0901,-4.96958,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.00287567,0.0119602,-0.00368484,-0.000119257,-0.000604551,0.000171681,-6.46633e-05,-0.000659144,0.307883,0.00844212,1028,997,0.0178667,-0.125277,-11.4667,-0.431639,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0017965,0.0118517,-0.000103636,3.48116e-05,-0.000522543,0.000105535,5.41253e-05,-0.000541857,0.181005,0.00829095,1035,997,0.0174395,-0.13388,-11.2864,-0.472581,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.00193719,0.0120401,-0.00110383,8.32104e-05,-0.000440823,4.70256e-05,8.73969e-05,-0.00044501,0.0887924,0.00811338,1042,997,0.0158854,-0.140641,-11.0794,-0.527428,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.00230329,0.0114668,-0.00429026,6.74293e-05,-0.000356389,7.80428e-06,6.7573e-05,-0.000356533,0.0184059,0.008131,1049,997,0.0100751,-0.130573,-10.8263,-0.569087,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.00293751,0.0110445,-0.00906839,1.1711e-05,-0.000268996,-1.46072e-05,1.24691e-05,-0.000269754,-0.0518504,0.00849292,1056,997,0.00211196,-0.118802,-10.524,-0.610459,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.00319969,0.010977,-0.00855589,-3.98916e-05,-0.000183054,-2.61577e-05,-3.52619e-05,-0.000187683,-0.175176,0.00836182,1063,997,0.00615854,-0.112956,-10.2437,-0.636611,-10.2858,-0.523494
