 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7326,-11.6504,-1.24933,-0.00300614,0.0154103,0.0124674,0.000877666,1.81439e-05,-0.00042497,0.0010523,-0.000156491,-0.389896,0.00812806,1609,1032,0.0193988,-0.159693,39.442,-3.2126,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.00159163,0.0153797,0.0106529,0.00113233,6.38822e-05,-0.000566436,0.00137672,-0.000180512,-0.407329,0.007737,1616,1032,0.0256939,-0.154453,40.43,-3.26225,40.4447,-3.09312
-24.274,-12.4265,-0.5967,-0.0027769,0.0164661,-0.00943642,-0.000203532,0.0011217,5.87966e-05,0.0011243,-0.000206135,1.52655,0.00923751,1105,1039,-0.05792,-0.170278,-3.65089,-1.17348,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,-0.00279256,0.01681,-0.00690619,-0.000129102,0.00112218,3.06769e-05,0.00112293,-0.000129854,1.5463,0.00885141,1112,1039,-0.0503725,-0.172775,-3.19933,-1.1988,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,-0.00276386,0.0174823,-0.00269493,-5.7707e-05,0.00107529,-4.51105e-06,0.00107531,-5.77249e-05,-1.56681,0.00890103,1119,1039,-0.0371225,-0.177937,-2.78921,-1.21978,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,-0.00276412,0.0180251,0.00011504,-4.75715e-06,0.000988589,-4.349e-05,0.000990489,-6.65762e-06,-1.52713,0.00932338,1126,1039,-0.0284187,-0.181729,-2.36322,-1.23351,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,-0.00276112,0.0180103,0.000705905,3.31775e-05,0.000879858,-8.62232e-05,0.000888549,2.4486e-05,-1.47033,0.00921427,1133,1039,-0.0265179,-0.181706,-1.9219,-1.258,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,-0.00316083,0.0174223,0.00134781,7.18756e-05,0.000767766,-0.000117224,0.000786982,5.26598e-05,-1.40832,0.00882593,1140,1039,-0.0284516,-0.174491,-1.46359,-1.28307,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,-0.00347444,0.0167608,0.00172304,9.35477e-05,0.000659429,-0.000141219,0.000692713,6.02635e-05,-1.33933,0.00779509,1147,1039,-0.0303368,-0.165742,-0.991126,-1.32709,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,-0.00322889,0.0165903,-0.00145729,8.44095e-05,0.000555257,-0.0001527,0.000600443,3.92239e-05,-1.2831,0.00765701,1154,1039,-0.037884,-0.161889,-0.508464,-1.35985,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,-0.00269608,0.016903,-0.00397734,4.77498e-05,0.000436641,-0.000156268,0.000491652,-7.26136e-06,-1.23231,0.00805146,1161,1039,-0.0405729,-0.162076,-0.0382843,-1.38775,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,-0.00197427,0.017449,-0.0045807,4.5501e-06,0.000343526,-0.000150751,0.000400869,-5.27925e-05,-1.20732,0.00814317,1168,1039,-0.035343,-0.168084,0.403835,-1.41461,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,-0.00134632,0.0176448,-0.00337989,-3.5923e-05,0.000278497,-0.000136198,0.000329289,-8.67152e-05,-1.21384,0.00792637,1175,1039,-0.0252804,-0.173384,0.835024,-1.45216,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,-0.00125294,0.0174928,-0.00119623,-6.53072e-05,0.000232101,-0.000112696,0.000269981,-0.000103186,-1.24654,0.00791733,1182,1039,-0.0173462,-0.179258,1.26754,-1.48952,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,-0.00144836,0.0174498,0.000352033,-7.36432e-05,0.000190306,-9.38729e-05,0.000220286,-0.000103624,-1.26166,0.00850662,1189,1039,-0.0142993,-0.182913,1.73159,-1.51212,1.747,-1.32883
-15.0584,-12.4043,-1.00473,-0.0017941,0.0175393,9.84599e-05,-7.33555e-05,0.000158719,-7.80108e-05,0.000182504,-9.71408e-05,-1.27485,0.0086314,1196,1039,-0.0185633,-0.178996,2.20701,-1.50611,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,-0.00197962,0.0171822,0.000148744,-6.78241e-05,0.000133603,-6.21368e-05,0.000151229,-8.54499e-05,-1.2944,0.00829032,1203,1039,-0.0202138,-0.173717,2.71256,-1.48427,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,-0.00252531,0.0160775,-0.00105489,-5.65876e-05,0.00011544,-4.86681e-05,0.000128254,-6.94017e-05,-1.31334,0.00830611,1210,1039,-0.0294596,-0.170263,3.26557,-1.49368,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,-0.00302849,0.0161362,-0.000321202,-4.40966e-05,0.000105267,-4.38356e-05,0.000117182,-5.60112e-05,-1.30541,0.00848279,1217,1039,-0.0320432,-0.173646,3.83529,-1.53171,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,-0.00291196,0.0165241,-0.000615558,-2.04841e-05,0.000104855,-5.04264e-05,0.000122624,-3.82527e-05,-1.23201,0.00842442,1224,1039,-0.0318558,-0.17797,4.3707,-1.58579,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,-0.00253578,0.017046,-0.000837856,1.97013e-05,0.000106477,-6.30324e-05,0.000139611,-1.34327e-05,-1.08683,0.00768016,1231,1039,-0.0288946,-0.175038,4.91279,-1.62717,4.93888,-1.44558
-10.754,-12.3932,-1.22377,-0.002127,0.0173353,-0.00202888,6.57366e-05,0.000106176,-7.6381e-05,0.000164969,6.94444e-06,-0.914792,0.00732375,1238,1039,-0.0287904,-0.180137,5.48997,-1.6477,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,-0.00208988,0.0170821,-0.00275446,9.62891e-05,0.000100821,-8.61949e-05,0.00018478,1.23305e-05,-0.79854,0.00743991,1245,1039,-0.0308171,-0.180403,6.10165,-1.65796,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,-0.00151134,0.0168852,-0.00407007,0.000106363,9.36571e-05,-8.52731e-05,0.000185519,1.45005e-05,-0.748217,0.00766152,1252,1039,-0.0294921,-0.176757,6.72367,-1.66812,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,-0.000984849,0.0167183,-0.00563461,0.000107985,8.58625e-05,-7.58513e-05,0.000173577,2.02701e-05,-0.712995,0.00751696,1259,1039,-0.0295612,-0.171355,7.30805,-1.7001,7.31523,-1.52439
-7.8695,-12.386,-1.3694,-0.00138449,0.0164466,-0.00517375,0.000109779,8.04755e-05,-6.64349e-05,0.000163159,2.70959e-05,-0.676864,0.00755849,1266,1039,-0.0319999,-0.168452,7.84929,-1.73481,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,-0.00232508,0.0162152,-0.0033067,0.000104407,7.16194e-05,-6.08579e-05,0.000151041,2.4986e-05,-0.65383,0.00769243,1273,1039,-0.0350198,-0.165643,8.27403,-1.7749,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,-0.00241502,0.0158865,-0.00331143,9.11881e-05,5.82567e-05,-5.23145e-05,0.000129567,1.98778e-05,-0.632934,0.00791922,1280,1039,-0.0359323,-0.157801,8.73783,-1.79297,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,-0.0020903,0.0156269,-0.00369354,7.49973e-05,4.57936e-05,-4.15439e-05,0.000104431,1.63602e-05,-0.616402,0.00753384,1287,1039,-0.0340462,-0.152968,9.20483,-1.81744,9.22499,-1.64561
-5.02365,-12.3812,-1.368,-0.00151137,0.0154262,-0.00533336,6.70821e-05,3.43475e-05,-2.96061e-05,8.4544e-05,1.68856e-05,-0.532889,0.00713531,1294,1039,-0.0339547,-0.150734,9.72068,-1.84652,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,-0.00201099,0.0155579,-0.00378413,7.30498e-05,2.27188e-05,-1.68132e-05,7.81495e-05,1.76191e-05,-0.294498,0.00746205,1301,1039,-0.0336252,-0.154475,10.2638,-1.88023,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,-0.00280576,0.0156892,-0.000338762,8.73749e-05,9.50399e-06,-4.57157e-06,8.76424e-05,9.23653e-06,-0.0584394,0.00722987,1308,1039,-0.0296571,-0.154982,10.7538,-1.92591,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,-0.00299828,0.0159618,0.00150765,0.000103653,-4.86603e-06,5.32103e-06,0.000103913,-5.12632e-06,0.0488769,0.00757243,1315,1039,-0.0252021,-0.155506,11.27,-1.97091,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,-0.00208894,0.0157382,0.00125437,0.000122775,-1.47867e-05,8.92095e-06,0.000123351,-1.53629e-05,0.0644904,0.00675723,1322,1039,-0.0171249,-0.153264,11.8162,-1.99808,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,-0.00148314,0.0154948,-5.87798e-06,0.000140532,-2.25418e-05,1.16895e-05,0.000141365,-2.33755e-05,0.0711973,0.00646318,1329,1039,-0.0155185,-0.151249,12.3522,-2.01794,12.368,-1.84574
-0.729185,-12.3734,-1.38183,-0.00109243,0.0155492,-0.00139248,0.00014086,-2.54663e-05,2.0374e-05,0.000143319,-2.79256e-05,0.120128,0.00675582,1336,1039,-0.0165103,-0.152496,12.841,-2.0269,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,-0.00163757,0.0155819,-0.00241596,0.000122584,-2.44391e-05,3.22134e-05,0.000129332,-3.11874e-05,0.206503,0.00739878,1343,1039,-0.0254038,-0.153661,13.3326,-2.02534,13.349,-1.855
0.696363,-12.374,-1.35464,-0.00174235,0.0158825,-0.00278327,9.86869e-05,-1.92538e-05,4.22745e-05,0.000112274,-3.28413e-05,0.310982,0.00787103,1350,1039,-0.0277473,-0.156251,13.807,-2.03758,13.8245,-1.8638
1.41015,-12.3737,-1.34113,-0.00177628,0.015915,-0.00157214,8.22255e-05,-1.18036e-05,4.52247e-05,0.000100446,-3.00243e-05,0.382998,0.00803261,1357,1039,-0.0238528,-0.157271,14.3051,-2.05495,14.3234,-1.88105
2.11793,-12.372,-1.30921,-0.00101634,0.015714,-0.000743019,7.4111e-05,-7.26757e-06,4.28022e-05,9.2478e-05,-2.56346e-05,0.40535,0.00732265,1364,1039,-0.0135321,-0.158036,14.7437,-2.10577,14.7543,-1.93633
2.82905,-12.3706,-1.28483,-0.000476803,0.0156924,0.000738591,6.03041e-05,-5.57513e-06,4.34252e-05,8.18693e-05,-2.71403e-05,0.460927,0.00724401,1371,1039,-0.00306296,-0.156754,15.219,-2.15073,15.2244,-1.97992
3.54275,-12.3697,-1.26583,-0.000427704,0.0156648,0.000578154,3.33181e-05,-6.3963e-06,5.1431e-05,6.85922e-05,-4.16704e-05,0.601168,0.00740923,1378,1039,-0.0031423,-0.157406,15.7202,-2.18004,15.725,-2.01051
4.25645,-12.3697,-1.2451,-0.000561025,0.0155845,0.000247634,-4.04016e-06,-6.27856e-06,6.82528e-05,6.31026e-05,-7.34213e-05,0.7772,0.00748634,1385,1039,-0.00560067,-0.155642,16.2204,-2.19446,16.2265,-2.02512
4.9697,-12.3702,-1.22144,-0.00153937,0.0153164,0.00270325,-4.5799e-05,-1.30419e-05,9.26062e-05,6.46229e-05,-0.000123464,0.872924,0.00725138,1392,1039,-0.00630257,-0.154088,16.7068,-2.19701,16.7239,-2.03059
5.68327,-12.3706,-1.1969,-0.0027231,0.0148726,0.00656463,-8.47184e-05,-2.84272e-05,0.000119679,6.63713e-05,-0.000179517,0.900887,0.00696392,1399,1039,-0.00386533,-0.156453,17.1954,-2.19473,17.2259,-2.0379
6.3965,-12.3702,-1.16974,-0.00360692,0.0148702,0.0100598,-0.000119989,-5.30899e-05,0.000143478,6.07858e-05,-0.000233865,0.89992,0.00764816,1406,1039,0.000237009,-0.161358,17.6846,-2.21685,17.7252,-2.06334
7.111,-12.3687,-1.14426,-0.00300924,0.0151805,0.00784859,-0.000156086,-8.08487e-05,0.000164252,5.00374e-05,-0.000286973,0.897972,0.00801858,1413,1039,-0.00182449,-0.164283,18.206,-2.26541,18.2397,-2.10947
7.82691,-12.368,-1.12087,-0.00150405,0.0161741,0.00263945,-0.000191081,-0.000109196,0.000186908,4.12013e-05,-0.000341477,0.893221,0.00809095,1420,1039,-0.00607579,-0.167585,18.7544,-2.31035,18.771,-2.13958
8.54506,-12.368,-1.10175,-0.000488003,0.0169169,-0.00119708,-0.000219395,-0.000140067,0.000206324,3.03705e-05,-0.000389832,0.88036,0.00818526,1427,1039,-0.0102126,-0.163709,19.3231,-2.34033,19.3282,-2.15237
9.2658,-12.3689,-1.08776,3.5007e-06,0.0170291,-0.00342325,-0.000240044,-0.00017153,0.000217098,1.39972e-05,-0.000425571,0.86365,0.00825011,1434,1039,-0.0136043,-0.158365,19.9154,-2.33982,19.9149,-2.14542
9.98977,-12.369,-1.08048,-0.000865663,0.0166208,1.94909e-05,-0.000255988,-0.000199945,0.000224075,-2.14657e-06,-0.000453786,0.847602,0.00839829,1441,1039,-0.00944066,-0.15022,20.5284,-2.34482,20.5378,-2.14932
10.7184,-12.3675,-1.08361,-0.00206852,0.0160913,0.00329373,-0.000264674,-0.000218577,0.000230425,-1.00499e-05,-0.0004732,0.835245,0.00809242,1448,1039,-0.00898402,-0.148079,21.1899,-2.37279,21.2124,-2.18462
11.4506,-12.365,-1.0941,-0.00286492,0.0164167,0.00729581,-0.000252729,-0.000230087,0.000227847,-1.32799e-05,-0.000469536,0.810221,0.00728616,1455,1039,-0.00191461,-0.153418,21.8946,-2.42581,21.926,-2.23445
12.1828,-12.3626,-1.10258,-0.00363308,0.0169554,0.0104181,-0.000235469,-0.000239944,0.000219187,-1.85077e-05,-0.000456905,0.780295,0.00694883,1462,1039,0.00228086,-0.162149,22.5997,-2.47907,22.6395,-2.28376
12.9126,-12.3606,-1.10273,-0.00418673,0.0166051,0.013154,-0.000230407,-0.000244681,0.000214462,-2.29635e-05,-0.000452124,0.768766,0.0072439,1469,1039,0.00724457,-0.157684,23.2809,-2.52297,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.00414414,0.0163663,0.0130612,-0.000228333,-0.000246895,0.000211407,-2.60034e-05,-0.000449224,0.763462,0.00751264,1476,1039,0.00750561,-0.152897,23.9392,-2.53855,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.00354146,0.0158012,0.0117687,-0.000215845,-0.000247043,0.00020527,-2.55819e-05,-0.000437306,0.747475,0.00707474,1483,1039,0.00869412,-0.14725,24.6362,-2.54766,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.00332399,0.0154667,0.0109475,-0.000191009,-0.000253013,0.000192433,-2.70967e-05,-0.000416926,0.705531,0.00670251,1490,1039,0.0079077,-0.147872,25.3727,-2.56465,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.00391693,0.0152811,0.0139584,-0.000165764,-0.000261476,0.000174504,-3.26726e-05,-0.000394567,0.651568,0.00661724,1497,1039,0.0136686,-0.149341,26.1496,-2.59171,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.00393903,0.0154254,0.0149696,-0.000139168,-0.000272872,0.000157072,-3.53129e-05,-0.000376727,0.584203,0.00679556,1504,1039,0.0174237,-0.148507,26.9285,-2.60289,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.00310847,0.0153865,0.0128935,-0.000111274,-0.000283128,0.000143251,-3.01557e-05,-0.000364246,0.515249,0.0072832,1511,1039,0.0177342,-0.146453,27.7125,-2.60222,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.00341707,0.0150933,0.0125765,-8.574e-05,-0.000290217,0.000128795,-2.35376e-05,-0.00035242,0.44992,0.00738312,1518,1039,0.0137921,-0.1437,28.5371,-2.60495,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.00397919,0.0152469,0.0131537,-6.56106e-05,-0.000291508,0.000107082,-2.29187e-05,-0.0003342,0.379371,0.00716412,1525,1039,0.0107805,-0.141898,29.4331,-2.62612,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.00395482,0.0157166,0.0131351,-4.83744e-05,-0.000281876,8.39264e-05,-2.13393e-05,-0.000308911,0.311633,0.00733209,1532,1039,0.0110753,-0.140756,30.3678,-2.69257,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.00415188,0.0159977,0.0132487,-2.23324e-05,-0.0002645,5.97465e-05,-8.39418e-06,-0.000278438,0.22919,0.00869914,1539,1039,0.00979743,-0.143885,31.3,-2.74307,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.00442934,0.0163165,0.0141406,2.44531e-05,-0.000245632,2.2417e-05,2.63011e-05,-0.00024748,0.0822499,0.00865631,1546,1039,0.0107393,-0.152224,32.2095,-2.76927,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.00458724,0.0164418,0.0137603,7.71659e-05,-0.000220347,-2.52852e-05,7.92995e-05,-0.000222481,-0.0841839,0.0084667,1553,1039,0.0079883,-0.159521,33.0886,-2.78572,33.136,-2.598
22.563,-12.3446,-1.3392,-0.00323408,0.0165051,0.0109137,0.00011859,-0.000193107,-6.36479e-05,0.000131086,-0.000205603,-0.193862,0.00838149,1560,1039,0.0100625,-0.164394,33.9651,-2.78491,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.00336034,0.0163373,0.0110582,0.000169913,-0.000160697,-9.63905e-05,0.000195963,-0.000186747,-0.263953,0.00827754,1567,1039,0.00957753,-0.1589,34.8769,-2.78376,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.00419764,0.015941,0.0127591,0.000236308,-0.000114912,-0.000138689,0.000284469,-0.000163073,-0.334232,0.00871914,1574,1039,0.00841323,-0.152905,35.7687,-2.77193,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.0048721,0.0155114,0.0156357,0.000315117,-6.22986e-05,-0.000188588,0.000393198,-0.000140379,-0.39254,0.00822025,1581,1039,0.0133907,-0.148561,36.7024,-2.79468,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.00447328,0.0159304,0.0160997,0.00042143,-9.21316e-06,-0.000248313,0.000534776,-0.00012256,-0.428218,0.00805978,1588,1039,0.0191297,-0.153648,37.6181,-2.83943,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.00374589,0.0162435,0.0143539,0.00056581,4.78934e-05,-0.000328997,0.000725538,-0.000111835,-0.451981,0.0086172,1595,1039,0.0193749,-0.158373,38.5747,-2.88034,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.00252059,0.0163837,0.0110948,0.000759431,0.000107029,-0.000441217,0.000981937,-0.000115477,-0.467083,0.00938902,1602,1039,0.0183554,-0.161642,39.5977,-2.92286,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.00150149,0.0162397,0.00878369,0.00102584,0.000174167,-0.000594915,0.00133162,-0.000131612,-0.474774,0.00891329,1609,1039,0.019035,-0.162338,40.5512,-2.97507,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,-0.00309011,0.0174135,0.000191649,2.42417e-05,0.00128952,-0.000146308,0.00130622,7.54395e-06,-1.45716,0.00887662,1133,1046,-0.031382,-0.174776,-1.04328,-1.25203,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,-0.00318437,0.0171004,0.000308741,6.68555e-05,0.00113658,-0.000167126,0.00116209,4.13529e-05,-1.41937,0.00851913,1140,1046,-0.0319218,-0.167586,-0.537515,-1.27503,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,-0.0027689,0.0167919,-0.00109646,8.96843e-05,0.000985434,-0.000182935,0.00102135,5.37647e-05,-1.37691,0.00800402,1147,1046,-0.0321454,-0.16135,-0.0240503,-1.34377,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,-0.00203654,0.016816,-0.00541796,8.27999e-05,0.000839834,-0.000187994,0.000883947,3.8686e-05,-1.34031,0.00797005,1154,1046,-0.038476,-0.160164,0.475646,-1.35997,0.492677,-1.16965
-18.5295,-13.074,-1.135,-0.00136104,0.0169695,-0.00776993,4.72418e-05,0.000664697,-0.000188487,0.000717688,-5.74882e-06,-1.29673,0.00803764,1161,1046,-0.0392503,-0.160416,0.946975,-1.37423,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,-0.000849117,0.017464,-0.007132,5.8208e-06,0.000522498,-0.000180844,0.000579506,-5.11873e-05,-1.26542,0.0079953,1168,1046,-0.0322249,-0.163184,1.38743,-1.40249,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,-0.00088985,0.0174608,-0.00370981,-3.5155e-05,0.000419083,-0.000163194,0.000471634,-8.77057e-05,-1.25927,0.0076471,1175,1046,-0.0217664,-0.16601,1.80966,-1.44129,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,-0.00101837,0.0172793,-0.00123693,-7.01205e-05,0.0003447,-0.000133814,0.00038412,-0.00010954,-1.28431,0.0076526,1182,1046,-0.0151252,-0.172947,2.24193,-1.48151,2.25171,-1.29263
-15.6928,-13.067,-1.22855,-0.00123085,0.0172699,4.31824e-05,-8.21367e-05,0.000282891,-0.000113271,0.000315183,-0.000114429,-1.29308,0.00836211,1189,1046,-0.013119,-0.176825,2.72506,-1.49651,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,-0.00142064,0.0172449,-0.00128769,-8.39249e-05,0.000238353,-9.77605e-05,0.000265689,-0.000111261,-1.29814,0.00847053,1196,1046,-0.0193063,-0.174179,3.19805,-1.48107,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,-0.00181987,0.0167702,-0.00167942,-7.78348e-05,0.00020288,-8.15725e-05,0.000224863,-9.98174e-05,-1.30756,0.00823144,1203,1046,-0.0245276,-0.167397,3.70296,-1.45393,3.72088,-1.27071
-13.5491,-13.067,-1.32605,-0.00240427,0.0155579,-0.00331076,-6.37548e-05,0.000176407,-6.70651e-05,0.000193866,-8.12135e-05,-1.31612,0.00818775,1210,1046,-0.0355709,-0.159725,4.24795,-1.45112,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,-0.00267881,0.0158242,-0.00219861,-5.00345e-05,0.000158312,-6.00821e-05,0.000174396,-6.61191e-05,-1.30922,0.00813749,1217,1046,-0.0346896,-0.164797,4.80681,-1.49544,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,-0.002741,0.0163307,-0.000727668,-2.49714e-05,0.000153072,-6.43007e-05,0.000173865,-4.57653e-05,-1.25803,0.00805934,1224,1046,-0.0305056,-0.174926,5.33416,-1.54823,5.36251,-1.38148
-11.398,-13.0599,-1.42575,-0.00270369,0.0169308,0.000238397,1.69588e-05,0.000149793,-7.43262e-05,0.000183054,-1.63016e-05,-1.15003,0.00724176,1231,1046,-0.026981,-0.179336,5.85726,-1.58225,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,-0.00212872,0.0172119,-0.00231093,6.42639e-05,0.000142249,-8.38847e-05,0.000195761,1.0752e-05,-1.00296,0.00709608,1238,1046,-0.0297109,-0.182598,6.43387,-1.59967,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,-0.00194511,0.0168569,-0.00356881,9.43734e-05,0.000128093,-8.9565e-05,0.000202371,2.00951e-05,-0.87843,0.00736407,1245,1046,-0.0320589,-0.178433,7.02901,-1.61504,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,-0.00170985,0.0163668,-0.00334406,0.000102985,0.000112356,-8.5267e-05,0.000193066,2.22749e-05,-0.812845,0.00761598,1252,1046,-0.0289899,-0.171386,7.63898,-1.62856,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,-0.00149156,0.0162162,-0.00314467,0.000102671,9.7852e-05,-7.39285e-05,0.000174229,2.62939e-05,-0.769107,0.00756765,1259,1046,-0.0261958,-0.166422,8.20831,-1.66889,8.22221,-1.49764
-7.795,-13.0522,-1.60042,-0.00170797,0.0161368,-0.00291794,0.000103917,8.95554e-05,-6.41136e-05,0.00016125,3.22215e-05,-0.729631,0.00761976,1266,1046,-0.0275874,-0.167105,8.75711,-1.69132,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,-0.00270504,0.0160827,-0.00197209,9.8864e-05,7.70615e-05,-5.8542e-05,0.000147511,2.84144e-05,-0.693346,0.00772913,1273,1046,-0.0342374,-0.167564,9.22221,-1.71056,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,-0.00280284,0.0158523,-0.00211022,8.73874e-05,5.8803e-05,-5.0354e-05,0.000125438,2.07523e-05,-0.647118,0.0077269,1280,1046,-0.0356622,-0.160763,9.69362,-1.72807,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,-0.00268254,0.0159325,-0.00255189,7.56715e-05,4.18875e-05,-4.12264e-05,0.000103332,1.42266e-05,-0.590963,0.00755659,1287,1046,-0.035992,-0.158107,10.1483,-1.75134,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,-0.00226917,0.0160889,-0.00253718,7.32009e-05,2.6703e-05,-3.06796e-05,8.84455e-05,1.14584e-05,-0.461161,0.00712839,1294,1046,-0.0319104,-0.156634,10.6354,-1.78741,10.658,-1.60921
-4.23008,-13.0488,-1.61108,-0.00267584,0.0162585,-0.000776869,8.17851e-05,1.15374e-05,-1.78398e-05,8.6056e-05,7.26656e-06,-0.234978,0.00745343,1301,1046,-0.0299118,-0.161287,11.1593,-1.79727,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,-0.00326672,0.016354,0.00195373,9.70971e-05,-5.02722e-06,-5.32603e-06,9.73741e-05,-5.30423e-06,-0.0519645,0.00729346,1308,1046,-0.0263472,-0.163079,11.6573,-1.81943,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,-0.00317983,0.0166163,0.00241557,0.00011706,-2.56904e-05,4.29333e-06,0.000117189,-2.58195e-05,0.0300395,0.00757264,1315,1046,-0.0238828,-0.163313,12.1756,-1.84744,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,-0.00241092,0.0161455,0.0016803,0.000142254,-4.38752e-05,8.20943e-06,0.000142616,-4.42366e-05,0.0439921,0.00666161,1322,1046,-0.0188153,-0.158746,12.7028,-1.8698,12.7289,-1.69083
-1.36835,-13.045,-1.61294,-0.00178014,0.0156469,-3.41151e-05,0.000163501,-6.22145e-05,1.40065e-05,0.000164367,-6.30804e-05,0.0617381,0.00640324,1329,1046,-0.0185119,-0.154422,13.2176,-1.89704,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,-0.00116679,0.0154983,-0.00227153,0.000160867,-7.53972e-05,2.83171e-05,0.000164213,-7.87437e-05,0.117634,0.00669864,1336,1046,-0.0202685,-0.153265,13.6989,-1.92032,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,-0.000962524,0.0154971,-0.00509602,0.000134921,-8.25099e-05,4.54938e-05,0.000144056,-9.16449e-05,0.198162,0.00748348,1343,1046,-0.0281333,-0.152118,14.1965,-1.92257,14.2048,-1.75371
0.770246,-13.0451,-1.57297,-0.000940538,0.015952,-0.00531487,0.000103428,-8.37419e-05,5.94601e-05,0.00012072,-0.000101034,0.283007,0.00803991,1350,1046,-0.0287714,-0.155263,14.6793,-1.93581,14.6874,-1.76084
1.48406,-13.0454,-1.5587,-0.00113083,0.0161879,-0.0029856,8.11897e-05,-7.91168e-05,6.59164e-05,0.000104813,-0.00010274,0.344119,0.00819956,1357,1046,-0.0225337,-0.15683,15.1724,-1.94554,15.1834,-1.76624
2.19331,-13.0439,-1.52997,-0.000375452,0.0161622,-0.00224003,6.92895e-05,-7.43108e-05,6.62351e-05,9.51743e-05,-0.000100196,0.372552,0.00780782,1364,1046,-0.0125939,-0.157361,15.6243,-1.9958,15.6278,-1.8172
