 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.728,-9.59503,-0.627075,-0.000752413,-0.154459,-0.0419615,0.000933904,-0.000592304,0.000439247,0.00105129,-0.000709692,0.261144,0.00820484,1630,1011,-0.160749,1.58839,39.5957,-2.3077,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.140347,-0.143166,-0.0592439,0.00164296,-0.000831575,-0.00107319,0.00204355,-0.00123216,-0.357252,0.0115031,1028,1018,1.26186,1.54644,-7.8257,0.992902,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.141465,-0.145799,-0.0587723,0.0017145,-0.000962527,-0.000930048,0.0020059,-0.00125392,-0.303626,0.0110878,1035,1018,1.27289,1.56317,-7.60329,0.978973,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.142113,-0.148226,-0.0580913,0.00174555,-0.00106667,-0.000810262,0.0019623,-0.00128342,-0.261384,0.0107274,1042,1018,1.27977,1.57948,-7.39664,0.979935,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.143085,-0.150707,-0.058222,0.00174299,-0.00112351,-0.000702898,0.00190607,-0.00128659,-0.227978,0.00868883,1049,1018,1.28747,1.61034,-7.16435,0.986557,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.144148,-0.153235,-0.0578773,0.0017503,-0.00112414,-0.000609334,0.00187413,-0.00124797,-0.200498,0.0078668,1056,1018,1.29747,1.64476,-6.87942,0.989858,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.145148,-0.155945,-0.056671,0.00178615,-0.001101,-0.000529255,0.00188011,-0.00119496,-0.175705,0.00837459,1063,1018,1.30942,1.67962,-6.58826,0.986728,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.146094,-0.158597,-0.0565998,0.00186303,-0.00106891,-0.00045944,0.00193334,-0.00113922,-0.151854,0.00924695,1070,1018,1.3174,1.71225,-6.27177,0.96454,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.147307,-0.161128,-0.0566484,0.0019705,-0.0010507,-0.000394295,0.00202111,-0.00110131,-0.127661,0.00962928,1077,1018,1.32771,1.74016,-5.95686,0.949891,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.148875,-0.163877,-0.05395,0.00206472,-0.00105237,-0.000323574,0.00209796,-0.0010856,-0.102352,0.0101925,1084,1018,1.34997,1.76687,-5.62201,0.939919,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.150629,-0.166825,-0.0493827,0.00213531,-0.00105628,-0.000263944,0.00215699,-0.00107796,-0.0819579,0.0094504,1091,1018,1.37989,1.78434,-5.24029,0.919203,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.152168,-0.169343,-0.045503,0.00217836,-0.00106062,-0.000214301,0.00219248,-0.00107474,-0.0657807,0.00913468,1098,1018,1.40557,1.80159,-4.84985,0.900259,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.153563,-0.171852,-0.0432389,0.00220198,-0.00108069,-0.000163845,0.00221014,-0.00108885,-0.0497474,0.00919029,1105,1018,1.42487,1.82229,-4.45727,0.874123,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.155302,-0.174343,-0.0431913,0.00222403,-0.00112847,-0.000110928,0.0022277,-0.00113214,-0.0330398,0.00875598,1112,1018,1.44075,1.85195,-4.02601,0.868245,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.157462,-0.176844,-0.0446024,0.00224587,-0.00120169,-4.55514e-05,0.00224647,-0.0012023,-0.0132095,0.00808953,1119,1018,1.4563,1.88522,-3.58198,0.864376,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.160368,-0.179238,-0.0485373,0.00225626,-0.00130645,3.85806e-05,0.00225668,-0.00130687,0.0108273,0.00786724,1126,1018,1.4714,1.91628,-3.12969,0.854773,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.162863,-0.181453,-0.0518021,0.00226209,-0.00144357,0.00013613,0.00226709,-0.00144857,0.0366698,0.00848049,1133,1018,1.48433,1.94088,-2.67982,0.831274,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.163677,-0.184033,-0.0496723,0.00228798,-0.0015983,0.000249092,0.00230388,-0.0016142,0.0637476,0.00902124,1140,1018,1.49724,1.96193,-2.21022,0.813323,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.163668,-0.18621,-0.0453329,0.0023354,-0.00177908,0.000385043,0.00237112,-0.00181481,0.092512,0.00926633,1147,1018,1.50886,1.98375,-1.7311,0.79025,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.163531,-0.188521,-0.039551,0.00239576,-0.00197684,0.000560848,0.00246655,-0.00204763,0.125557,0.00950386,1154,1018,1.5239,2.00911,-1.27867,0.778542,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.164748,-0.190654,-0.0397929,0.00246011,-0.00218513,0.000774573,0.00258587,-0.00231088,0.160946,0.00866194,1161,1018,1.53349,2.03059,-0.831066,0.766088,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.166989,-0.19172,-0.0421285,0.0025449,-0.00239565,0.0010142,0.00274499,-0.00259574,0.194789,0.00842928,1168,1018,1.54656,2.04289,-0.389832,0.745449,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.170019,-0.192384,-0.0477273,0.00264938,-0.00260108,0.00128619,0.00294752,-0.00289922,0.227781,0.00827357,1175,1018,1.55697,2.05094,0.0296335,0.719373,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.171869,-0.192676,-0.0523852,0.00276342,-0.00278938,0.00160268,0.0031928,-0.00321876,0.261762,0.00836059,1182,1018,1.55839,2.05652,0.449698,0.712522,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.173827,-0.192709,-0.053331,0.00288789,-0.00295532,0.00197378,0.00349212,-0.00355956,0.297074,0.00888137,1189,1018,1.57269,2.05814,0.925838,0.681781,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.176815,-0.19247,-0.0542213,0.00300042,-0.00309078,0.00239159,0.0038272,-0.00391757,0.332845,0.00891685,1196,1018,1.59731,2.05534,1.46829,0.64407,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.179997,-0.192121,-0.0502883,0.0030638,-0.003184,0.00283888,0.00416104,-0.00428124,0.368817,0.00752836,1203,1018,1.63947,2.05483,1.99707,0.595324,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.182643,-0.191943,-0.0389626,0.00307007,-0.00321589,0.00331778,0.00449721,-0.00464303,0.406224,0.0075287,1210,1018,1.70048,2.05002,2.5694,0.546017,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.185461,-0.192187,-0.0287994,0.00301997,-0.00317268,0.00383797,0.0048549,-0.00500761,0.445973,0.00879829,1217,1018,1.7596,2.05052,3.15714,0.498249,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.187854,-0.194159,-0.0184222,0.00291298,-0.00305138,0.00439078,0.00523856,-0.00537696,0.487086,0.00911148,1224,1018,1.81554,2.0589,3.74672,0.476477,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.19007,-0.195748,-0.0091177,0.00273445,-0.00284081,0.00494441,0.00562292,-0.00572928,0.528712,0.00849599,1231,1018,1.86637,2.06543,4.32098,0.434751,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.192832,-0.196625,0.00579277,0.00244003,-0.00252587,0.00545902,0.00595424,-0.00604008,0.571965,0.00792522,1238,1018,1.94131,2.0632,4.90933,0.405787,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.196413,-0.195755,0.0228091,0.00196273,-0.00210706,0.00589325,0.00616251,-0.00630684,0.619161,0.00749345,1245,1018,2.03149,2.05684,5.53104,0.378412,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.198242,-0.198022,0.0434997,0.00125047,-0.00160017,0.00621167,0.00619825,-0.00654795,0.672621,0.0076086,1252,1018,2.1171,2.0828,6.17893,0.386266,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.19983,-0.202164,0.0660689,0.000222592,-0.0010464,0.00636927,0.00598889,-0.0068127,0.735753,0.0076636,1259,1018,2.20717,2.11872,6.86275,0.41226,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.20143,-0.207413,0.0873158,-0.00119615,-0.000485545,0.00634121,0.00551031,-0.00719201,0.813384,0.00781064,1266,1018,2.29357,2.16037,7.49054,0.419304,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.200862,-0.211339,0.108098,-0.00297869,2.40789e-05,0.00609613,0.00480099,-0.0077556,0.906138,0.00902374,1273,1018,2.35755,2.19492,7.98628,0.383397,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.199617,-0.216231,0.127005,-0.00500925,0.000419972,0.00562014,0.00394676,-0.00853605,1.01038,0.0101076,1280,1018,2.40911,2.24334,8.44211,0.348488,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.198457,-0.224432,0.142218,-0.0071723,0.000647371,0.00494022,0.00303774,-0.00956267,1.12014,0.0107245,1287,1018,2.44961,2.32704,8.9277,0.378269,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.194118,-0.236348,0.155186,-0.00935419,0.000738933,0.00407806,0.0021807,-0.010796,1.23097,0.010783,1294,1018,2.45184,2.44471,9.38987,0.461892,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.186374,-0.250596,0.174183,-0.0114678,0.000627321,0.00314363,0.00139558,-0.0122361,1.33111,0.010036,1301,1018,2.44172,2.58301,9.87319,0.578819,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.177918,-0.266957,0.188375,-0.0133991,0.000353998,0.00218285,0.000692141,-0.0137372,1.41711,0.00844309,1308,1018,2.40884,2.74255,10.3785,0.738121,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.162182,-0.284929,0.210125,-0.0150739,-5.89624e-05,0.00123404,4.17843e-05,-0.0151746,1.48934,0.00772614,1315,1018,2.33127,2.91641,10.7756,0.907035,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.143453,-0.301406,0.229278,-0.0164058,-0.000544289,0.000323054,-0.000537712,-0.0164124,1.55044,0.00816223,1322,1018,2.21619,3.07842,11.0778,1.04762,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.126275,-0.314988,0.244464,-0.0173042,-0.00105001,-0.000492293,-0.00103512,-0.0173191,-1.54055,0.00839279,1329,1018,2.10312,3.21169,11.416,1.15439,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.113675,-0.324813,0.252596,-0.0177227,-0.0015285,-0.00115476,-0.00144657,-0.0178046,-1.49997,0.0083352,1336,1018,2.01069,3.31751,11.7728,1.21756,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.102528,-0.330299,0.256042,-0.0177001,-0.0019389,-0.00165963,-0.00176604,-0.017873,-1.46701,0.00802041,1343,1018,1.91626,3.37224,12.1443,1.23842,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0942421,-0.333465,0.253038,-0.0173191,-0.00224897,-0.00205018,-0.00197504,-0.017593,-1.43797,0.00795261,1350,1018,1.82731,3.40251,12.5284,1.23471,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0862468,-0.332521,0.243428,-0.016661,-0.00243281,-0.00238455,-0.00204382,-0.01705,-1.40909,0.00769822,1357,1018,1.71778,3.39131,12.9049,1.20372,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0763536,-0.329755,0.227839,-0.0157797,-0.00248884,-0.00268436,-0.00196716,-0.0163014,-1.37885,0.00726099,1364,1018,1.56848,3.36215,13.2521,1.1538,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0634377,-0.325158,0.210202,-0.0147298,-0.0024389,-0.00294379,-0.00177021,-0.0153985,-1.34744,0.00727125,1371,1018,1.38218,3.31991,13.5997,1.06034,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0546737,-0.318083,0.184005,-0.0136078,-0.00231689,-0.0031474,-0.00149881,-0.0144259,-1.3165,0.00844087,1378,1018,1.20547,3.26245,13.9984,0.925411,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0473281,-0.30764,0.158165,-0.0125079,-0.00214856,-0.0033285,-0.00117129,-0.0134852,-1.28522,0.0087311,1385,1018,1.04318,3.16216,14.3967,0.829348,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0406624,-0.297681,0.136187,-0.0114285,-0.00196943,-0.00352982,-0.000797428,-0.0126005,-1.25022,0.00895295,1392,1018,0.900852,3.06549,14.7589,0.716792,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.03308,-0.288471,0.115546,-0.0103552,-0.00186678,-0.00372828,-0.000461801,-0.0117602,-1.21041,0.00855859,1399,1018,0.754116,2.97027,15.0707,0.594842,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0249843,-0.281663,0.094802,-0.00925507,-0.00178676,-0.00393126,-9.88529e-05,-0.010943,-1.16524,0.00842094,1406,1018,0.601772,2.91122,15.4917,0.44228,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0182242,-0.276529,0.0745274,-0.00812946,-0.00177466,-0.00406419,0.000206772,-0.0101109,-1.11717,0.00821555,1413,1018,0.463846,2.86646,15.8677,0.31856,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0125827,-0.272385,0.0562642,-0.00698938,-0.00180491,-0.00410227,0.000455519,-0.0092498,-1.06717,0.00780457,1420,1018,0.343746,2.82488,16.2357,0.237523,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0101971,-0.264829,0.0376168,-0.00588743,-0.00187447,-0.00403756,0.000627691,-0.00838959,-1.016,0.00770748,1427,1018,0.253146,2.74327,16.6718,0.151535,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.00775674,-0.255579,0.0237265,-0.00487771,-0.00195173,-0.003894,0.000745038,-0.00757448,-0.965092,0.00786341,1434,1018,0.178807,2.6469,17.2184,0.0392936,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.00398373,-0.246643,0.0142658,-0.0039995,-0.0020139,-0.00368963,0.000814168,-0.00682757,-0.916824,0.00826759,1441,1018,0.107518,2.55913,17.8747,-0.0801284,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.000821177,-0.241244,0.00438755,-0.00323824,-0.00205114,-0.00342725,0.000833578,-0.00612296,-0.87114,0.0078178,1448,1018,0.0406961,2.50229,18.5868,-0.172287,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.00206724,-0.236578,-0.00554165,-0.00254494,-0.00205642,-0.00311352,0.000822404,-0.00542376,-0.824543,0.00795409,1455,1018,-0.0237843,2.4536,19.2863,-0.277724,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.00449713,-0.232364,-0.0123688,-0.00191762,-0.00203557,-0.00276471,0.000788745,-0.00474193,-0.774734,0.00833563,1462,1018,-0.0725705,2.4129,20.0059,-0.382916,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0064568,-0.22891,-0.0169946,-0.00138978,-0.00198901,-0.00241274,0.000741875,-0.00412067,-0.723625,0.00851911,1469,1018,-0.108748,2.37554,20.7114,-0.432421,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.00823305,-0.22614,-0.0170192,-0.00100071,-0.00192396,-0.00209528,0.000683188,-0.00360787,-0.676972,0.00881406,1476,1018,-0.126116,2.34059,21.3873,-0.458037,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.00879558,-0.224257,-0.0178107,-0.000717393,-0.00183974,-0.001825,0.000630763,-0.0031879,-0.63624,0.00941347,1483,1018,-0.134586,2.30569,22.046,-0.464547,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.00815601,-0.221536,-0.0191381,-0.000462226,-0.00175327,-0.00158077,0.000599744,-0.00281524,-0.591552,0.00922939,1490,1018,-0.13365,2.27624,22.817,-0.534635,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.00869778,-0.218327,-0.0188375,-0.000221397,-0.0016665,-0.00134075,0.000579107,-0.002467,-0.538252,0.00863003,1497,1018,-0.137999,2.24358,23.6083,-0.636443,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.00891923,-0.214388,-0.020529,-1.2059e-05,-0.00157774,-0.00111245,0.00056539,-0.00215519,-0.478793,0.00763822,1504,1018,-0.146816,2.20964,24.4159,-0.755455,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.00840377,-0.210184,-0.0227016,0.000172591,-0.00148634,-0.000920982,0.00058257,-0.00189631,-0.418817,0.00795578,1511,1018,-0.150475,2.17434,25.2187,-0.845659,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.00756082,-0.206318,-0.0247987,0.000332594,-0.00139566,-0.000766106,0.000623298,-0.00168636,-0.362672,0.00799917,1518,1018,-0.150752,2.13751,25.995,-0.925354,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.00710105,-0.202629,-0.0261649,0.000457515,-0.0013056,-0.000643226,0.000667233,-0.00151532,-0.315173,0.00818208,1525,1018,-0.151956,2.10135,26.8241,-0.984257,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.00806909,-0.198599,-0.0253884,0.000568338,-0.00121806,-0.0005449,0.000721428,-0.00137115,-0.27389,0.00782853,1532,1018,-0.15866,2.05824,27.6466,-1.05209,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.00897866,-0.194502,-0.02529,0.000676824,-0.00113565,-0.000456983,0.000785524,-0.00124435,-0.233526,0.00837918,1539,1018,-0.167347,2.01112,28.5141,-1.13132,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.00863423,-0.190806,-0.0266773,0.00079335,-0.00105791,-0.000378797,0.000867859,-0.00113241,-0.19422,0.00901203,1546,1018,-0.169766,1.97085,29.4025,-1.2043,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.00688476,-0.187253,-0.0298448,0.000906855,-0.00097765,-0.00030613,0.000955337,-0.00102613,-0.157067,0.00939089,1553,1018,-0.16573,1.93876,30.3163,-1.28352,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.00504656,-0.184107,-0.0329829,0.000980717,-0.000894888,-0.000233021,0.00100923,-0.000923404,-0.121771,0.0097695,1560,1018,-0.160809,1.90698,31.1986,-1.3588,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.00324006,-0.181204,-0.036233,0.00103241,-0.000812581,-0.000163302,0.00104675,-0.000826923,-0.0876032,0.00978996,1567,1018,-0.156702,1.87435,32.0547,-1.4204,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.00285495,-0.178193,-0.0363008,0.00108573,-0.000739503,-9.8659e-05,0.00109104,-0.00074482,-0.0538438,0.0091651,1574,1018,-0.153846,1.83824,32.8827,-1.50109,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.00365902,-0.174932,-0.0366962,0.00113363,-0.000679158,-3.42837e-05,0.00113428,-0.000679806,-0.0189031,0.00810637,1581,1018,-0.163508,1.80003,33.7605,-1.5836,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.00390522,-0.171421,-0.0385661,0.00114347,-0.000621888,3.20044e-05,0.00114405,-0.000622468,0.0181212,0.00787801,1588,1018,-0.173651,1.76154,34.696,-1.65252,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.00348606,-0.167749,-0.0402948,0.00110593,-0.000580756,9.84445e-05,0.00111166,-0.000586483,0.0581026,0.0077836,1595,1018,-0.177033,1.72363,35.6604,-1.7086,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.00241695,-0.164461,-0.0414711,0.00106529,-0.000558481,0.000158232,0.00108057,-0.000573757,0.0962408,0.00760451,1602,1018,-0.172176,1.69349,36.6316,-1.75512,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.00182267,-0.161358,-0.0401235,0.00103596,-0.000545321,0.000213068,0.00106416,-0.000573527,0.131618,0.00758662,1609,1018,-0.161922,1.66145,37.6022,-1.82067,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.00108817,-0.158238,-0.0407627,0.00100093,-0.000536756,0.000271942,0.0010476,-0.000583432,0.169985,0.00761938,1616,1018,-0.158147,1.63204,38.5567,-1.90759,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-4.58214e-05,-0.155359,-0.0424164,0.000964507,-0.000527248,0.000327314,0.00103316,-0.000595906,0.206763,0.00771383,1623,1018,-0.155478,1.60076,39.4982,-2.00563,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.000817434,-0.152546,-0.043617,0.000913449,-0.000512972,0.000374373,0.00100573,-0.000605258,0.241689,0.00808115,1630,1018,-0.152746,1.5683,40.4642,-2.07343,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.142301,-0.15231,-0.0586766,0.00159598,-0.00107625,-0.000561162,0.00170904,-0.00118931,-0.198812,0.00831424,1056,1025,1.27582,1.63388,-6.12653,0.921508,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.143348,-0.154746,-0.0555428,0.00164908,-0.00102673,-0.000483466,0.00173375,-0.0011114,-0.17338,0.00926509,1063,1025,1.29404,1.66654,-5.84481,0.911336,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.144801,-0.156985,-0.0558447,0.00174021,-0.000966663,-0.000412194,0.00180158,-0.00102804,-0.147815,0.00975757,1070,1025,1.30602,1.69734,-5.51908,0.88052,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.146386,-0.159583,-0.0582079,0.00185937,-0.000926041,-0.000340236,0.00190032,-0.000966998,-0.119803,0.00967273,1077,1025,1.31309,1.72465,-5.197,0.875923,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.147756,-0.162096,-0.0575702,0.00196088,-0.000915444,-0.00026105,0.00198438,-0.000938944,-0.0897806,0.00988156,1084,1025,1.32705,1.75178,-4.87313,0.866916,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.149016,-0.165484,-0.0539533,0.0020448,-0.000903099,-0.000199056,0.00205818,-0.00091648,-0.0671185,0.00921311,1091,1025,1.34908,1.76841,-4.53348,0.893633,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.150126,-0.168481,-0.0496551,0.00210326,-0.000888287,-0.000149737,0.00211074,-0.000895763,-0.0498871,0.00911932,1098,1025,1.37168,1.78771,-4.13517,0.875133,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.151244,-0.171582,-0.0473958,0.00213775,-0.000888606,-9.66834e-05,0.00214084,-0.000891692,-0.0319038,0.00948741,1105,1025,1.38814,1.81099,-3.70095,0.838157,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.153005,-0.173542,-0.0474843,0.00216181,-0.000922434,-3.8589e-05,0.00216229,-0.000922917,-0.012509,0.00883752,1112,1025,1.40374,1.83681,-3.23594,0.81493,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.15519,-0.175462,-0.0495085,0.00218087,-0.000983771,3.42317e-05,0.00218124,-0.000984142,0.0108153,0.0084371,1119,1025,1.41755,1.86523,-2.78869,0.817526,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.158117,-0.177222,-0.0539123,0.00219048,-0.0010797,0.000127836,0.00219547,-0.00108469,0.039012,0.00853497,1126,1025,1.43131,1.89303,-2.33037,0.819528,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.160529,-0.179033,-0.0567452,0.00219736,-0.00120981,0.000232637,0.00221317,-0.00122562,0.0678588,0.00909255,1133,1025,1.44468,1.91641,-1.8857,0.806482,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.160843,-0.1816,-0.0535506,0.00222052,-0.00135452,0.000352648,0.00225498,-0.00138897,0.0973909,0.00894746,1140,1025,1.45586,1.93886,-1.4205,0.801258,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.160696,-0.184086,-0.0490603,0.00226061,-0.00152618,0.000493972,0.00232399,-0.00158955,0.127602,0.00876537,1147,1025,1.46657,1.96255,-0.9369,0.789359,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.160892,-0.186298,-0.0455246,0.00231482,-0.00171627,0.000673912,0.0024245,-0.00182595,0.161336,0.00876716,1154,1025,1.47781,1.98453,-0.481228,0.771956,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.161983,-0.187322,-0.0459279,0.00236821,-0.00191738,0.000890079,0.00254572,-0.00209489,0.196848,0.00855101,1161,1025,1.48551,1.99536,-0.0457004,0.73472,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.164095,-0.187725,-0.0483572,0.00243327,-0.00211986,0.00113188,0.00269912,-0.00238571,0.230697,0.00847098,1168,1025,1.4969,2.00121,0.393225,0.695261,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.167286,-0.188052,-0.0536612,0.00250492,-0.00231597,0.00140453,0.00288427,-0.00269532,0.263796,0.00829349,1175,1025,1.50977,2.00405,0.838353,0.660129,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.169821,-0.188034,-0.0579927,0.00257053,-0.00249237,0.00171779,0.00309833,-0.00302018,0.298102,0.00830928,1182,1025,1.51899,2.00654,1.28729,0.651327,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.172238,-0.187822,-0.0605114,0.00262378,-0.00264279,0.00207645,0.00334398,-0.00336298,0.333857,0.00902738,1189,1025,1.53272,2.00516,1.77205,0.635904,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.175198,-0.187268,-0.0620156,0.00265198,-0.00276155,0.00247382,0.00361215,-0.00372171,0.370231,0.00915259,1196,1025,1.55497,2.00186,2.30141,0.610569,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.178175,-0.186586,-0.0608171,0.00262042,-0.00283868,0.00289218,0.0038677,-0.00408596,0.407159,0.00799481,1203,1025,1.58608,2.00174,2.82361,0.578183,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.179989,-0.186107,-0.0501192,0.00251994,-0.00285256,0.00333093,0.00411283,-0.00444545,0.446066,0.00746114,1210,1025,1.63658,1.99362,3.40557,0.51659,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.18183,-0.186147,-0.0405606,0.00235348,-0.00278744,0.0037963,0.00436768,-0.00480164,0.487804,0.00885009,1217,1025,1.68389,1.98701,3.99595,0.470307,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.184231,-0.187547,-0.032094,0.00212463,-0.00264079,0.00427666,0.00463755,-0.00515371,0.531243,0.00908702,1224,1025,1.73344,1.99081,4.58825,0.454173,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.186575,-0.188798,-0.0243284,0.00182992,-0.00240502,0.00473752,0.00490165,-0.00547675,0.575238,0.00873712,1231,1025,1.78029,1.99448,5.14944,0.424568,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.188142,-0.188762,-0.0105859,0.00144111,-0.002072,0.00514225,0.00511854,-0.00574943,0.620815,0.00787389,1238,1025,1.83931,1.98685,5.70373,0.39345,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.190487,-0.187237,0.00501089,0.000896017,-0.0016499,0.00545819,0.00522773,-0.00598161,0.670836,0.00762334,1245,1025,1.91231,1.97493,6.31795,0.356445,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.19067,-0.190223,0.0240945,0.000149505,-0.00115332,0.00565558,0.00519106,-0.00619487,0.728061,0.00788122,1252,1025,1.97617,2.00243,6.93091,0.38229,4.94196,-1.58737
