 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9476,-10.3364,-0.450826,-0.0115404,-0.13521,0.0392404,-0.00154665,-0.00149373,-0.00174093,0.000220945,-0.00326132,-0.792996,0.0080627,1462,1018,0.043172,1.39922,19.9236,-1.42243,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0122323,-0.133006,0.0314822,-0.00120123,-0.0014632,-0.00150417,0.000177649,-0.00284207,-0.741967,0.00836744,1469,1018,0.00826969,1.38241,20.6436,-1.46401,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0138836,-0.131122,0.0290458,-0.000964712,-0.00141841,-0.00128535,0.000113651,-0.00249677,-0.698053,0.00865035,1476,1018,-0.0162209,1.36193,21.3217,-1.48377,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0153135,-0.129434,0.0268783,-0.000810714,-0.00136039,-0.00109845,4.67597e-05,-0.00221787,-0.662812,0.00920654,1483,1018,-0.0375847,1.33823,21.9721,-1.49605,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0152372,-0.127598,0.0244076,-0.000676497,-0.00129795,-0.000927346,-9.20543e-06,-0.00196525,-0.623741,0.00898886,1490,1018,-0.0456979,1.31515,22.738,-1.55305,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.0151002,-0.125353,0.0230478,-0.000550848,-0.00123477,-0.000756992,-6.21635e-05,-0.00172346,-0.573249,0.00845998,1497,1018,-0.049168,1.29034,23.5372,-1.64127,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.015131,-0.123098,0.0229001,-0.000439345,-0.00117283,-0.000596884,-0.000105537,-0.00150664,-0.509917,0.0074222,1504,1018,-0.0497255,1.26513,24.3473,-1.73455,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0148607,-0.120712,0.0226268,-0.000332491,-0.00110952,-0.000461386,-0.000117829,-0.00132418,-0.435466,0.00765642,1511,1018,-0.0479077,1.24138,25.1482,-1.79925,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0150432,-0.118323,0.0220541,-0.00023417,-0.0010476,-0.000346913,-0.000106314,-0.00117546,-0.353105,0.00757178,1518,1018,-0.0515534,1.21896,25.9145,-1.86309,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.015805,-0.116333,0.0224472,-0.000161439,-0.00098678,-0.000247984,-9.26604e-05,-0.00105556,-0.270549,0.00777759,1525,1018,-0.0570362,1.19957,26.7315,-1.90398,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0176937,-0.113898,0.0253091,-0.000103438,-0.000927727,-0.000163217,-7.22958e-05,-0.000958869,-0.188534,0.00742942,1532,1018,-0.0638813,1.17844,27.5451,-1.96117,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0190493,-0.111495,0.0275192,-4.97919e-05,-0.000867919,-9.19129e-05,-3.9593e-05,-0.000878118,-0.11051,0.00786074,1539,1018,-0.0680224,1.1518,28.4088,-2.02627,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0185777,-0.109075,0.0273926,1.73802e-05,-0.000803976,-3.55392e-05,1.89151e-05,-0.000805511,-0.0431614,0.00845537,1546,1018,-0.0636739,1.12517,29.2995,-2.08659,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0173072,-0.106649,0.0264322,0.000105069,-0.000731414,5.4432e-06,0.000105105,-0.000731449,0.00650688,0.00894826,1553,1018,-0.0549751,1.10357,30.2093,-2.15366,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0162901,-0.104458,0.0249637,0.000169951,-0.000657671,4.58538e-05,0.000172484,-0.000660204,0.0551791,0.0095722,1560,1018,-0.0506569,1.08379,31.084,-2.22152,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0153946,-0.102271,0.0227257,0.000209129,-0.000577351,8.29817e-05,0.000217789,-0.000586011,0.103985,0.00986736,1567,1018,-0.0505261,1.06989,31.9315,-2.28678,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0146822,-0.100594,0.0206789,0.000250066,-0.000495756,0.000111236,0.000266303,-0.000511993,0.144944,0.00925131,1574,1018,-0.0513879,1.05144,32.7636,-2.35583,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0159348,-0.0989452,0.0239689,0.000306397,-0.000417741,0.000126487,0.000327855,-0.000439199,0.168045,0.00807966,1581,1018,-0.0501599,1.02531,33.6382,-2.41873,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0172506,-0.0964622,0.0269125,0.00035611,-0.000342374,0.000128797,0.000379103,-0.000365367,0.176658,0.00762404,1588,1018,-0.0508529,0.994585,34.5642,-2.47639,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0186512,-0.093405,0.0306774,0.000385657,-0.00026943,0.000120293,0.000407048,-0.000290821,0.175983,0.00728015,1595,1018,-0.0491166,0.9637,35.5114,-2.5293,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0177317,-0.0903675,0.0307627,0.000425224,-0.00020592,0.000102912,0.00044158,-0.000222277,0.157619,0.00698908,1602,1018,-0.0398318,0.938485,36.4824,-2.5757,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0167301,-0.088021,0.031024,0.000498182,-0.000154087,7.9052e-05,0.000507626,-0.000163531,0.118902,0.00696654,1609,1018,-0.0290365,0.914434,37.4583,-2.63253,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.016655,-0.0862147,0.0313041,0.000579605,-0.000107234,5.19924e-05,0.000583518,-0.000111147,0.0751277,0.00709527,1616,1018,-0.0268277,0.892252,38.4073,-2.69977,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0165052,-0.0844811,0.0303003,0.000630972,-6.25681e-05,2.30113e-05,0.000631735,-6.33308e-05,0.0331309,0.007221,1623,1018,-0.0289656,0.871249,39.3406,-2.78438,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0158339,-0.0823222,0.0286285,0.000582705,-1.12326e-05,3.17239e-06,0.000582722,-1.12496e-05,0.00534108,0.00756779,1630,1018,-0.0289357,0.852314,40.3057,-2.85124,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.081092,-0.0723335,-0.0067236,0.00110694,-0.00136045,-0.000765895,0.00132534,-0.00157886,-0.277792,0.00845707,1056,1025,0.806391,0.772266,-6.81872,0.0691996,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0822805,-0.074335,-0.00827579,0.00103909,-0.00111685,-0.000676201,0.00123363,-0.00131138,-0.280123,0.00956549,1063,1025,0.8131,0.795038,-6.53024,0.0626156,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0834562,-0.0759898,-0.00893219,0.00101934,-0.0009051,-0.000590712,0.00118619,-0.00107195,-0.275291,0.010081,1070,1025,0.8223,0.812121,-6.2065,0.0337817,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0840985,-0.078221,-0.00657359,0.00104762,-0.000747905,-0.000512757,0.00118373,-0.000884017,-0.259468,0.00990848,1077,1025,0.835255,0.831058,-5.89829,0.0276717,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0842744,-0.0800748,-0.000103881,0.00108517,-0.000636503,-0.000432218,0.00118758,-0.000738917,-0.23266,0.0099755,1084,1025,0.856029,0.851145,-5.59186,0.00903312,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.084525,-0.0831261,0.00445669,0.00112253,-0.000540731,-0.000352329,0.00119408,-0.000612287,-0.200368,0.00917826,1091,1025,0.871968,0.870884,-5.26297,0.0253611,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0850565,-0.0855889,0.00540879,0.00115471,-0.000480741,-0.000277023,0.00120036,-0.00052639,-0.163319,0.00909302,1098,1025,0.879698,0.891487,-4.86691,-0.00354701,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0855611,-0.0878506,0.00572441,0.00118788,-0.000454769,-0.000214374,0.00121539,-0.000482285,-0.127657,0.0095889,1105,1025,0.885173,0.915078,-4.43667,-0.0570594,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0864447,-0.0895754,0.00642087,0.00122835,-0.000460424,-0.00016251,0.00124384,-0.00047592,-0.0950675,0.00903589,1112,1025,0.895585,0.9404,-3.98087,-0.0847087,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0883919,-0.0912459,0.00636254,0.00127996,-0.000498678,-0.000107296,0.00128641,-0.000505127,-0.0600345,0.0086736,1119,1025,0.914376,0.962561,-3.53713,-0.0816943,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0905572,-0.0926323,0.00477275,0.00133066,-0.000571858,-4.03264e-05,0.00133151,-0.000572713,-0.0211837,0.00871113,1126,1025,0.930534,0.980066,-3.08849,-0.0783084,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0927021,-0.0940068,0.00284179,0.00137678,-0.000672956,2.93699e-05,0.0013772,-0.000673376,0.0143248,0.00914097,1133,1025,0.945364,0.990925,-2.64661,-0.0880623,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0930994,-0.0957142,0.0058104,0.00142859,-0.000780163,0.000101502,0.00143324,-0.000784817,0.0458258,0.0089223,1140,1025,0.957957,1.00834,-2.17957,-0.105763,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0926517,-0.0970973,0.010833,0.00147663,-0.000910702,0.00018816,0.00149137,-0.000925442,0.0781728,0.00873745,1147,1025,0.968596,1.02226,-1.69878,-0.130909,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0921803,-0.0977751,0.015027,0.00151254,-0.00106051,0.000296115,0.00154618,-0.00109415,0.113113,0.00865892,1154,1025,0.976474,1.03207,-1.24986,-0.168313,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0928337,-0.0984737,0.0140895,0.00152458,-0.00122658,0.000427577,0.0015895,-0.0012915,0.150683,0.00848948,1161,1025,0.979433,1.0381,-0.817722,-0.20689,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0942277,-0.0991895,0.0118145,0.00152413,-0.00139458,0.000575751,0.0016336,-0.00150405,0.187888,0.00843004,1168,1025,0.985501,1.04445,-0.385678,-0.23996,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0961394,-0.100122,0.0087199,0.00152598,-0.00155996,0.000744528,0.00169622,-0.0017302,0.224786,0.00838386,1175,1025,0.994052,1.05338,0.0451374,-0.269247,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0966389,-0.10049,0.00574393,0.00152875,-0.0017139,0.000945086,0.00178409,-0.00196924,0.263879,0.00837395,1182,1025,0.988741,1.05724,0.472535,-0.271632,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0978323,-0.100196,0.00582313,0.00152253,-0.00184633,0.00118514,0.00189768,-0.00222148,0.306564,0.00901012,1189,1025,1.00008,1.05003,0.943412,-0.283925,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0997858,-0.0994571,0.00508073,0.00150264,-0.00195524,0.00145755,0.00203504,-0.00248764,0.350217,0.00902888,1196,1025,1.01627,1.04113,1.46257,-0.307507,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.101997,-0.0984547,0.00546193,0.00146119,-0.00202751,0.00175068,0.0021882,-0.00275452,0.393605,0.00780681,1203,1025,1.03859,1.03291,1.97821,-0.337674,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.103337,-0.0975657,0.01116,0.00139814,-0.00205348,0.0020677,0.00236562,-0.00302096,0.43764,0.00728423,1210,1025,1.06955,1.02124,2.5595,-0.401233,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.103726,-0.097238,0.0191679,0.00132218,-0.0020213,0.00240869,0.00258242,-0.00328154,0.482039,0.00872049,1217,1025,1.09877,1.0131,3.13648,-0.452394,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.105003,-0.0980057,0.026507,0.00124442,-0.00192666,0.00275934,0.00284132,-0.00352356,0.524629,0.00909845,1224,1025,1.13487,1.01522,3.71851,-0.47902,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.106915,-0.0988893,0.0328919,0.00116308,-0.00175851,0.00309383,0.00312365,-0.00371908,0.564832,0.00880225,1231,1025,1.17428,1.02001,4.2768,-0.516258,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.108543,-0.0993261,0.0446758,0.00104501,-0.00151119,0.0033881,0.00338807,-0.00385424,0.605035,0.00793126,1238,1025,1.22885,1.01877,4.83367,-0.54239,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.110054,-0.0992137,0.0601219,0.00081965,-0.00119181,0.00362388,0.00357477,-0.00394693,0.650041,0.00761989,1245,1025,1.29459,1.02078,5.43995,-0.563217,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.11039,-0.101995,0.0785252,0.000437181,-0.000811379,0.0037812,0.00364529,-0.00401949,0.703586,0.00774827,1252,1025,1.35908,1.05046,6.05565,-0.543004,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.111107,-0.105711,0.0961606,-0.000143673,-0.000397659,0.00383233,0.00356377,-0.0041051,0.768836,0.00794606,1259,1025,1.42525,1.08736,6.69572,-0.519816,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.112352,-0.109301,0.112081,-0.000943168,2.09254e-05,0.00376026,0.00332991,-0.00425215,0.849148,0.00802103,1266,1025,1.49132,1.11902,7.29039,-0.542558,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.113002,-0.112726,0.127274,-0.00194719,0.00040564,0.00355061,0.00296965,-0.0045112,0.94537,0.00841253,1273,1025,1.5495,1.14819,7.77177,-0.574105,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.113596,-0.116642,0.141277,-0.00309905,0.000719434,0.00320352,0.00253951,-0.00491912,1.05413,0.00931744,1280,1025,1.60346,1.18774,8.26703,-0.600127,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.113824,-0.123004,0.152977,-0.00434127,0.000925938,0.00274411,0.00209575,-0.00551109,1.16782,0.00962825,1287,1025,1.64647,1.25303,8.7722,-0.573717,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.111647,-0.131322,0.161527,-0.00560091,0.00100882,0.00220681,0.00167789,-0.00626998,1.27642,0.00980789,1294,1025,1.65549,1.33762,9.29271,-0.517091,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.106631,-0.141404,0.175945,-0.00679705,0.00097282,0.00163333,0.0013022,-0.00712644,1.3718,0.00943128,1301,1025,1.65705,1.43443,9.79262,-0.450049,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0985554,-0.153724,0.190759,-0.00788222,0.000828403,0.00105983,0.000955499,-0.00800931,1.45144,0.00854217,1308,1025,1.6306,1.552,10.2112,-0.365294,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.087828,-0.165947,0.207782,-0.00881829,0.000599723,0.00050213,0.000626419,-0.00884499,1.51768,0.00802789,1315,1025,1.58624,1.66957,10.6192,-0.287227,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0768007,-0.176226,0.222157,-0.00955384,0.000316744,-3.26362e-05,0.000316852,-0.00955395,-1.56749,0.00799034,1322,1025,1.53025,1.77342,11.0312,-0.208825,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0692221,-0.184658,0.229155,-0.0100409,1.35302e-05,-0.000509139,3.92464e-05,-0.0100666,-1.52033,0.0082276,1329,1025,1.48285,1.86094,11.4908,-0.133745,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0639561,-0.191497,0.232091,-0.0102625,-0.000277484,-0.000884468,-0.000199743,-0.0103402,-1.48313,0.00834345,1336,1025,1.44416,1.9378,11.9103,-0.0819215,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0578161,-0.195197,0.232775,-0.0102466,-0.000534667,-0.00115503,-0.000399191,-0.0103821,-1.45404,0.00780835,1343,1025,1.38906,1.97784,12.3179,-0.0782738,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0521587,-0.197926,0.233218,-0.0100276,-0.000740662,-0.00135898,-0.000545883,-0.0102224,-1.42844,0.00783655,1350,1025,1.3379,2.00737,12.7114,-0.08495,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0473029,-0.198781,0.229294,-0.00964963,-0.000880061,-0.00153332,-0.000619696,-0.00990999,-1.4026,0.0073473,1357,1025,1.27919,2.01673,13.1265,-0.104313,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0422549,-0.197915,0.218703,-0.00916504,-0.000951982,-0.00168534,-0.000619598,-0.00949742,-1.37607,0.00685249,1364,1025,1.19501,2.00631,13.5354,-0.141578,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0356196,-0.195412,0.204312,-0.00862322,-0.000968503,-0.00180821,-0.00056286,-0.00902886,-1.35012,0.00692165,1371,1025,1.08167,1.97661,13.9452,-0.198292,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0305409,-0.191279,0.186229,-0.00808428,-0.000947129,-0.00188751,-0.000478698,-0.00855271,-1.32754,0.00801126,1378,1025,0.970008,1.93868,14.3806,-0.282418,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.026206,-0.184411,0.167171,-0.00757689,-0.000914546,-0.00194848,-0.000386539,-0.0081049,-1.30617,0.00817359,1385,1025,0.86158,1.87333,14.8274,-0.369605,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.022324,-0.177341,0.149839,-0.00706007,-0.000889292,-0.00202494,-0.000284149,-0.00766521,-1.2804,0.00850154,1392,1025,0.763327,1.8057,15.2835,-0.455249,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0181561,-0.170187,0.13104,-0.00651636,-0.000895656,-0.0021116,-0.000190764,-0.00722125,-1.24861,0.0079797,1399,1025,0.656721,1.73239,15.7211,-0.549194,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0138022,-0.164738,0.111354,-0.00596624,-0.000944625,-0.00217959,-0.000130559,-0.0067803,-1.21335,0.00796185,1406,1025,0.544853,1.68464,16.1756,-0.655224,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.00998478,-0.160225,0.0915985,-0.00539582,-0.00102772,-0.00221434,-0.000101567,-0.00632198,-1.17465,0.00770058,1413,1025,0.437618,1.64403,16.6,-0.75603,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.00664999,-0.156285,0.0743327,-0.00480465,-0.00112997,-0.00220791,-9.49125e-05,-0.00583971,-1.13242,0.00763405,1420,1025,0.343711,1.60539,17.0081,-0.828122,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0039057,-0.15138,0.0622817,-0.0042188,-0.00123559,-0.00215905,-0.000103004,-0.00535139,-1.08768,0.00758453,1427,1025,0.274003,1.56017,17.423,-0.90243,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.000737964,-0.145441,0.0555595,-0.00365676,-0.00133076,-0.00208456,-0.000106724,-0.0048808,-1.03985,0.00763835,1434,1025,0.219286,1.50405,17.9361,-0.956567,17.9368,-2.45591
9.81674,-11.0203,-0.598416,-0.00205111,-0.140894,0.0489642,-0.00314026,-0.00140432,-0.00199147,-9.98962e-05,-0.00444469,-0.990908,0.00809757,1441,1025,0.16868,1.45673,18.5858,-1.04028,18.6138,-2.4949
10.5529,-11.0172,-0.622999,-0.00470727,-0.137863,0.0430791,-0.00267535,-0.00144804,-0.00186819,-9.53006e-05,-0.00402809,-0.944085,0.00782377,1448,1025,0.12196,1.42376,19.3231,-1.11738,19.3774,-2.54412
11.29,-11.0141,-0.648071,-0.00687072,-0.134625,0.0368367,-0.00224045,-0.00145954,-0.00170987,-9.61146e-05,-0.00360388,-0.897649,0.00789126,1455,1025,0.0785708,1.38953,20.0758,-1.19748,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.00842252,-0.131538,0.0308183,-0.00183624,-0.00144704,-0.00152391,-0.000105356,-0.00317793,-0.848904,0.00833624,1462,1025,0.0417829,1.36179,20.8155,-1.25751,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.0101597,-0.12943,0.0259521,-0.00148964,-0.00141694,-0.00132776,-0.000125037,-0.00278154,-0.799084,0.00864039,1469,1025,0.00742213,1.34976,21.5032,-1.30552,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.0123626,-0.127715,0.0241406,-0.00123074,-0.00137519,-0.00114166,-0.000159024,-0.00244691,-0.75381,0.0084487,1476,1025,-0.0201114,1.33485,22.1575,-1.34117,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.0133063,-0.125997,0.0216311,-0.00104372,-0.00132229,-0.000981516,-0.000191654,-0.00217435,-0.714914,0.00844701,1483,1025,-0.0381689,1.3156,22.8175,-1.3809,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.0126274,-0.124292,0.0193912,-0.000882631,-0.0012669,-0.000831429,-0.000221424,-0.0019281,-0.671848,0.00805876,1490,1025,-0.0397148,1.29001,23.5855,-1.4449,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.0125157,-0.122423,0.0196126,-0.000737784,-0.00121212,-0.000677887,-0.000256773,-0.00169313,-0.617122,0.00753299,1497,1025,-0.0375515,1.26277,24.3775,-1.51499,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.0129246,-0.120814,0.0211694,-0.000606538,-0.00115892,-0.000532651,-0.000282732,-0.00148273,-0.54622,0.00700185,1504,1025,-0.0353366,1.24059,25.1627,-1.57565,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.0130691,-0.118506,0.0206882,-0.000477061,-0.00110549,-0.000410066,-0.000274666,-0.00130788,-0.458488,0.00734554,1511,1025,-0.0383052,1.22197,25.9465,-1.63555,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.0136085,-0.115983,0.019692,-0.000357083,-0.00105334,-0.00030606,-0.000241675,-0.00116875,-0.360591,0.00757374,1518,1025,-0.0470079,1.20235,26.7346,-1.69069,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.0148539,-0.113763,0.0212161,-0.000267227,-0.00100254,-0.00021451,-0.000209224,-0.00106054,-0.264082,0.00762671,1525,1025,-0.0528736,1.18315,27.5931,-1.73431,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.0163034,-0.111085,0.0235355,-0.000198744,-0.000951916,-0.000136013,-0.000174934,-0.000975725,-0.173297,0.00755287,1532,1025,-0.0576389,1.1599,28.4592,-1.78138,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.0165922,-0.108369,0.0239722,-0.000138545,-0.000899074,-7.21936e-05,-0.000131753,-0.000905867,-0.093809,0.00802398,1539,1025,-0.0584645,1.13353,29.3223,-1.84487,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.0163468,-0.106229,0.0250201,-6.51938e-05,-0.000838561,-2.5229e-05,-6.43716e-05,-0.000839383,-0.0325761,0.00847295,1546,1025,-0.0518209,1.1077,30.1772,-1.91847,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.015411,-0.104381,0.0241993,2.84564e-05,-0.000764994,6.02707e-06,2.85022e-05,-0.00076504,0.00759544,0.00905647,1553,1025,-0.0457489,1.08468,31.0402,-1.98595,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.0146683,-0.102564,0.0224151,9.97572e-05,-0.000688472,3.89697e-05,0.000101679,-0.000690394,0.0492794,0.0102779,1560,1025,-0.0452563,1.06785,31.9232,-2.03081,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.0136535,-0.10056,0.0189552,0.000145099,-0.000601142,6.88912e-05,0.000151406,-0.000607449,0.0912895,0.0101966,1567,1025,-0.048732,1.05652,32.7957,-2.06021,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.0130145,-0.0986894,0.0175107,0.000188852,-0.000507868,8.89164e-05,0.000200021,-0.000519037,0.124953,0.00942897,1574,1025,-0.0480389,1.03776,33.6666,-2.10719,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.0146821,-0.0969961,0.0232838,0.000241178,-0.000413781,9.57791e-05,0.000254897,-0.0004275,0.142269,0.00831894,1581,1025,-0.0411731,1.01128,34.5524,-2.16886,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.0165919,-0.0944628,0.0282723,0.00028691,-0.000317697,8.73541e-05,0.000299278,-0.000330065,0.140649,0.00745995,1588,1025,-0.0395459,0.978515,35.4549,-2.23524,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.0172589,-0.0915702,0.0305286,0.000328234,-0.000219806,6.25196e-05,0.000335276,-0.000226848,0.112159,0.00714709,1595,1025,-0.036754,0.948048,36.3888,-2.2912,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.0163382,-0.0888094,0.0297981,0.000397577,-0.000125738,2.25761e-05,0.000398549,-0.00012671,0.043034,0.00734142,1602,1025,-0.0306287,0.921794,37.3626,-2.34286,37.527,-3.24635
27.636,-10.969,-1.00437,-0.0150198,-0.0865868,0.0282044,0.000508196,-3.86366e-05,-3.00374e-05,0.000509841,-4.02816e-05,-0.0547104,0.00734658,1609,1025,-0.0241403,0.89976,38.3395,-2.40736,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.0145438,-0.0848944,0.0269356,0.000634566,4.86423e-05,-9.38921e-05,0.000649245,3.39641e-05,-0.155075,0.00731312,1616,1025,-0.0242892,0.878527,39.3089,-2.47543,39.454,-3.34146
29.1488,-10.9626,-1.05289,-0.0143027,-0.0829908,0.0249101,0.000739952,0.000135962,-0.000168459,0.000783759,9.21545e-05,-0.254414,0.0072774,1623,1025,-0.0296845,0.859537,40.2851,-2.54282,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0831498,-0.0799487,-0.000124806,0.00104676,-0.000656402,-0.000411353,0.00114091,-0.000750549,-0.224997,0.00842419,1084,1032,0.844303,0.843005,-4.86871,0.00965002,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0834372,-0.0823668,0.00208643,0.00107928,-0.000510734,-0.000319051,0.00114091,-0.000572366,-0.190821,0.00870092,1091,1032,0.853374,0.861453,-4.50792,0.00306422,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0839731,-0.0847003,0.00165593,0.00111851,-0.000409806,-0.000231291,0.00115275,-0.000444042,-0.146954,0.00906524,1098,1032,0.856854,0.882244,-4.07113,-0.0379635,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0844506,-0.0870738,0.00060999,0.00115899,-0.000344577,-0.000156939,0.0011752,-0.000360783,-0.1029,0.00972643,1105,1032,0.85782,0.905505,-3.61748,-0.0865507,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0853258,-0.0891404,0.00109779,0.00119907,-0.000316953,-9.40633e-05,0.00120488,-0.000322767,-0.0617306,0.00930024,1112,1032,0.867472,0.932651,-3.16337,-0.0962867,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0871556,-0.0905771,0.00215446,0.00125076,-0.000328619,-2.61491e-05,0.00125119,-0.000329052,-0.0165506,0.00931,1119,1032,0.888462,0.954202,-2.71598,-0.083157,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0890498,-0.091608,0.00280771,0.00130929,-0.000382275,5.56588e-05,0.00131112,-0.000384104,0.0328563,0.00965422,1126,1032,0.908815,0.968174,-2.25433,-0.0743785,-3.18436,-1.03115
