 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.5908,-10.3488,-0.45199,0.00403095,-0.172433,0.102624,-0.00495409,-0.00120611,-0.00255037,8.47445e-05,-0.00624494,-1.10225,0.00730959,1420,1018,0.422057,1.76432,16.134,-0.81368,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.00227335,-0.166222,0.0851028,-0.00428219,-0.00132525,-0.00248721,8.97383e-05,-0.00569717,-1.05355,0.00740108,1427,1018,0.342259,1.70574,16.5772,-0.894765,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.00072751,-0.15967,0.0702584,-0.00364739,-0.00143778,-0.00237644,7.81149e-05,-0.00516328,-1.00299,0.00762388,1434,1018,0.273834,1.64249,17.1341,-0.98283,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.00154825,-0.153964,0.0601968,-0.00307936,-0.0015315,-0.00223473,5.95145e-05,-0.00467038,-0.952094,0.0079215,1441,1018,0.215576,1.5859,17.807,-1.0653,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.00365179,-0.150666,0.0527585,-0.00257494,-0.00159471,-0.00206021,3.28869e-05,-0.00420253,-0.902175,0.00749476,1448,1018,0.168592,1.54544,18.5307,-1.13099,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.00570144,-0.147378,0.0451468,-0.00210412,-0.00162497,-0.00185526,6.1217e-06,-0.00373521,-0.849609,0.00762292,1455,1018,0.121363,1.50566,19.2394,-1.21754,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.00719531,-0.144021,0.0373926,-0.00166172,-0.001631,-0.00163135,-1.49369e-05,-0.00327778,-0.790105,0.00797133,1462,1018,0.0787866,1.47454,19.9698,-1.31347,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.00870709,-0.14147,0.031988,-0.00128601,-0.00161735,-0.00139974,-4.21717e-05,-0.00286119,-0.726493,0.00804754,1469,1018,0.0446415,1.44937,20.6809,-1.3554,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0105831,-0.13969,0.030992,-0.00102539,-0.00158746,-0.00117565,-9.76447e-05,-0.0025152,-0.668077,0.00834778,1476,1018,0.0233224,1.42879,21.3566,-1.37374,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0118593,-0.138384,0.0299719,-0.000844003,-0.00154006,-0.000978189,-0.000153773,-0.00223029,-0.614488,0.00902607,1483,1018,0.00771157,1.41136,22.0085,-1.38496,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0115882,-0.136128,0.0269574,-0.000666122,-0.00148542,-0.000804353,-0.00017311,-0.00197843,-0.549872,0.00890292,1490,1018,-0.000615571,1.39146,22.7765,-1.45345,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.011829,-0.133839,0.0247021,-0.000496625,-0.0014243,-0.000641106,-0.00016916,-0.00175177,-0.472236,0.00838996,1497,1018,-0.0110693,1.37004,23.5718,-1.54544,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0112198,-0.130537,0.0217532,-0.000367462,-0.00135417,-0.000484831,-0.000169108,-0.00155252,-0.388343,0.00754756,1504,1018,-0.0161231,1.33669,24.3888,-1.65078,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0103719,-0.127752,0.0198198,-0.00027377,-0.00127361,-0.000348628,-0.000164213,-0.00138316,-0.30448,0.00791916,1511,1018,-0.0151251,1.31031,25.1958,-1.72025,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0104101,-0.125159,0.0192982,-0.000200352,-0.00118811,-0.000233743,-0.000147832,-0.00124063,-0.221022,0.00787697,1518,1018,-0.0172951,1.28713,25.9635,-1.78759,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0110423,-0.122981,0.0193548,-0.000144277,-0.00110289,-0.000136839,-0.000125126,-0.00112204,-0.139048,0.00799884,1525,1018,-0.0229099,1.26661,26.7818,-1.83108,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.013308,-0.120491,0.0234017,-9.72011e-05,-0.00102187,-5.9796e-05,-9.33502e-05,-0.00102572,-0.0643107,0.0076512,1532,1018,-0.028918,1.24239,27.5914,-1.88711,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0138911,-0.117858,0.0244817,-5.5753e-05,-0.000945161,-7.18941e-07,-5.57525e-05,-0.000945162,-0.000808335,0.00814664,1539,1018,-0.0301119,1.21579,28.4632,-1.95635,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0135295,-0.115284,0.0248959,-9.4832e-06,-0.000877351,4.58577e-05,-7.06682e-06,-0.000879768,0.052644,0.00873051,1546,1018,-0.0248492,1.19114,29.3527,-2.02208,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0127165,-0.113377,0.0242636,4.36616e-05,-0.000813437,8.52951e-05,5.20674e-05,-0.000821842,0.0982325,0.00921582,1553,1018,-0.0192718,1.17524,30.2577,-2.08429,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.012565,-0.111228,0.0256345,8.23678e-05,-0.000754113,0.000125702,0.000100849,-0.000772595,0.145981,0.00970184,1560,1018,-0.0123193,1.15818,31.1235,-2.15551,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0125007,-0.108981,0.0256,0.000129907,-0.000697504,0.000160169,0.00015983,-0.000727428,0.184693,0.00978354,1567,1018,-0.0115796,1.13768,31.9625,-2.21686,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0126449,-0.107178,0.0251653,0.000207339,-0.000637141,0.000179302,0.000243832,-0.000673634,0.200785,0.0090851,1574,1018,-0.0142966,1.11196,32.7859,-2.28238,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0130115,-0.105074,0.0244982,0.000305486,-0.00058427,0.000190298,0.000344478,-0.000623261,0.2021,0.00790392,1581,1018,-0.0200382,1.08162,33.6693,-2.34836,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0132838,-0.103002,0.0247049,0.000391672,-0.000538631,0.000197448,0.000431844,-0.000578803,0.200716,0.00753923,1588,1018,-0.0215149,1.05534,34.6059,-2.40045,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.014013,-0.100762,0.0266828,0.000474558,-0.000489664,0.000189748,0.000510555,-0.00052566,0.187479,0.00720966,1595,1018,-0.0204039,1.02835,35.5598,-2.43953,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0141015,-0.0984635,0.0278205,0.00060703,-0.000438828,0.000158118,0.000630413,-0.00046221,0.146815,0.00683735,1602,1018,-0.0165162,1.00778,36.5203,-2.47597,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0139196,-0.0964014,0.0298319,0.000795964,-0.000381806,0.000101644,0.000804672,-0.000390514,0.0854596,0.00672714,1609,1018,-0.00662858,0.990885,37.4879,-2.53494,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.012896,-0.0941251,0.028623,0.000993828,-0.000314847,2.85e-05,0.000994448,-0.000315468,0.021764,0.00686941,1616,1018,-0.00147525,0.975564,38.4465,-2.61759,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0110331,-0.0920257,0.0245529,0.00118372,-0.000232057,-6.72726e-05,0.00118691,-0.000235247,-0.0473741,0.00708635,1623,1018,0.000264208,0.956702,39.3971,-2.71006,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0095206,-0.0899216,0.021958,0.00136318,-0.000124541,-0.000187396,0.00138642,-0.000147783,-0.123394,0.00764306,1630,1018,0.00442844,0.933863,40.3707,-2.77156,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0808205,-0.0844267,-0.00275457,0.00104875,-0.00030188,-0.000636607,0.00130151,-0.000554638,-0.377951,0.00881633,1056,1025,0.816154,0.89811,-6.82564,0.196221,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0813284,-0.0864425,-0.00139919,0.00102959,-0.000266929,-0.000574661,0.00124763,-0.00048497,-0.362644,0.0099295,1063,1025,0.824757,0.924272,-6.54712,0.184917,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0818952,-0.0884362,-0.000315357,0.00104973,-0.000255249,-0.00051341,0.00122751,-0.00043302,-0.333334,0.0103673,1070,1025,0.833142,0.952316,-6.23136,0.151241,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0824646,-0.0903981,-4.69862e-05,0.00109437,-0.000275589,-0.000452551,0.00123037,-0.000411584,-0.291922,0.0101513,1077,1025,0.83912,0.972762,-5.92177,0.139,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0833061,-0.0924622,0.00272689,0.00113707,-0.000322957,-0.000392407,0.00123585,-0.000421739,-0.246611,0.0102916,1084,1025,0.855475,0.996515,-5.60477,0.123059,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.08384,-0.0946038,0.0070698,0.00118696,-0.00038718,-0.000333559,0.00125473,-0.000454944,-0.200426,0.0094982,1091,1025,0.873618,1.00357,-5.27265,0.132991,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0846998,-0.0967485,0.00866431,0.00122987,-0.00045859,-0.000272846,0.00127287,-0.000501586,-0.156296,0.00935588,1098,1025,0.886669,1.01687,-4.8737,0.104314,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0856883,-0.0989005,0.00856723,0.00126509,-0.00052936,-0.000209637,0.00128926,-0.000553525,-0.114766,0.00963994,1105,1025,0.895808,1.03323,-4.43795,0.055905,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0871859,-0.100388,0.00833657,0.00130088,-0.000606795,-0.000146602,0.00131208,-0.000617995,-0.0762518,0.00888963,1112,1025,0.90957,1.05231,-3.97484,0.0299434,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0890062,-0.102001,0.00781742,0.00133495,-0.000690472,-8.29474e-05,0.00133834,-0.000693863,-0.040862,0.00854965,1119,1025,0.925668,1.07379,-3.53199,0.0326202,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0907042,-0.103551,0.00619429,0.00135823,-0.000782851,-1.00065e-05,0.00135827,-0.000782898,-0.00467342,0.00869596,1126,1025,0.93704,1.09661,-3.0882,0.0340931,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0919921,-0.104833,0.00417504,0.00136475,-0.000875741,7.55905e-05,0.0013673,-0.000878289,0.0336872,0.00920889,1133,1025,0.942987,1.11088,-2.6552,0.0189849,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0924391,-0.106613,0.0053657,0.00137256,-0.000952247,0.000173844,0.00138548,-0.000965175,0.074228,0.00888357,1140,1025,0.950533,1.12414,-2.18614,0.00785876,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0921817,-0.108111,0.00985088,0.00138787,-0.00104186,0.000283597,0.00142053,-0.00107453,0.114666,0.00855626,1147,1025,0.961409,1.13381,-1.70291,-0.0103898,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0918536,-0.109138,0.0147186,0.00141183,-0.00114314,0.000407814,0.00147534,-0.00120665,0.154504,0.00848701,1154,1025,0.972892,1.13912,-1.25302,-0.0363789,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.09236,-0.10958,0.0160067,0.0014258,-0.001261,0.000540803,0.00153056,-0.00136577,0.191357,0.00832376,1161,1025,0.981433,1.14741,-0.824181,-0.0838439,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0934995,-0.109808,0.0148457,0.00143006,-0.00138195,0.000688055,0.00158939,-0.00154128,0.227554,0.00827997,1168,1025,0.988504,1.15299,-0.39564,-0.127041,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0948611,-0.110141,0.0130356,0.00144054,-0.00150402,0.000855151,0.00167087,-0.00173436,0.263104,0.00797688,1175,1025,0.995676,1.15986,0.0284762,-0.167578,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0954189,-0.110229,0.0129578,0.0014628,-0.00161982,0.00104782,0.00178524,-0.00194227,0.298529,0.00776902,1182,1025,1.00032,1.16067,0.454408,-0.174387,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0970822,-0.109819,0.0149639,0.00148149,-0.00171814,0.00127277,0.00192602,-0.00216267,0.336017,0.00836741,1189,1025,1.02266,1.15203,0.928932,-0.188732,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0991479,-0.109642,0.0160035,0.0014864,-0.00179956,0.00152408,0.00208445,-0.00239761,0.373937,0.00858319,1196,1025,1.04589,1.14828,1.44815,-0.206684,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.101503,-0.109308,0.0175711,0.00147438,-0.00185393,0.00179338,0.00225678,-0.00263633,0.411378,0.00767587,1203,1025,1.07368,1.1458,1.96464,-0.229256,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.102987,-0.108973,0.0207285,0.00145332,-0.0018696,0.00208375,0.0024569,-0.00287318,0.448838,0.00730128,1210,1025,1.09797,1.13921,2.54937,-0.284983,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.104061,-0.108495,0.0251185,0.00142783,-0.00182882,0.00239178,0.00269296,-0.00309394,0.486536,0.00873701,1217,1025,1.12226,1.12876,3.13608,-0.335112,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.105317,-0.109048,0.0326067,0.00139607,-0.00172763,0.00271073,0.00296271,-0.00329426,0.52404,0.0089951,1224,1025,1.15868,1.1332,3.71788,-0.368668,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.106525,-0.109937,0.0410453,0.00135042,-0.00155681,0.00301711,0.00324582,-0.00345222,0.560911,0.00865222,1231,1025,1.19796,1.13999,4.26758,-0.408939,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.107532,-0.110593,0.0559681,0.00125781,-0.00131192,0.00328259,0.00349803,-0.00355215,0.598855,0.00780376,1238,1025,1.2569,1.13799,4.81614,-0.431447,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.109456,-0.11021,0.0722667,0.0010517,-0.000994284,0.00349001,0.00366556,-0.00360815,0.642832,0.00752813,1245,1025,1.32971,1.13375,5.42644,-0.452227,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.110534,-0.112421,0.0891252,0.000690039,-0.000613898,0.00362149,0.00371778,-0.00364164,0.696338,0.00772473,1252,1025,1.3965,1.15749,6.05102,-0.437244,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.111757,-0.115796,0.105175,0.000132429,-0.000197685,0.00364984,0.00362094,-0.00368619,0.762802,0.00791244,1259,1025,1.46247,1.19127,6.69747,-0.417287,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.113068,-0.119188,0.119288,-0.000643254,0.000221906,0.00355938,0.00337489,-0.00379624,0.845868,0.00801967,1266,1025,1.5232,1.21958,7.29398,-0.439946,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.113764,-0.122428,0.133978,-0.00161833,0.000604888,0.00332917,0.00300313,-0.00401657,0.946529,0.00837786,1273,1025,1.58021,1.24605,7.77622,-0.472421,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.114459,-0.126124,0.147532,-0.002743,0.000914254,0.00296716,0.00257101,-0.00439976,1.06155,0.00910206,1280,1025,1.63372,1.28167,8.2729,-0.498962,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.114583,-0.132629,0.159377,-0.00396953,0.00111544,0.002507,0.00214357,-0.00499765,1.18161,0.0092607,1287,1025,1.67629,1.34591,8.77701,-0.468627,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.112149,-0.141035,0.166947,-0.00522512,0.00119635,0.00198104,0.00175833,-0.0057871,1.29438,0.00934433,1294,1025,1.67952,1.42835,9.2954,-0.407568,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.107294,-0.151132,0.179776,-0.00642348,0.00116185,0.00142752,0.0014216,-0.00668324,1.3908,0.00910563,1301,1025,1.6773,1.52406,9.79785,-0.338338,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0999474,-0.163329,0.19339,-0.00751135,0.00102253,0.000880697,0.00111247,-0.00760129,1.46903,0.00834169,1308,1025,1.6539,1.644,10.2247,-0.257882,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0900818,-0.175401,0.209498,-0.00845272,0.000799993,0.000360552,0.000814022,-0.00846675,1.53191,0.00797105,1315,1025,1.61484,1.76239,10.6422,-0.183318,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0795836,-0.185547,0.223374,-0.0092006,0.000518429,-0.000123991,0.00052001,-0.00920218,-1.55804,0.00800041,1322,1025,1.56232,1.86108,11.06,-0.102349,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0720171,-0.194149,0.231116,-0.0097025,0.000209251,-0.000550233,0.000239703,-0.00973295,-1.51551,0.00819058,1329,1025,1.51764,1.94292,11.5195,-0.0185925,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0665019,-0.200658,0.233795,-0.00993514,-9.40418e-05,-0.000882571,-1.55182e-05,-0.0100137,-1.48206,0.00831372,1336,1025,1.47561,2.0125,11.9366,0.033663,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0602652,-0.203842,0.234837,-0.00992534,-0.000367711,-0.00111776,-0.000238729,-0.0100543,-1.45591,0.00793757,1343,1025,1.42078,2.04764,12.343,0.0312119,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0548958,-0.206169,0.234474,-0.00971153,-0.00059293,-0.00128881,-0.000414271,-0.00989019,-1.43305,0.00813037,1350,1025,1.36959,2.07198,12.7398,0.0216914,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0503507,-0.206815,0.229364,-0.00935711,-0.000754894,-0.0014247,-0.000525074,-0.00958693,-1.41086,0.00761675,1357,1025,1.30972,2.07913,13.1586,0.00075034,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0457792,-0.205891,0.218059,-0.00891519,-0.00085321,-0.00153739,-0.000569986,-0.00919842,-1.38861,0.00699037,1364,1025,1.22763,2.06939,13.5728,-0.0380413,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0401072,-0.202947,0.201704,-0.00840888,-0.000900764,-0.00163372,-0.000560682,-0.00874897,-1.36556,0.00692396,1371,1025,1.11663,2.04456,13.9934,-0.107692,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0355705,-0.197954,0.181822,-0.00788517,-0.000917644,-0.00170966,-0.000520746,-0.00828207,-1.34269,0.00792459,1378,1025,1.00371,2.00519,14.435,-0.207281,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0314594,-0.191024,0.1621,-0.00738584,-0.000919627,-0.0017809,-0.000461585,-0.00784388,-1.31906,0.00816994,1385,1025,0.894984,1.94117,14.8843,-0.296746,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0274441,-0.183746,0.145682,-0.00689516,-0.000921262,-0.0018649,-0.000386888,-0.00742953,-1.29173,0.00858675,1392,1025,0.798579,1.87325,15.3387,-0.386898,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0229744,-0.177275,0.129047,-0.00640302,-0.000947325,-0.00195335,-0.000320069,-0.00703028,-1.26008,0.00809936,1399,1025,0.69677,1.80141,15.7725,-0.469327,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0184443,-0.172363,0.111058,-0.00591311,-0.00101064,-0.00202074,-0.000285089,-0.00663866,-1.22608,0.00805349,1406,1025,0.589283,1.75105,16.2247,-0.562612,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0136199,-0.167873,0.0944142,-0.00539792,-0.0011052,-0.00206008,-0.000276534,-0.00622659,-1.18835,0.00761621,1413,1025,0.483487,1.71056,16.6377,-0.664741,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.00951682,-0.163586,0.0793383,-0.00485426,-0.00121513,-0.00206581,-0.000281803,-0.00578759,-1.14645,0.00747153,1420,1025,0.390034,1.67567,17.0373,-0.748839,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.00727511,-0.158587,0.0647223,-0.00430413,-0.00132516,-0.00202941,-0.00029729,-0.00533201,-1.10197,0.00742722,1427,1025,0.315885,1.63569,17.4581,-0.828888,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.00551859,-0.152939,0.0524547,-0.00376813,-0.00142737,-0.00195663,-0.000317794,-0.0048777,-1.05493,0.007446,1434,1025,0.254611,1.58465,17.9872,-0.879119,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.00343313,-0.148631,0.0437274,-0.00326933,-0.00151287,-0.0018612,-0.000333105,-0.0044491,-1.00584,0.00799065,1441,1025,0.202953,1.53459,18.6446,-0.954135,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.000274438,-0.145863,0.0399598,-0.00280926,-0.00157018,-0.00173836,-0.000344257,-0.00403518,-0.956578,0.00785145,1448,1025,0.159071,1.49875,19.3762,-1.02416,19.3774,-2.54412
11.29,-11.0141,-0.648071,-0.00300306,-0.1432,0.0365279,-0.00236715,-0.00159556,-0.00158452,-0.000350543,-0.00361217,-0.904813,0.00789413,1455,1025,0.115267,1.46285,20.1168,-1.09233,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.00512488,-0.140106,0.0316436,-0.00194132,-0.0015978,-0.00140689,-0.000352219,-0.0031869,-0.846141,0.00815747,1462,1025,0.0771388,1.43578,20.8504,-1.1538,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.00642647,-0.138031,0.0259439,-0.00156462,-0.00158214,-0.0012144,-0.000358945,-0.00278782,-0.781791,0.00828545,1469,1025,0.0438734,1.41909,21.5427,-1.19621,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.00829035,-0.136402,0.0241135,-0.00127997,-0.00155294,-0.00102261,-0.000384773,-0.00244813,-0.719056,0.0082125,1476,1025,0.0194978,1.40302,22.2006,-1.22898,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.00895484,-0.13472,0.021604,-0.00106317,-0.00150668,-0.000851985,-0.000404552,-0.00216529,-0.658084,0.00832736,1483,1025,0.00407098,1.38773,22.8636,-1.27188,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.00819705,-0.132583,0.0184221,-0.000856435,-0.00145508,-0.000700941,-0.000393581,-0.00191793,-0.583604,0.00793031,1490,1025,-0.000330872,1.36756,23.6324,-1.34959,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.00828765,-0.130401,0.0170211,-0.000666595,-0.001398,-0.000558118,-0.00036504,-0.00169956,-0.495371,0.00737231,1497,1025,-0.00626162,1.34325,24.4224,-1.42815,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.00849693,-0.127959,0.0172028,-0.000516677,-0.0013325,-0.000419873,-0.000339195,-0.00150998,-0.399924,0.00701609,1504,1025,-0.00742526,1.31161,25.2097,-1.49602,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.00875142,-0.125346,0.0173101,-0.000400021,-0.00125594,-0.000299266,-0.000305764,-0.0013502,-0.305124,0.00753694,1511,1025,-0.00932473,1.28517,25.9922,-1.55492,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.00940385,-0.122873,0.0178346,-0.000307747,-0.0011722,-0.000197598,-0.000264721,-0.00121523,-0.214396,0.00783728,1518,1025,-0.0134307,1.26191,26.7791,-1.60635,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.0105123,-0.120633,0.0194765,-0.000240215,-0.00108677,-0.000111336,-0.000225817,-0.00110116,-0.128604,0.00781604,1525,1025,-0.0176091,1.24175,27.639,-1.64953,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.0119054,-0.118071,0.0219593,-0.00018871,-0.00100319,-4.3074e-05,-0.000186438,-0.00100546,-0.0526895,0.00772768,1532,1025,-0.021271,1.21914,28.5057,-1.695,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.011589,-0.115565,0.0210162,-0.000147431,-0.000922246,9.2862e-06,-0.00014732,-0.000922358,0.0119827,0.00819093,1539,1025,-0.0216481,1.19526,29.3751,-1.7559,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.011337,-0.113724,0.0218265,-0.000102853,-0.000848507,4.99083e-05,-9.95278e-05,-0.000851833,0.0665367,0.00856562,1546,1025,-0.0159109,1.17415,30.23,-1.82788,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.0111574,-0.111676,0.0227134,-5.13512e-05,-0.000778086,8.27815e-05,-4.20409e-05,-0.000787396,0.111997,0.00906511,1553,1025,-0.0105915,1.15806,31.0851,-1.90712,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.0112321,-0.109467,0.0238721,-1.16187e-05,-0.000711709,0.000115971,7.09214e-06,-0.00073042,0.159962,0.0102135,1560,1025,-0.00663951,1.14271,31.9597,-1.963,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.0110857,-0.107183,0.0224737,3.92203e-05,-0.000647369,0.000143075,6.7842e-05,-0.00067599,0.19744,0.0100445,1567,1025,-0.0104154,1.12361,32.8233,-1.9917,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.0110405,-0.105269,0.0213665,0.000116495,-0.000577184,0.000156589,0.000150205,-0.000610894,0.212039,0.00929796,1574,1025,-0.0140017,1.09818,33.6881,-2.03334,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.0116993,-0.103346,0.0217484,0.000210382,-0.000511726,0.000164738,0.000246188,-0.000547533,0.214028,0.00831887,1581,1025,-0.0184761,1.0666,34.5838,-2.09199,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.0126622,-0.101308,0.0235,0.000300166,-0.000452793,0.000167114,0.000335589,-0.000488216,0.208879,0.00756945,1588,1025,-0.0204964,1.03741,35.4958,-2.15006,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.0136699,-0.0991944,0.0266864,0.000413613,-0.000389017,0.000147955,0.000440018,-0.000415422,0.176608,0.00718437,1595,1025,-0.0173129,1.01143,36.4262,-2.19503,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.0143046,-0.0974144,0.0302309,0.000601872,-0.00032013,9.78028e-05,0.000612132,-0.000330391,0.104527,0.00719913,1602,1025,-0.00912044,0.99189,37.3844,-2.23547,37.527,-3.24635
27.636,-10.969,-1.00437,-0.0130336,-0.0952499,0.0295993,0.000852986,-0.00024057,1.75709e-05,0.000853269,-0.000240853,0.0160621,0.00717348,1609,1025,0.000661733,0.976858,38.361,-2.3061,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.010781,-0.0928933,0.0246512,0.00111762,-0.000144817,-8.80091e-05,0.00112372,-0.000150923,-0.0692672,0.00720143,1616,1025,0.00264635,0.9632,39.3482,-2.39312,39.454,-3.34146
29.1488,-10.9626,-1.05289,-0.00865369,-0.0907013,0.0187192,0.00139083,-2.70337e-05,-0.000232497,0.00142798,-6.41842e-05,-0.15845,0.00722428,1623,1025,-0.00054123,0.945086,40.3433,-2.46523,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0827762,-0.0915969,0.00329178,0.00108731,-0.000287535,-0.000367449,0.00117936,-0.000379579,-0.245445,0.00873988,1084,1032,0.851521,0.976095,-4.87593,0.120108,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0833436,-0.0937826,0.00432202,0.00113715,-0.000362339,-0.000292856,0.00119232,-0.000417506,-0.186192,0.00904771,1091,1032,0.859852,0.989966,-4.51104,0.113764,-5.37898,-0.86873
