 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.32868,-8.36899,-0.413843,0.144315,-0.144925,0.292644,-0.00541762,0.000963883,0.00510392,0.00379234,-0.00824608,1.06475,0.0079564,1294,997,2.42713,1.40571,7.40277,-0.707323,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.140823,-0.154103,0.309878,-0.00806709,0.00115215,0.00440608,0.00291922,-0.00983416,1.18938,0.00796218,1301,997,2.45445,1.49358,7.98467,-0.642947,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.132521,-0.166034,0.325586,-0.010664,0.0012,0.00355087,0.00218156,-0.0116456,1.3011,0.00767548,1308,997,2.43004,1.61438,8.4188,-0.571344,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.118839,-0.181708,0.340782,-0.0130608,0.00110619,0.00257548,0.00155987,-0.0135144,1.39643,0.00686392,1315,997,2.35193,1.76872,8.74687,-0.465932,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.101505,-0.199154,0.354969,-0.0151038,0.000895755,0.00152414,0.00103965,-0.0152477,1.47666,0.00674263,1322,997,2.23526,1.94734,9.00648,-0.347407,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0860065,-0.215569,0.366032,-0.0166084,0.000614365,0.000451441,0.000626189,-0.0166202,1.54461,0.00736956,1329,997,2.12626,2.12016,9.32419,-0.232829,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0731299,-0.226299,0.376636,-0.0174687,0.000287009,-0.000565278,0.000304988,-0.0174867,-1.539,0.00797923,1336,997,2.04147,2.22472,9.72391,-0.18091,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0617026,-0.233371,0.385815,-0.0177056,-5.7849e-05,-0.00148114,6.55968e-05,-0.0178291,-1.48764,0.00837502,1343,997,1.96614,2.28965,10.1312,-0.136364,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0529907,-0.236456,0.384677,-0.0174037,-0.000386419,-0.00227101,-8.85595e-05,-0.0177016,-1.44038,0.00913824,1350,997,1.88135,2.31994,10.5124,-0.136242,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0452848,-0.233804,0.367417,-0.0166568,-0.000654023,-0.00294255,-0.000130105,-0.0171807,-1.39459,0.0094027,1357,997,1.74939,2.3033,10.8703,-0.191825,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0366214,-0.229231,0.349213,-0.0155011,-0.00085424,-0.00349618,-6.25039e-05,-0.0162928,-1.3481,0.00913086,1364,997,1.60436,2.26307,11.2465,-0.274592,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0272508,-0.223402,0.332987,-0.0140115,-0.000979734,-0.00390343,0.000100008,-0.0150912,-1.30093,0.00818385,1371,997,1.45909,2.20311,11.6398,-0.40164,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0173034,-0.217879,0.309283,-0.0123931,-0.0010473,-0.00415561,0.000311939,-0.0137523,-1.25468,0.00798357,1378,997,1.28151,2.1421,11.9598,-0.540895,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0109709,-0.210808,0.279113,-0.0108526,-0.00105574,-0.00429817,0.00056264,-0.012471,-1.21069,0.00843486,1385,997,1.11553,2.07545,12.2824,-0.651824,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.008891,-0.202787,0.244946,-0.0094348,-0.00104321,-0.0043853,0.000830225,-0.0113082,-1.16706,0.0090485,1392,997,0.975893,2.0058,12.6062,-0.738,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.00688352,-0.194718,0.216063,-0.00814636,-0.00105247,-0.00443519,0.00107964,-0.0102785,-1.12269,0.00944362,1399,997,0.855084,1.94267,12.9761,-0.814734,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.00119046,-0.188905,0.198192,-0.00694811,-0.00111585,-0.00443132,0.00127278,-0.00933674,-1.07641,0.00966656,1406,997,0.737707,1.88774,13.3691,-0.956517,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.00604481,-0.183948,0.184314,-0.00576406,-0.00122659,-0.00433919,0.00140118,-0.00839183,-1.02628,0.00897565,1413,997,0.619546,1.83601,13.7887,-1.11267,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.0115696,-0.179161,0.167067,-0.00460586,-0.00136302,-0.00414925,0.00147037,-0.00743925,-0.971662,0.00850309,1420,997,0.505566,1.78404,14.2223,-1.25589,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0132307,-0.171479,0.145293,-0.00352738,-0.00151219,-0.00387193,0.0014811,-0.00652067,-0.91269,0.00869417,1427,997,0.411961,1.70933,14.714,-1.36911,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0141601,-0.164203,0.124792,-0.00261417,-0.00166433,-0.00353453,0.00142704,-0.00570554,-0.852181,0.00881085,1434,997,0.329601,1.64051,15.2319,-1.45169,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0158769,-0.157223,0.108263,-0.00189375,-0.00178928,-0.00318012,0.00133903,-0.00502206,-0.79361,0.00881984,1441,997,0.253706,1.57776,15.7703,-1.51694,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0166779,-0.152514,0.0932731,-0.00131721,-0.00187986,-0.00281677,0.00123224,-0.00442932,-0.735626,0.00808849,1448,997,0.192086,1.5403,16.3337,-1.59348,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0182104,-0.14936,0.0827239,-0.000844666,-0.00193413,-0.00244843,0.0011189,-0.00389769,-0.67594,0.00765392,1455,997,0.139557,1.51181,16.9369,-1.67608,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0195055,-0.146651,0.0743642,-0.00048051,-0.00196273,-0.00208626,0.000992368,-0.00343561,-0.614734,0.00793846,1462,997,0.0972138,1.48622,17.5526,-1.74767,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0193398,-0.143985,0.0672943,-0.000243041,-0.00195661,-0.00175133,0.000849849,-0.0030495,-0.557905,0.00838785,1469,997,0.073522,1.46061,18.2106,-1.80332,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0183148,-0.141019,0.0616326,-0.000145947,-0.00192116,-0.00145309,0.000669181,-0.00273629,-0.511221,0.00898023,1476,997,0.0631206,1.43267,18.8884,-1.86419,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0178326,-0.137968,0.0554051,-0.000147285,-0.00186347,-0.00118982,0.000461588,-0.00247234,-0.472993,0.00954693,1483,997,0.0452306,1.40777,19.5821,-1.92548,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0178893,-0.134009,0.0503491,-0.000144893,-0.0017965,-0.00095689,0.000293261,-0.00223466,-0.429399,0.00927828,1490,997,0.026362,1.36644,20.3374,-2.01985,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0180846,-0.130553,0.0453873,-0.000117748,-0.00172556,-0.000744806,0.000174248,-0.00201755,-0.373628,0.0089767,1497,997,0.00643505,1.33159,21.1538,-2.12432,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0196207,-0.127185,0.0466629,-0.00010207,-0.00164751,-0.000549544,7.34158e-05,-0.001823,-0.309095,0.00817997,1504,997,-0.00297289,1.29498,21.9747,-2.22853,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0202967,-0.124597,0.0471914,-8.69276e-05,-0.00156222,-0.000381688,5.97292e-06,-0.00165512,-0.238751,0.00790396,1511,997,-0.0068585,1.26467,22.7577,-2.3142,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0203897,-0.122399,0.0457856,-4.40263e-05,-0.00147781,-0.000251482,-1.19657e-06,-0.00152064,-0.168691,0.00780927,1518,997,-0.0124549,1.24226,23.514,-2.36809,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0216152,-0.120431,0.0437082,1.3367e-05,-0.00140077,-0.00015707,3.06029e-05,-0.001418,-0.109296,0.00948446,1525,997,-0.0314034,1.22121,24.2744,-2.40849,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0257476,-0.118661,0.0439494,8.28693e-05,-0.0013302,-8.55626e-05,8.80313e-05,-0.00133536,-0.0602576,0.0117686,1532,997,-0.0692161,1.19879,25.0286,-2.44364,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0278317,-0.116805,0.0401551,0.000176366,-0.00126525,-2.65947e-05,0.000176856,-0.00126574,-0.0184396,0.0132448,1539,997,-0.102859,1.17926,25.8332,-2.51078,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0245932,-0.113684,0.0342195,0.000296816,-0.00120907,2.36642e-05,0.000297188,-0.00120944,0.0157093,0.012831,1546,997,-0.0942925,1.15895,26.7708,-2.63412,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0201915,-0.110983,0.0318116,0.000429735,-0.00115711,6.69555e-05,0.000432556,-0.00115993,0.0420943,0.010874,1553,997,-0.0613275,1.14278,27.7974,-2.74904,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0198448,-0.10837,0.038361,0.000539684,-0.00111184,0.000105953,0.000546454,-0.00111861,0.063806,0.00888781,1560,997,-0.0324806,1.11882,28.725,-2.84215,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0195499,-0.105517,0.0384958,0.000626224,-0.00107441,0.000143856,0.000638307,-0.00108649,0.083796,0.00835785,1567,997,-0.0287209,1.08734,29.6423,-2.91765,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0191233,-0.102867,0.0385287,0.000709002,-0.00104287,0.000177319,0.000726769,-0.00106063,0.0998676,0.00738449,1574,997,-0.0241051,1.05933,30.5214,-2.98789,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0180328,-0.10052,0.0354248,0.000796061,-0.00102295,0.000207742,0.000819484,-0.00104637,0.11228,0.00761869,1581,997,-0.0253745,1.03702,31.4124,-3.07028,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0171793,-0.0981787,0.0335446,0.000860296,-0.00101422,0.00023975,0.000890475,-0.00104439,0.125215,0.00799707,1588,997,-0.0242146,1.01468,32.3261,-3.15186,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0166888,-0.0962453,0.0326311,0.000866618,-0.00101345,0.000276281,0.000906378,-0.00105321,0.142928,0.00824669,1595,997,-0.0227131,0.990607,33.2858,-3.22227,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0161422,-0.0943804,0.0319404,0.000847147,-0.00102149,0.000312333,0.000897969,-0.00107232,0.161305,0.00833575,1602,997,-0.0198513,0.970293,34.251,-3.27385,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0158472,-0.0922646,0.0325039,0.000839913,-0.00103821,0.000342696,0.00090049,-0.00109878,0.174959,0.00815969,1609,997,-0.0144973,0.949731,35.2416,-3.32864,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0150633,-0.0895531,0.0316212,0.000825318,-0.00106007,0.000370084,0.00089536,-0.00113011,0.187048,0.00786111,1616,997,-0.0102932,0.927161,36.1373,-3.38366,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0140815,-0.0863591,0.029481,0.000791485,-0.00108812,0.000398942,0.000872655,-0.00116929,0.200722,0.00778718,1623,997,-0.00924058,0.894268,37.0383,-3.44723,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0136728,-0.0841024,0.0275062,0.000735688,-0.00111645,0.00042032,0.000826611,-0.00120737,0.213036,0.00797199,1630,997,-0.0128934,0.868785,37.9581,-3.52313,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0136363,-0.0821809,0.0274562,0.000654825,-0.00114751,0.000427525,0.000751094,-0.00124378,0.221484,0.00800896,1637,997,-0.0124355,0.847847,38.8713,-3.59955,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0136216,-0.0802878,0.0289736,0.000574197,-0.0011905,0.000420043,0.000669077,-0.00128538,0.222153,0.00800998,1644,997,-0.0059821,0.833789,39.7462,-3.68923,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0773186,-0.0676142,0.00313998,0.00143277,-2.60824e-05,-0.000355029,0.00151458,-0.000107895,-0.226485,0.00891741,1028,1004,0.800686,0.714879,-10.0193,0.341671,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0778348,-0.0693571,0.0042793,0.00150293,-0.000132323,-0.000435258,0.00161157,-0.00024096,-0.244593,0.0090073,1035,1004,0.808817,0.731741,-9.80914,0.314631,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0786735,-0.0709276,0.00753934,0.00144748,-0.000222622,-0.00048263,0.00157692,-0.000352061,-0.26203,0.00891642,1042,1004,0.826554,0.745947,-9.59804,0.278352,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0806839,-0.0729079,0.00914769,0.00134343,-0.000292028,-0.000503003,0.00148575,-0.000434348,-0.275732,0.00861963,1049,1004,0.851333,0.768626,-9.33987,0.256433,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0823585,-0.0751395,0.00869757,0.00125131,-0.00034659,-0.000511835,0.0014012,-0.00049648,-0.284882,0.00874218,1056,1004,0.866517,0.796551,-9.03398,0.234505,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0836956,-0.077214,0.00702615,0.00118994,-0.000388024,-0.000509149,0.00133996,-0.000538045,-0.286541,0.00860832,1063,1004,0.874548,0.825512,-8.74003,0.236583,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0841001,-0.079202,0.00770599,0.00116021,-0.000423106,-0.000495204,0.00130234,-0.00056523,-0.279489,0.00802106,1070,1004,0.880186,0.848515,-8.46771,0.225336,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0834693,-0.0814723,0.0115118,0.00116382,-0.000461496,-0.000474418,0.00129216,-0.000589841,-0.264206,0.00809619,1077,1004,0.884861,0.872355,-8.20608,0.208841,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0833997,-0.0837413,0.0151947,0.00119465,-0.000509852,-0.00045457,0.0013083,-0.000623503,-0.244995,0.00852413,1084,1004,0.894918,0.894268,-7.85837,0.173265,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0836624,-0.0857861,0.0163954,0.00122364,-0.000562501,-0.000431052,0.00132223,-0.000661086,-0.224841,0.00874665,1091,1004,0.9008,0.910293,-7.4325,0.133435,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0850706,-0.0875861,0.0176131,0.0012325,-0.000617818,-0.000400829,0.0013156,-0.000700917,-0.204421,0.0083026,1098,1004,0.91831,0.929011,-7.00683,0.107139,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0865237,-0.0897883,0.0192681,0.00123178,-0.000681287,-0.000361188,0.0012977,-0.000747208,-0.180525,0.00781597,1105,1004,0.937648,0.95374,-6.58609,0.0728025,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0880595,-0.0922667,0.0231534,0.00124165,-0.000757349,-0.000323242,0.00129262,-0.000808318,-0.156394,0.00782137,1112,1004,0.964753,0.983795,-6.17039,0.0522798,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0895256,-0.0945225,0.0250282,0.00126013,-0.000843221,-0.000286949,0.00129857,-0.000881665,-0.133183,0.00783582,1119,1004,0.984987,1.0058,-5.76667,0.0389297,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0911415,-0.0962888,0.0237787,0.00127816,-0.000941697,-0.00025046,0.00130607,-0.000969605,-0.110969,0.00832093,1126,1004,0.996965,1.01938,-5.3287,0.0196827,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0924819,-0.0976403,0.022745,0.00128974,-0.00105502,-0.000207327,0.00130793,-0.00107321,-0.0875165,0.00897439,1133,1004,1.00675,1.02701,-4.84395,-0.0248099,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0939799,-0.0984351,0.021869,0.00130964,-0.00117809,-0.000153193,0.00131904,-0.00118748,-0.061271,0.00885808,1140,1004,1.01851,1.03634,-4.37537,-0.095733,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0950503,-0.0996828,0.0225896,0.00133127,-0.00130608,-8.62419e-05,0.00133409,-0.0013089,-0.0326537,0.00829454,1147,1004,1.03102,1.04912,-3.93193,-0.142003,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0950846,-0.10205,0.0277616,0.00134204,-0.00143551,-3.11048e-07,0.00134204,-0.00143551,-0.000111986,0.00824225,1154,1004,1.04734,1.07199,-3.52939,-0.163628,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0952649,-0.104699,0.0309169,0.00135555,-0.00156857,0.000104914,0.00135931,-0.00157233,0.0358174,0.00810931,1161,1004,1.05883,1.09415,-3.08296,-0.160345,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0959488,-0.106731,0.0318142,0.00139977,-0.00170581,0.000225568,0.00141606,-0.00172211,0.0721285,0.0082521,1168,1004,1.06818,1.11523,-2.64127,-0.167094,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0971782,-0.108065,0.0309993,0.00148421,-0.00184052,0.000369104,0.00152469,-0.00188101,0.109246,0.00751382,1175,1004,1.07747,1.13108,-2.19581,-0.182471,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0980424,-0.108506,0.0311101,0.00159764,-0.00196861,0.000547228,0.00167972,-0.00205069,0.148884,0.00689978,1182,1004,1.08601,1.13717,-1.78439,-0.208507,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0991063,-0.108826,0.0324032,0.00173679,-0.00208597,0.000771973,0.0018868,-0.00223597,0.191924,0.00693664,1189,1004,1.10035,1.1382,-1.3547,-0.251512,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.100445,-0.10933,0.0359677,0.00190343,-0.00219107,0.00103756,0.00215135,-0.00243898,0.23454,0.00685761,1196,1004,1.12479,1.14029,-0.872096,-0.306727,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.102214,-0.11031,0.0426523,0.00209194,-0.00227275,0.001336,0.00246841,-0.00264922,0.274666,0.00656914,1203,1004,1.16375,1.14799,-0.356494,-0.343896,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.103877,-0.111335,0.0508764,0.00229497,-0.00232,0.00167711,0.00284006,-0.00286509,0.314248,0.00690072,1210,1004,1.20679,1.15844,0.199742,-0.374067,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.105416,-0.112353,0.0602066,0.00251126,-0.00232438,0.00207108,0.00327703,-0.00309015,0.354154,0.00766949,1217,1004,1.25236,1.16792,0.782514,-0.396752,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.107674,-0.114249,0.0719496,0.00274405,-0.00228181,0.00251853,0.0037889,-0.00332665,0.393255,0.00831064,1224,1004,1.31328,1.1785,1.40419,-0.399526,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.109947,-0.116972,0.0883099,0.00298153,-0.00217965,0.00300923,0.00436514,-0.00356326,0.430966,0.00836616,1231,1004,1.38992,1.19343,1.99905,-0.407066,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.113133,-0.119216,0.106819,0.00316546,-0.00199854,0.00352186,0.0049504,-0.00378349,0.469088,0.00787397,1238,1004,1.48305,1.20143,2.61704,-0.422547,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.116702,-0.121024,0.127259,0.00322228,-0.00172405,0.00402583,0.00547393,-0.00397569,0.509956,0.00732025,1245,1004,1.5867,1.21954,3.23442,-0.46585,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.121133,-0.122796,0.14826,0.00308568,-0.00135984,0.00448714,0.00587042,-0.00414458,0.555433,0.00734297,1252,1004,1.70112,1.2347,3.94278,-0.508894,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.1251,-0.12546,0.172491,0.00263846,-0.000916665,0.00487108,0.00604618,-0.00432439,0.610445,0.00753092,1259,1004,1.82222,1.25401,4.67979,-0.529689,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.129653,-0.128245,0.19288,0.00175185,-0.000422925,0.00512226,0.00590087,-0.00457194,0.680808,0.00742338,1266,1004,1.93673,1.27319,5.382,-0.559278,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.133558,-0.130228,0.210914,0.00040009,8.25066e-05,0.00517785,0.00542158,-0.00493898,0.770069,0.00742964,1273,1004,2.03729,1.28686,6.01792,-0.615806,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.135552,-0.132009,0.228304,-0.00132654,0.000540549,0.00501285,0.00470604,-0.00549203,0.877459,0.00777375,1280,1004,2.11724,1.30203,6.56811,-0.677288,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.135417,-0.135423,0.246326,-0.00332731,0.000910284,0.00464126,0.00389351,-0.00631053,0.999527,0.00799883,1287,1004,2.17881,1.33342,7.13029,-0.696294,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.133229,-0.142031,0.262685,-0.00546969,0.00116136,0.00409049,0.00311127,-0.0074196,1.12597,0.00774975,1294,1004,2.21513,1.39132,7.71332,-0.65316,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.129961,-0.151851,0.277078,-0.00761869,0.00128567,0.00340778,0.00244017,-0.00877319,1.24415,0.00731761,1301,1004,2.23471,1.48435,8.29465,-0.571033,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.123143,-0.164085,0.290361,-0.00968289,0.00127614,0.00262946,0.00187439,-0.0102811,1.34709,0.0068939,1308,1004,2.21628,1.60602,8.75602,-0.480996,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.109851,-0.179313,0.306671,-0.0115543,0.0011377,0.00179112,0.00138562,-0.0118022,1.43325,0.00662161,1315,1004,2.14548,1.75997,9.07663,-0.360482,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0952074,-0.19421,0.321561,-0.0131216,0.000898031,0.0009278,0.000959164,-0.0131827,1.505,0.00665817,1322,1004,2.05713,1.91412,9.37232,-0.259121,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0813258,-0.208321,0.333171,-0.0142551,0.000599467,8.33683e-05,0.000599935,-0.0142556,1.56518,0.00728057,1329,1004,1.96538,2.06125,9.71882,-0.180882,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0699173,-0.21798,0.343224,-0.0148805,0.000269328,-0.000680595,0.000299841,-0.014911,-1.52599,0.00827681,1336,1004,1.89263,2.15612,10.1385,-0.136048,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0604026,-0.223151,0.350225,-0.0150195,-6.67889e-05,-0.00133655,5.17382e-05,-0.0151381,-1.48235,0.00841742,1343,1004,1.8279,2.20076,10.5815,-0.127512,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0546746,-0.226501,0.346363,-0.0147514,-0.000380287,-0.00188232,-0.000137831,-0.0149938,-1.4427,0.00885988,1350,1004,1.76232,2.22975,11.0175,-0.125551,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0483612,-0.224713,0.337174,-0.0141533,-0.000631062,-0.00233951,-0.00023774,-0.0145466,-1.40423,0.00887437,1357,1004,1.67197,2.21829,11.3939,-0.169071,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0400858,-0.221355,0.32132,-0.0132676,-0.000813042,-0.00271843,-0.000245554,-0.0138351,-1.365,0.00829173,1364,1004,1.53874,2.19295,11.7735,-0.241468,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.030659,-0.216893,0.306323,-0.0121585,-0.000922982,-0.00300712,-0.00016877,-0.0129127,-1.32506,0.00757037,1371,1004,1.39706,2.14539,12.1412,-0.330283,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.021309,-0.211937,0.282282,-0.0109611,-0.000980552,-0.00320062,-4.23561e-05,-0.0118993,-1.28565,0.00764536,1378,1004,1.22381,2.09019,12.4963,-0.450376,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0161629,-0.204843,0.2535,-0.00981632,-0.000997715,-0.00333264,0.000120046,-0.0109341,-1.24719,0.00811256,1385,1004,1.07398,2.02105,12.8714,-0.544032,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0133945,-0.197284,0.225144,-0.00874827,-0.0010041,-0.0034408,0.00030379,-0.0100562,-1.20755,0.00825663,1392,1004,0.948155,1.9515,13.2201,-0.622681,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0112861,-0.190244,0.200018,-0.0077519,-0.0010322,-0.00353238,0.000483021,-0.00926712,-1.16558,0.00848056,1399,1004,0.839718,1.89485,13.5306,-0.713778,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.00727556,-0.184742,0.179829,-0.00679771,-0.00110966,-0.0035856,0.000622884,-0.00853026,-1.12068,0.00892475,1406,1004,0.730124,1.84811,13.9218,-0.852576,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.000635761,-0.179176,0.164279,-0.00582948,-0.00123068,-0.00357095,0.000717141,-0.0077773,-1.07144,0.00880576,1413,1004,0.611397,1.79561,14.3414,-1.01115,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.00477505,-0.174099,0.147271,-0.00485935,-0.00137173,-0.00347547,0.000772875,-0.00700395,-1.01792,0.0088121,1420,1004,0.499078,1.74362,14.8039,-1.1422,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.00686634,-0.166293,0.12693,-0.00393657,-0.00151731,-0.00330107,0.000788773,-0.00624266,-0.961019,0.00871114,1427,1004,0.40623,1.66925,15.3073,-1.24587,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.00777315,-0.15877,0.106993,-0.00312529,-0.00165815,-0.00306866,0.000763402,-0.00554684,-0.902723,0.0087137,1434,1004,0.325878,1.59794,15.8304,-1.33275,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0102592,-0.151749,0.0928757,-0.00245553,-0.0017721,-0.00281174,0.00071861,-0.00494624,-0.845868,0.00887589,1441,1004,0.251132,1.53271,16.4175,-1.41568,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0121556,-0.147741,0.0814341,-0.00190195,-0.00185271,-0.00253308,0.000655872,-0.00441054,-0.790258,0.00816693,1448,1004,0.191813,1.49707,17.0371,-1.51021,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0138198,-0.144545,0.0707563,-0.00143018,-0.00189738,-0.00223489,0.000583285,-0.00391085,-0.733326,0.00763959,1455,1004,0.137381,1.4666,17.659,-1.59249,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0146924,-0.141517,0.060808,-0.00104005,-0.00191703,-0.0019284,0.000499085,-0.00345617,-0.673606,0.007457,1462,1004,0.0930451,1.4397,18.3178,-1.67756,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0144218,-0.138582,0.0527971,-0.000753435,-0.00190548,-0.00163677,0.000405712,-0.00306463,-0.616203,0.00802379,1469,1004,0.0666648,1.41182,19.0129,-1.73559,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0145395,-0.136151,0.0494295,-0.00059859,-0.00186863,-0.00136999,0.000276396,-0.00274361,-0.568377,0.00852594,1476,1004,0.0536464,1.38634,19.6721,-1.77592,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0148309,-0.133871,0.0466551,-0.000540916,-0.00181189,-0.00113108,0.000120974,-0.00247378,-0.529454,0.00948592,1483,1004,0.0411077,1.36121,20.3512,-1.80136,20.5092,-3.20077
