 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7239,-1.92999,1.61534,0.475891,-0.490233,-0.000737454,0.0229158,-0.0128404,-0.00405182,0.0233692,-0.0132938,-0.111435,0.0117506,1056,927,4.86351,5.23526,-8.80842,5.14369,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.492145,-0.501555,0.0053313,0.0245351,-0.0138861,-0.00413699,0.0249755,-0.0143265,-0.106055,0.0121371,1063,927,5.04357,5.35529,-8.34836,5.18527,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.513636,-0.516047,0.00543567,0.0263923,-0.0149083,-0.00418961,0.026813,-0.015329,-0.100084,0.0118663,1070,927,5.25857,5.51476,-7.78073,5.24953,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.538765,-0.530957,0.00830951,0.0283963,-0.0159333,-0.00420449,0.0287916,-0.0163285,-0.0937325,0.0109154,1077,927,5.51879,5.67496,-7.24322,5.32221,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.560783,-0.544023,0.0170902,0.0304605,-0.0169789,-0.00419458,0.0308285,-0.0173469,-0.087515,0.0105614,1084,927,5.76513,5.8024,-6.72061,5.38718,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.580941,-0.555741,0.0256701,0.0324666,-0.0180927,-0.00421965,0.0328163,-0.0184424,-0.082697,0.0105026,1091,927,5.99165,5.91591,-6.17722,5.42805,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.60003,-0.568029,0.0338602,0.0346649,-0.0193125,-0.00428339,0.0350027,-0.0196503,-0.0786989,0.0104538,1098,927,6.20582,6.04456,-5.5832,5.42098,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.619621,-0.584092,0.043947,0.0369242,-0.0206827,-0.00441474,0.0372605,-0.021019,-0.0760438,0.0105271,1105,927,6.43078,6.21125,-4.91586,5.45691,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.643679,-0.60519,0.0553228,0.0390952,-0.022227,-0.00458275,0.0394358,-0.0225676,-0.0741831,0.0106681,1112,927,6.70497,6.42998,-4.19162,5.58008,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.672806,-0.628602,0.0588881,0.0411061,-0.0239321,-0.00473444,0.0414489,-0.0242749,-0.0722869,0.0105169,1119,927,7.00605,6.6579,-3.43309,5.77539,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.702658,-0.65123,0.0603827,0.0428437,-0.0257748,-0.00484686,0.0431843,-0.0261154,-0.0701706,0.0101603,1126,927,7.30758,6.8844,-2.70861,5.96664,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.731428,-0.669765,0.0605997,0.0442545,-0.0277508,-0.00493206,0.0445907,-0.0280871,-0.0680721,0.00979723,1133,927,7.59351,7.07502,-2.01389,6.09112,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.759791,-0.683551,0.0640105,0.045259,-0.0298567,-0.00501456,0.0455923,-0.03019,-0.0663653,0.00927363,1140,927,7.88457,7.2286,-1.31968,6.12716,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.787489,-0.697916,0.0748902,0.0460018,-0.0320876,-0.00509748,0.0463331,-0.032419,-0.0649104,0.00949941,1147,927,8.19237,7.37972,-0.644168,6.1584,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.821649,-0.714253,0.0880885,0.0467031,-0.0344516,-0.00517314,0.0470316,-0.03478,-0.0634022,0.0104293,1154,927,8.57236,7.54496,0.101495,6.19473,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.861326,-0.741395,0.0942476,0.0474174,-0.0369468,-0.0052114,0.0477381,-0.0372675,-0.0614612,0.0106351,1161,927,8.98544,7.81026,0.935044,6.40628,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.907144,-0.768686,0.100594,0.0482267,-0.03957,-0.00522077,0.048536,-0.0398794,-0.0591863,0.0110114,1168,927,9.46,8.08651,1.84556,6.65491,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.94957,-0.795141,0.110225,0.0492197,-0.0423598,-0.00526929,0.0495219,-0.042662,-0.0572859,0.0119705,1175,927,9.91051,8.35991,2.70486,6.9078,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.982058,-0.808731,0.133491,0.0505941,-0.0453132,-0.0054284,0.0509004,-0.0456194,-0.0563606,0.0118342,1182,927,10.3044,8.503,3.47059,6.96552,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.00865,-0.822251,0.165004,0.0525006,-0.0484486,-0.0056494,0.0528158,-0.0487638,-0.0557308,0.0126585,1189,927,10.6662,8.63927,4.1938,7.00609,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.02892,-0.838449,0.207216,0.0549072,-0.0517082,-0.00586384,0.0552288,-0.0520297,-0.0547797,0.0130724,1196,927,11.0001,8.78997,4.87108,7.05632,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.05894,-0.873102,0.251296,0.057698,-0.0550856,-0.00606328,0.0580231,-0.0554106,-0.0535546,0.0150376,1203,927,11.4392,9.13028,5.64943,7.30273,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.10923,-0.91097,0.310968,0.0607578,-0.0584889,-0.00626979,0.0610866,-0.0588177,-0.0523857,0.0143568,1210,927,12.1325,9.50257,6.64341,7.58353,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.16697,-0.950049,0.377667,0.0639111,-0.0618437,-0.00653547,0.0642498,-0.0621824,-0.051784,0.0139833,1217,927,12.9237,9.89235,7.72636,7.87732,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.22679,-0.989883,0.471121,0.06689,-0.0650821,-0.00686971,0.0672466,-0.0654387,-0.0518674,0.0144746,1224,927,13.8248,10.2811,8.87292,8.16436,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.27635,-1.03362,0.591799,0.0696759,-0.0681382,-0.00727322,0.0700587,-0.068521,-0.0525809,0.0143629,1231,927,14.7161,10.6882,9.94827,8.47843,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.33364,-1.07994,0.717911,0.0722762,-0.0709911,-0.00801843,0.0727236,-0.0714384,-0.0557363,0.0149003,1238,927,15.7045,11.1186,11.1356,8.80423,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.3974,-1.12822,0.86013,0.0741556,-0.0731808,-0.00919227,0.0747269,-0.073752,-0.0620689,0.0140671,1245,927,16.8137,11.5491,12.3935,9.1484,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.4639,-1.17141,1.04371,0.0750714,-0.0750008,-0.0103248,0.0757784,-0.0757078,-0.0683696,0.0147154,1252,927,18.0919,11.9089,13.6871,9.4339,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.51949,-1.21544,1.25006,0.0751301,-0.0762871,-0.0117489,0.0760363,-0.0771933,-0.076979,0.0162303,1259,927,19.3426,12.2757,14.9144,9.72193,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.56424,-1.26914,1.4803,0.0737974,-0.0767025,-0.0137131,0.0750367,-0.0779418,-0.0901282,0.0175598,1266,927,20.5719,12.7442,16.0839,10.1124,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.61458,-1.33012,1.73734,0.0709808,-0.0760621,-0.0162716,0.0727599,-0.0778412,-0.108903,0.0196228,1273,927,21.9538,13.2612,17.34,10.58,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.67792,-1.38633,2.03217,0.0658873,-0.0739026,-0.0193313,0.0685113,-0.0765266,-0.134916,0.0227788,1280,927,23.5994,13.7183,18.7689,10.9539,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.75458,-1.42828,2.31093,0.0573496,-0.0695911,-0.0224773,0.0612121,-0.0734537,-0.170178,0.0392057,1287,927,25.3266,14.0674,20.3658,11.1161,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.17514,-1.60428,1.44328,0.0353153,-0.0753295,0.00860958,0.0359813,-0.0759955,0.0771935,0.0487625,1413,927,-6.09037,15.9898,-2.08447,11.8637,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.13025,-1.53181,1.29648,0.0509565,-0.0755696,0.00689204,0.0513308,-0.0759439,0.0542573,0.0323161,1420,927,-6.16308,15.2122,-1.26755,11.1616,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.09186,-1.45772,1.1711,0.0596473,-0.0734831,0.00380374,0.0597559,-0.0735917,0.0285405,0.0215401,1427,927,-6.22614,14.5105,-0.505244,10.3111,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.0507,-1.39384,1.05362,0.0634762,-0.0702072,0.00081581,0.0634812,-0.0702122,0.00610225,0.0206562,1434,927,-6.23605,13.897,0.345302,9.60699,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.00953,-1.33482,0.938896,0.0645137,-0.0664655,-0.00151564,0.0645312,-0.066483,-0.0115695,0.021293,1441,927,-6.239,13.3347,1.22445,8.96382,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.951655,-1.27636,0.812747,0.0641134,-0.0627607,-0.00338868,0.0642039,-0.0628511,-0.0266836,0.0200464,1448,927,-6.12559,12.792,2.28312,8.35725,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.897167,-1.23011,0.699414,0.0626523,-0.0592997,-0.00467993,0.0628316,-0.0594791,-0.0383,0.0174265,1455,927,-6.00066,12.3485,3.35358,7.8736,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.852436,-1.18932,0.615284,0.0604923,-0.0563134,-0.00540753,0.0607421,-0.0565632,-0.0461635,0.0173779,1462,927,-5.86526,11.9359,4.36029,7.40799,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.819474,-1.15398,0.558823,0.0582396,-0.0538172,-0.00554304,0.0585131,-0.0540907,-0.0493059,0.0156952,1469,927,-5.74318,11.5774,5.33641,6.93036,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.794353,-1.11608,0.498937,0.0563625,-0.0521079,-0.00548954,0.0566396,-0.052385,-0.0504369,0.0144681,1476,927,-5.71168,11.226,6.27849,6.42346,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.764138,-1.07534,0.435181,0.0547877,-0.0512021,-0.00532241,0.0550543,-0.0514687,-0.0500484,0.0139034,1483,927,-5.64771,10.8519,7.2699,5.91227,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.723959,-1.03858,0.362845,0.0536375,-0.0507554,-0.00521149,0.053897,-0.0510149,-0.0497569,0.013223,1490,927,-5.52164,10.507,8.38114,5.46753,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.676804,-1.00519,0.302676,0.0525835,-0.0504062,-0.00501709,0.0528273,-0.05065,-0.0485612,0.0134344,1497,927,-5.28499,10.1806,9.60624,5.07669,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.63782,-0.97483,0.263351,0.0513295,-0.0503767,-0.0046931,0.0515456,-0.0505928,-0.0460133,0.0142653,1504,927,-5.05046,9.86889,10.7541,4.72201,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.607718,-0.945299,0.241339,0.050243,-0.0502908,-0.00444855,0.0504395,-0.0504873,-0.0441343,0.0150243,1511,927,-4.83741,9.56688,11.8461,4.34973,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.576008,-0.914958,0.227777,0.049346,-0.0500055,-0.00426448,0.0495287,-0.0501882,-0.0428181,0.0149706,1518,927,-4.57802,9.24726,13.026,3.93734,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.538519,-0.883283,0.201905,0.0483589,-0.0491832,-0.00406278,0.0485278,-0.0493521,-0.0415556,0.014911,1525,927,-4.31118,8.9276,14.2957,3.50327,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.498978,-0.847444,0.167186,0.0470075,-0.0475371,-0.00394109,0.0471715,-0.0477011,-0.0415889,0.0160497,1532,927,-4.06045,8.60798,15.575,3.05558,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.465619,-0.824399,0.140824,0.0452127,-0.0450422,-0.0040692,0.0453958,-0.0452253,-0.044964,0.01763,1539,927,-3.83726,8.37911,16.7704,2.7701,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.433292,-0.801354,0.1163,0.0426329,-0.0416039,-0.00410881,0.0428329,-0.0418039,-0.0486229,0.020396,1546,927,-3.61812,8.13084,17.9251,2.48108,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.430087,-0.462889,-0.024784,0.019033,-0.00899521,-0.00280965,0.0193118,-0.00927409,-0.0989321,0.00922658,1035,934,4.33527,4.95735,-9.88006,5.09471,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.446742,-0.469505,-0.0230656,0.0202657,-0.0101184,-0.00317287,0.0205935,-0.0104462,-0.102946,0.00921554,1042,934,4.50678,5.02834,-9.55412,5.07466,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.458495,-0.475657,-0.0210251,0.0214361,-0.0112307,-0.00337139,0.0217804,-0.011575,-0.101776,0.0103207,1049,934,4.62896,5.08441,-9.19483,5.02641,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.472472,-0.482977,-0.015963,0.022649,-0.0122991,-0.00348057,0.0229922,-0.0126424,-0.0983061,0.0109255,1056,934,4.7826,5.15925,-8.76343,5.01445,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.48677,-0.4926,-0.00887545,0.0240855,-0.0133208,-0.00354479,0.0244185,-0.0136537,-0.0936538,0.011309,1063,934,4.94559,5.25855,-8.31503,5.03846,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.506645,-0.50437,-0.00712673,0.0257869,-0.0143205,-0.00357283,0.0261026,-0.0146363,-0.0881566,0.0101284,1070,934,5.14894,5.38811,-7.77663,5.09789,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.529875,-0.518727,0.000157433,0.0276749,-0.0153282,-0.00355483,0.0279668,-0.0156201,-0.0819233,0.00979821,1077,934,5.40315,5.54052,-7.24096,5.18259,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.550595,-0.533841,0.0059149,0.0296629,-0.0163636,-0.00349558,0.0299268,-0.0166275,-0.0753712,0.010194,1084,934,5.62704,5.6957,-6.71035,5.26555,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.57001,-0.548246,0.0103627,0.0316116,-0.0174639,-0.00345175,0.0318532,-0.0177055,-0.069877,0.0106172,1091,934,5.83334,5.84344,-6.155,5.3264,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.588186,-0.562661,0.0187056,0.0337828,-0.0186675,-0.00342467,0.0340055,-0.0188902,-0.0649261,0.0104873,1098,934,6.03871,5.99175,-5.55297,5.35619,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.607216,-0.578944,0.0310934,0.0360453,-0.0200179,-0.00344227,0.0362559,-0.0202285,-0.0610939,0.0105879,1105,934,6.26519,6.15434,-4.92703,5.42217,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.629431,-0.597879,0.0450277,0.0382314,-0.0215433,-0.00348454,0.0384338,-0.0217458,-0.0580325,0.0108396,1112,934,6.52871,6.34131,-4.25007,5.52764,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.657519,-0.618442,0.0538152,0.040255,-0.0232272,-0.00350462,0.0404479,-0.0234201,-0.0549836,0.0104178,1119,934,6.83551,6.54395,-3.523,5.66057,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.687722,-0.638064,0.059662,0.0420059,-0.025043,-0.00347773,0.0421858,-0.0252229,-0.0516836,0.00971144,1126,934,7.15416,6.74135,-2.80959,5.7887,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.719064,-0.653139,0.0625744,0.0434365,-0.0269728,-0.00341207,0.0436014,-0.0271378,-0.0483096,0.00907664,1133,934,7.47425,6.90344,-2.06405,5.87345,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.750215,-0.666177,0.0677001,0.0444586,-0.0290072,-0.0033282,0.0446091,-0.0291577,-0.0451794,0.00899773,1140,934,7.79876,7.04568,-1.30859,5.92164,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.781404,-0.679874,0.0739191,0.0451948,-0.0311378,-0.00322718,0.045331,-0.031274,-0.0421776,0.00943286,1147,934,8.12686,7.19069,-0.583844,5.96902,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.81711,-0.694034,0.079918,0.0458834,-0.0333848,-0.00309497,0.0460041,-0.0335055,-0.0389652,0.0106841,1154,934,8.49929,7.33327,0.187994,6.00603,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.850728,-0.713124,0.086782,0.0466059,-0.0357467,-0.00289825,0.0467078,-0.0358486,-0.0351352,0.0119485,1161,934,8.8533,7.5135,0.960416,6.13659,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.890641,-0.734622,0.0965875,0.0474339,-0.03822,-0.00263045,0.0475146,-0.0383007,-0.0306717,0.0126868,1168,934,9.27942,7.72947,1.80957,6.31178,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.931813,-0.759333,0.107576,0.0484504,-0.0408507,-0.00235708,0.0485126,-0.0409128,-0.0263703,0.0128792,1175,934,9.72171,7.9764,2.66675,6.53296,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.963569,-0.774464,0.128824,0.0498583,-0.0436661,-0.00215003,0.0499077,-0.0437155,-0.0229728,0.0125586,1182,934,10.1019,8.13663,3.43826,6.59506,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.988897,-0.791515,0.155568,0.05182,-0.0466977,-0.00196157,0.051859,-0.0467367,-0.0199004,0.0121852,1189,934,10.4358,8.30907,4.1456,6.66756,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.00663,-0.805756,0.195625,0.0543116,-0.0499089,-0.0017135,0.0543398,-0.049937,-0.0164351,0.0117848,1196,934,10.7372,8.44396,4.79955,6.69318,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.04024,-0.833151,0.232925,0.0571955,-0.053284,-0.0013873,0.0572129,-0.0533014,-0.0125545,0.0136163,1203,934,11.1895,8.72551,5.61159,6.89154,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.08797,-0.866709,0.285893,0.0603303,-0.0567304,-0.00101158,0.060339,-0.0567391,-0.00864068,0.0138006,1210,934,11.8348,9.05295,6.57512,7.14758,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.14163,-0.899552,0.346435,0.0635626,-0.0601691,-0.000619336,0.0635657,-0.0601722,-0.00500531,0.0135452,1217,934,12.5644,9.3731,7.63229,7.3925,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.20201,-0.935268,0.433635,0.0666753,-0.0635269,-0.000198769,0.0666756,-0.0635272,-0.00152661,0.0141026,1224,934,13.4496,9.72726,8.81587,7.639,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.25133,-0.977081,0.550018,0.0696269,-0.0667319,0.000259277,0.0696273,-0.0667323,0.00190142,0.0142938,1231,934,14.3233,10.1248,9.91452,7.93592,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.30752,-1.02041,0.673698,0.0723839,-0.069766,0.000506164,0.0723857,-0.0697678,0.00356071,0.0155654,1238,934,15.2919,10.5284,11.1024,8.24972,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.3672,-1.06926,0.804474,0.0745019,-0.0721896,0.000470441,0.0745034,-0.0721911,0.00320697,0.0158332,1245,934,16.3217,10.9728,12.3106,8.61507,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.43364,-1.11526,0.981869,0.0758006,-0.0741893,0.000563151,0.0758028,-0.0741914,0.00375452,0.0164948,1252,934,17.5779,11.3604,13.6069,8.93521,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.4973,-1.15907,1.17544,0.0762342,-0.0755966,0.000462257,0.0762356,-0.0755981,0.00304451,0.0177469,1259,934,18.8645,11.7186,14.9073,9.23165,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.55577,-1.20275,1.39172,0.0757443,-0.0761861,-9.85665e-05,0.0757443,-0.0761861,-0.000648761,0.0185466,1266,934,20.1804,12.1018,16.2052,9.51291,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.61015,-1.25215,1.64509,0.0743235,-0.0758006,-0.00132892,0.0743352,-0.0758124,-0.00885125,0.0183684,1273,934,21.5873,12.5169,17.5115,9.8574,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.66707,-1.30014,1.93686,0.0715809,-0.0742484,-0.00354795,0.0716672,-0.0743346,-0.0243103,0.0208448,1280,934,23.157,12.8818,18.8643,10.169,2.27474,-2.62899
7.16066,-2.26671,0.853675,-1.03922,-1.44269,1.17059,0.0498887,-0.0730134,-0.00592061,0.0501732,-0.0732979,-0.0480252,0.0395192,1420,934,-5.74056,14.3599,-0.0947301,10.432,11.1581,-4.32288
7.85651,-2.26405,0.925206,-1.02082,-1.37405,1.06267,0.0569628,-0.0693563,-0.00839858,0.0575187,-0.0699122,-0.0660992,0.0277302,1427,934,-5.9363,13.7355,0.476243,9.6283,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.985486,-1.31869,0.947231,0.0598814,-0.0650851,-0.0103233,0.0607284,-0.0659321,-0.0818689,0.0202061,1434,934,-5.9966,13.1951,1.29417,9.03985,11.898,-4.46999
9.25963,-2.25903,1.042,-0.957966,-1.26682,0.854432,0.0605,-0.0608395,-0.0114848,0.0615775,-0.0619169,-0.0935429,0.0196086,1441,934,-6.05307,12.7073,2.01815,8.45404,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.910019,-1.22403,0.743615,0.0599598,-0.0569082,-0.0121947,0.0612187,-0.058167,-0.102869,0.0175961,1448,934,-5.9799,12.3096,2.95378,7.98706,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.857622,-1.18805,0.636596,0.0585246,-0.053455,-0.0124176,0.0598851,-0.0548155,-0.109126,0.0159732,1455,934,-5.85239,11.9557,3.99528,7.60406,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.811914,-1.15436,0.550187,0.0565166,-0.0506671,-0.0121732,0.0578817,-0.0520323,-0.111678,0.0148875,1462,934,-5.71655,11.6142,5.02985,7.21925,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.77849,-1.11959,0.490841,0.0545279,-0.0486138,-0.0115202,0.0557989,-0.0498849,-0.109889,0.0155614,1469,934,-5.60185,11.2689,6.03167,6.76935,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.758921,-1.08002,0.439158,0.053036,-0.0474432,-0.010791,0.0541819,-0.048589,-0.105788,0.0159316,1476,934,-5.59466,10.8993,6.93868,6.24364,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.734709,-1.03985,0.386212,0.0519882,-0.047153,-0.0100275,0.0529923,-0.0481571,-0.0997971,0.0160208,1483,934,-5.54914,10.5173,7.87961,5.72371,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.701275,-1.00172,0.322096,0.0515677,-0.0473973,-0.0094724,0.0524662,-0.0482958,-0.0945706,0.0143306,1490,934,-5.45822,10.1464,8.89465,5.2642,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.64761,-0.969087,0.262549,0.0512298,-0.0477605,-0.00882937,0.0520112,-0.0485419,-0.0882657,0.0136103,1497,934,-5.15743,9.82882,10.1854,4.89233,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.600624,-0.937012,0.2198,0.0505587,-0.0484976,-0.00803367,0.051206,-0.0491449,-0.0804018,0.0138367,1504,934,-4.86001,9.51094,11.4282,4.53032,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.571984,-0.905724,0.212552,0.0499712,-0.0491619,-0.0074471,0.0505275,-0.0497183,-0.0745644,0.0159037,1511,934,-4.60639,9.20078,12.5393,4.13649,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.543809,-0.869347,0.206534,0.0494824,-0.049581,-0.00700313,0.049975,-0.0500736,-0.070228,0.0178986,1518,934,-4.35374,8.85298,13.6944,3.64005,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.498201,-0.837115,0.14895,0.0488048,-0.0492855,-0.0065892,0.0492455,-0.0497261,-0.0667749,0.0199977,1525,934,-4.13034,8.54098,15.0217,3.24885,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.426782,-0.457687,-0.0309048,0.0194412,-0.00865285,-0.00240982,0.0196464,-0.00885806,-0.0849498,0.00896068,1035,941,4.28293,4.89759,-9.71511,4.92997,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.443637,-0.463871,-0.031192,0.0203853,-0.00968576,-0.00271815,0.020629,-0.00992949,-0.0894253,0.00898961,1042,941,4.45036,4.96739,-9.37397,4.91481,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.455312,-0.470739,-0.0292124,0.021317,-0.0107256,-0.00286924,0.0215719,-0.0109805,-0.088605,0.00990864,1049,941,4.57152,5.03571,-9.0365,4.89421,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.467674,-0.478301,-0.0257192,0.0223391,-0.0117409,-0.00294259,0.0225913,-0.0119932,-0.0855004,0.0100354,1056,941,4.70398,5.11303,-8.6352,4.90174,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.480896,-0.486979,-0.0222938,0.0236064,-0.0127242,-0.00297729,0.0238488,-0.0129666,-0.0812278,0.00994966,1063,941,4.84484,5.20184,-8.20036,4.92123,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.499057,-0.496644,-0.0196977,0.0251601,-0.0137,-0.002974,0.0253864,-0.0139262,-0.0759417,0.00931731,1070,941,5.03317,5.30296,-7.6863,4.97609,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.51992,-0.509763,-0.0124725,0.0269321,-0.0146975,-0.00291846,0.0271357,-0.0149011,-0.0696513,0.00940083,1077,941,5.26295,5.44131,-7.15321,5.04183,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.539147,-0.52435,-0.00837578,0.0288389,-0.0157355,-0.00280923,0.0290152,-0.0159119,-0.0626928,0.00995447,1084,941,5.46652,5.59423,-6.64419,5.11896,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.558842,-0.540795,-0.00496943,0.0307335,-0.0168351,-0.00270113,0.0308864,-0.016988,-0.0565417,0.0105187,1091,941,5.67246,5.76735,-6.09316,5.20184,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.577225,-0.556083,0.00300585,0.032872,-0.0180356,-0.00259073,0.0330035,-0.0181671,-0.0507163,0.0106802,1098,941,5.87874,5.92221,-5.488,5.25385,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.597521,-0.571672,0.014793,0.0351216,-0.0193767,-0.00250329,0.0352363,-0.0194915,-0.0458048,0.0107896,1105,941,6.11604,6.07749,-4.86084,5.325,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.619273,-0.588193,0.029489,0.0372976,-0.0208886,-0.00242819,0.0373987,-0.0209898,-0.0416349,0.010976,1112,941,6.37699,6.2376,-4.18342,5.41159,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.648442,-0.605457,0.0380053,0.0393048,-0.0225556,-0.00232749,0.0393923,-0.022643,-0.0375541,0.010572,1119,941,6.69351,6.41004,-3.4483,5.51736,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.681616,-0.62059,0.0444569,0.0410428,-0.0243483,-0.00217706,0.0411152,-0.0244207,-0.0332438,0.00983251,1126,941,7.04352,6.56477,-2.68452,5.59358,-9.8039,-0.915821
