 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1139,-13.0615,-1.39809,0.100271,-0.116433,-0.023699,0.000202554,-0.00153704,0.00291669,0.00237638,-0.00371086,0.64049,0.00844264,1224,1046,0.922671,1.20617,6.42926,-0.13976,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.101055,-0.116011,-0.0188756,-9.51662e-05,-0.00135866,0.00304133,0.00237933,-0.00383316,0.682994,0.00777517,1231,1046,0.945091,1.20071,6.9576,-0.171424,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.100167,-0.116512,-0.0105509,-0.000419724,-0.00111214,0.00311087,0.00236415,-0.00389601,0.729981,0.00769663,1238,1046,0.962685,1.20175,7.51209,-0.18238,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0994762,-0.117653,-0.000494375,-0.000819188,-0.000829789,0.00312234,0.00229786,-0.00394684,0.784549,0.00798761,1245,1046,0.988228,1.21025,8.09135,-0.191453,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0988023,-0.11919,0.0100054,-0.00131668,-0.000501704,0.00306207,0.00217988,-0.00399826,0.851547,0.00834132,1252,1046,1.01568,1.2248,8.68603,-0.195938,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0975808,-0.12134,0.0226297,-0.00190991,-0.000144197,0.00291109,0.00201497,-0.00406908,0.932627,0.00834989,1259,1046,1.04514,1.24698,9.23363,-0.217934,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0962299,-0.124155,0.0350937,-0.00257619,0.000206118,0.00266616,0.00182224,-0.00419231,1.02586,0.00849738,1266,1046,1.07318,1.27252,9.7644,-0.215514,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.095221,-0.128029,0.0451731,-0.00329613,0.000512594,0.00233399,0.00162055,-0.00440409,1.12759,0.00858917,1273,1046,1.09698,1.31119,10.2253,-0.198664,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0934188,-0.134434,0.0542371,-0.00404393,0.000741403,0.00193175,0.00142388,-0.00472641,1.23119,0.00848997,1280,1046,1.10998,1.37622,10.675,-0.150043,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0914146,-0.142699,0.0610171,-0.00479969,0.000869361,0.0014889,0.00123661,-0.00516694,1.32897,0.00830121,1287,1046,1.11362,1.4608,11.1049,-0.084638,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0896692,-0.151197,0.0664873,-0.00551708,0.000889463,0.00103173,0.00105151,-0.00567914,1.415,0.00794184,1294,1046,1.11555,1.54771,11.5679,-0.0283703,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0834936,-0.160147,0.0778868,-0.00615322,0.000811759,0.000595628,0.000862329,-0.00620379,1.4861,0.00844003,1301,1046,1.09446,1.63829,12.0281,0.0521119,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0758235,-0.17027,0.0882205,-0.00668369,0.000656812,0.000210768,0.000662859,-0.00668974,1.54211,0.00832225,1308,1046,1.05554,1.74201,12.4497,0.1339,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0685871,-0.18026,0.0964734,-0.00709948,0.000445923,-0.000121086,0.000447866,-0.00710142,-1.55475,0.00869144,1315,1046,1.01409,1.84333,12.8892,0.214247,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0634706,-0.189115,0.10114,-0.0073782,0.000203053,-0.000406052,0.000224739,-0.00739989,-1.51744,0.00757001,1322,1046,0.981271,1.93174,13.3539,0.279945,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.060739,-0.195734,0.103931,-0.0075372,-5.3987e-05,-0.000625003,-2.1453e-06,-0.00758904,-1.48804,0.00713906,1329,1046,0.965328,1.9976,13.8333,0.31616,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0591988,-0.200582,0.103201,-0.00761109,-0.000299522,-0.000747353,-0.000223913,-0.0076867,-1.46997,0.00731746,1336,1046,0.948806,2.0484,14.2932,0.339941,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0534966,-0.202848,0.104001,-0.00761969,-0.000516945,-0.000789705,-0.000430202,-0.00770643,-1.46139,0.00812803,1343,1046,0.896867,2.07316,14.7292,0.359002,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0470852,-0.204322,0.104422,-0.007535,-0.000695299,-0.000800273,-0.000602912,-0.00762739,-1.45586,0.00865086,1350,1046,0.836779,2.08527,15.1459,0.369714,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0410724,-0.204808,0.10264,-0.00735845,-0.000832003,-0.000801646,-0.000734979,-0.00745547,-1.45035,0.00900278,1357,1046,0.772899,2.08903,15.5811,0.370796,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0353243,-0.203781,0.0961021,-0.00715053,-0.000928245,-0.000793525,-0.000828641,-0.00725013,-1.44593,0.00873862,1364,1046,0.694844,2.07673,15.9689,0.312955,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0302851,-0.201119,0.0834134,-0.00695617,-0.000991925,-0.000770102,-0.000894095,-0.007054,-1.44444,0.0085942,1371,1046,0.601778,2.05392,16.4039,0.248224,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0250549,-0.198156,0.0693009,-0.00679184,-0.0010313,-0.000730307,-0.000940152,-0.00688298,-1.44664,0.00834245,1378,1046,0.501581,2.0279,16.8656,0.18454,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0205728,-0.194451,0.0573789,-0.00661522,-0.00106297,-0.000694719,-0.000977361,-0.00670082,-1.44819,0.00840036,1385,1046,0.416148,1.99047,17.3248,0.138111,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0170919,-0.189902,0.0479893,-0.00637196,-0.00108717,-0.000682903,-0.00100035,-0.00645878,-1.44434,0.00833977,1392,1046,0.349196,1.9416,17.7824,0.0976666,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0133762,-0.184866,0.0394269,-0.00607186,-0.00111261,-0.00068275,-0.00102033,-0.00616414,-1.43645,0.00824452,1399,1046,0.282737,1.88771,18.2528,0.0436201,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.00996485,-0.179717,0.0286307,-0.00575974,-0.00114089,-0.000690149,-0.00103997,-0.00586066,-1.4256,0.00846502,1406,1046,0.211056,1.83476,18.7657,-0.0259699,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0073161,-0.174787,0.0160851,-0.00544616,-0.00117852,-0.000702298,-0.00106592,-0.00555877,-1.41182,0.00855422,1413,1046,0.140266,1.78724,19.2862,-0.109709,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.00443997,-0.17034,0.0038877,-0.00513142,-0.00122111,-0.000709911,-0.00109622,-0.00525632,-1.39665,0.00899437,1420,1046,0.068328,1.74463,19.7966,-0.184612,19.7485,-1.98604
8.63431,-13.0412,-1.35182,-0.000663059,-0.166826,0.00115819,-0.00481018,-0.00126464,-0.000712625,-0.00112677,-0.00494805,-1.37969,0.00936903,1427,1046,0.00905122,1.70984,20.321,-0.251119,20.326,-2.01476
9.35815,-13.0416,-1.34505,-0.00463912,-0.164356,-0.000319026,-0.0044655,-0.00130365,-0.000724474,-0.00114556,-0.00462359,-1.35595,0.00932825,1434,1046,-0.034722,1.68714,20.8965,-0.280058,20.943,-2.01504
10.0822,-13.0424,-1.33691,-0.00808766,-0.161468,-0.000671345,-0.00410094,-0.00134184,-0.000744888,-0.00115358,-0.0042892,-1.32325,0.00936072,1441,1046,-0.0693136,1.66385,21.4797,-0.311672,21.5626,-2.00958
10.8101,-13.0414,-1.33723,-0.0107089,-0.15861,-0.00190338,-0.00372835,-0.00136699,-0.000752515,-0.00114757,-0.00394777,-1.28708,0.00868364,1448,1046,-0.0991029,1.63766,22.1154,-0.372409,22.2257,-2.03695
11.5388,-13.0397,-1.33745,-0.0132371,-0.156164,-0.00306209,-0.00334836,-0.00138334,-0.000726694,-0.0011438,-0.0035879,-1.25238,0.00786833,1455,1046,-0.127672,1.6114,22.76,-0.438986,22.8967,-2.07865
12.2697,-13.0374,-1.34171,-0.0159837,-0.154584,-0.00291904,-0.00296158,-0.0014007,-0.000667538,-0.00115416,-0.00320812,-1.217,0.00725098,1462,1046,-0.15346,1.59142,23.4271,-0.505392,23.5929,-2.13137
13.0016,-13.0356,-1.34636,-0.0189972,-0.153388,-0.00148032,-0.00257191,-0.00141854,-0.000590799,-0.00116963,-0.00282082,-1.17205,0.00714912,1469,1046,-0.176954,1.58206,24.1014,-0.565654,24.299,-2.17491
13.7311,-13.0354,-1.34315,-0.0212277,-0.152601,-6.28587e-05,-0.00220015,-0.0014264,-0.000506532,-0.0011759,-0.00245065,-1.11153,0.00744341,1476,1046,-0.192912,1.57564,24.7593,-0.588318,24.9806,-2.18634
14.4631,-13.0357,-1.34454,-0.0222544,-0.152418,-7.66329e-05,-0.00185366,-0.00142216,-0.000421931,-0.00116402,-0.0021118,-1.02174,0.00727816,1483,1046,-0.202549,1.57355,25.4577,-0.591664,25.6896,-2.18737
15.1976,-13.0356,-1.35018,-0.0231042,-0.151641,-0.000121881,-0.00152762,-0.0014121,-0.00033968,-0.00112531,-0.00181442,-0.869616,0.00739485,1490,1046,-0.210633,1.56603,26.1838,-0.608473,26.4247,-2.19486
15.9365,-13.0346,-1.36515,-0.0246161,-0.149922,0.00242925,-0.00121889,-0.00140362,-0.000266198,-0.00102949,-0.00159302,-0.618406,0.00755217,1497,1046,-0.215387,1.55086,26.9501,-0.651439,27.207,-2.21549
16.6776,-13.0345,-1.3837,-0.0257601,-0.147184,0.0053259,-0.000923235,-0.00138892,-0.000208512,-0.000843518,-0.00146863,-0.365166,0.00806521,1504,1046,-0.215318,1.52129,27.7436,-0.682799,28.0126,-2.21744
17.4144,-13.0354,-1.38935,-0.0259644,-0.144473,0.00532408,-0.000644809,-0.00136398,-0.000165355,-0.000608612,-0.00140017,-0.215507,0.00849946,1511,1046,-0.217099,1.48765,28.5017,-0.691276,28.7728,-2.20242
18.1551,-13.0353,-1.40285,-0.0253963,-0.141853,0.00343406,-0.000386537,-0.00132468,-0.000135259,-0.000367425,-0.00134379,-0.14037,0.00819332,1518,1046,-0.218637,1.45646,29.309,-0.718195,29.5741,-2.20615
18.8998,-13.0336,-1.42425,-0.0251564,-0.139177,0.00141935,-0.00016543,-0.00127193,-0.000115968,-0.000153407,-0.00128395,-0.10331,0.00745829,1525,1046,-0.223826,1.43008,30.1543,-0.78096,30.4168,-2.2398
19.6505,-13.0294,-1.45867,-0.0267788,-0.136595,0.00481082,2.90964e-06,-0.0012085,-0.000101292,1.13208e-05,-0.00121691,-0.0828482,0.00786018,1532,1046,-0.22624,1.40424,31.043,-0.888526,31.3224,-2.31746
20.4092,-13.026,-1.51089,-0.0270014,-0.134042,0.0062969,0.000121744,-0.0011339,-8.94762e-05,0.000128088,-0.00114024,-0.0707828,0.00913189,1539,1046,-0.2225,1.37529,32.0289,-0.96734,32.3105,-2.37058
21.1628,-13.0247,-1.54796,-0.0264565,-0.131833,0.00452415,0.000226919,-0.00105699,-9.08167e-05,0.000233311,-0.00106338,-0.0702683,0.00912894,1546,1046,-0.223858,1.34832,32.9679,-1.00574,33.2438,-2.3899
21.9163,-13.0244,-1.58277,-0.0253725,-0.129809,0.0011732,0.000318464,-0.000978866,-9.79711e-05,0.000325821,-0.000986222,-0.074951,0.00897782,1553,1046,-0.226187,1.32455,33.9114,-1.02137,34.176,-2.38787
22.6663,-13.0244,-1.6068,-0.0244124,-0.127378,-0.00291915,0.000372523,-0.000892989,-8.95731e-05,0.000378831,-0.000899297,-0.0703129,0.00819787,1560,1046,-0.232669,1.30217,34.817,-1.04425,35.0718,-2.38391
23.4209,-13.024,-1.64003,-0.0238818,-0.124472,-0.00485159,0.000390137,-0.000798223,-6.38793e-05,0.000393561,-0.000801646,-0.0535485,0.00784944,1567,1046,-0.235051,1.28033,35.7648,-1.08402,36.0144,-2.38563
24.1755,-13.0236,-1.67096,-0.0238317,-0.121407,-0.00404157,0.000380749,-0.000685724,-2.82103e-05,0.000381494,-0.000686469,-0.0264273,0.00808348,1574,1046,-0.23146,1.25634,36.7069,-1.12629,36.9559,-2.38757
24.929,-13.023,-1.69708,-0.0238889,-0.119105,-0.00252879,0.000339573,-0.000565771,1.4017e-05,0.00033979,-0.000565988,0.0154775,0.00789638,1581,1046,-0.226075,1.22885,37.6364,-1.15749,37.886,-2.39703
25.6799,-13.0223,-1.71463,-0.0241476,-0.11692,-0.00159281,0.000263615,-0.000440837,5.16416e-05,0.000267381,-0.000444603,0.0727889,0.0079684,1588,1046,-0.224783,1.20226,38.5366,-1.1912,38.7887,-2.41093
26.4349,-13.0207,-1.74025,-0.0245044,-0.115111,-0.00155339,0.000194543,-0.000317009,6.95241e-05,0.000203824,-0.000326289,0.132702,0.00897854,1595,1046,-0.227844,1.1811,39.4778,-1.23717,39.7337,-2.43991
27.197,-13.0179,-1.78077,-0.0240676,-0.113533,-0.00270122,0.000186351,-0.000205925,5.28591e-05,0.000193348,-0.000212923,0.131623,0.0102152,1602,1046,-0.228058,1.16781,40.4978,-1.30224,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0877974,-0.12617,-0.024476,0.00177852,-0.000688099,0.000951243,0.00210275,-0.00101232,0.328495,0.00847568,1161,1053,0.806501,1.30545,2.90307,0.186624,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0894158,-0.126397,-0.0273881,0.00167714,-0.000847894,0.0011592,0.00212859,-0.00129935,0.37138,0.00782871,1168,1053,0.812309,1.30943,3.35952,0.164392,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0910763,-0.125904,-0.0265436,0.00157329,-0.000975065,0.00137434,0.00217324,-0.00157501,0.411599,0.00733901,1175,1053,0.830416,1.30446,3.8031,0.118263,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0927039,-0.12466,-0.0247581,0.00142694,-0.00107823,0.00159874,0.00220535,-0.00185664,0.453104,0.00799789,1182,1053,0.851161,1.28925,4.26127,0.0681568,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0940555,-0.12272,-0.0271864,0.00121067,-0.0011604,0.00181468,0.00219275,-0.00214248,0.496051,0.00901808,1189,1053,0.855541,1.26915,4.74837,0.0425413,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0951229,-0.120481,-0.030459,0.000966469,-0.00125325,0.00204254,0.00218121,-0.00246799,0.536528,0.00910707,1196,1053,0.854272,1.24448,5.21959,0.0262764,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0958535,-0.117891,-0.0335068,0.0007055,-0.00134026,0.00227062,0.002173,-0.00280776,0.57377,0.00880563,1203,1053,0.850258,1.21708,5.71284,0.0110408,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.0960485,-0.114837,-0.0337819,0.000426181,-0.0014008,0.00247715,0.0021529,-0.00312752,0.60875,0.00836085,1210,1053,0.84981,1.18899,6.27203,-0.0378357,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.0957373,-0.112223,-0.0315846,0.000110609,-0.00137968,0.00263692,0.00210564,-0.00337471,0.647698,0.00810583,1217,1053,0.852436,1.16277,6.84944,-0.107058,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.0961628,-0.110537,-0.0292206,-0.0002218,-0.00128979,0.00275022,0.00204578,-0.00355738,0.689509,0.0080591,1224,1053,0.863036,1.14603,7.3959,-0.169691,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.0969855,-0.109681,-0.025161,-0.000565401,-0.00113018,0.00280319,0.00196959,-0.00366517,0.735198,0.00783416,1231,1053,0.883271,1.13268,7.9095,-0.205686,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0963223,-0.109922,-0.0197825,-0.000929965,-0.000911508,0.00280586,0.00188514,-0.00372661,0.787043,0.00774208,1238,1053,0.893304,1.13156,8.45159,-0.211499,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0952985,-0.110749,-0.0124006,-0.00135115,-0.000669737,0.00276037,0.00177087,-0.00379176,0.846802,0.00779445,1245,1053,0.906577,1.13899,9.02255,-0.222782,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0940084,-0.111817,-0.00325089,-0.00184295,-0.00038437,0.00265203,0.00163681,-0.00386413,0.919578,0.00797633,1252,1053,0.923308,1.15233,9.60335,-0.232007,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0931552,-0.114266,0.0065079,-0.00239487,-6.79914e-05,0.00246446,0.00149385,-0.00395671,1.00593,0.00811992,1259,1053,0.946725,1.17822,10.1526,-0.250328,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.0923266,-0.117182,0.0156528,-0.00297835,0.000239155,0.00219806,0.00135429,-0.00409348,1.10131,0.00831186,1266,1053,0.968622,1.20623,10.6744,-0.24159,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.0903388,-0.121114,0.0251873,-0.00358146,0.000498952,0.00186409,0.00122231,-0.00430482,1.20064,0.00840839,1273,1053,0.980752,1.24282,11.1369,-0.21461,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.0876012,-0.12754,0.0331246,-0.00418467,0.000681144,0.00148513,0.00109861,-0.00460214,1.29677,0.00829939,1280,1053,0.980549,1.3053,11.5776,-0.159975,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0850449,-0.135606,0.0391207,-0.00476852,0.000764818,0.00109035,0.000971921,-0.00497563,1.38309,0.00815351,1287,1053,0.975903,1.38684,11.9993,-0.0913078,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0825296,-0.143915,0.0441063,-0.00529738,0.000750188,0.000702148,0.00083064,-0.00537783,1.45671,0.00838682,1294,1053,0.968412,1.47266,12.458,-0.0290499,11.6125,-1.54234
-4.15064,-13.7181,-1.8516,0.0763988,-0.151818,0.0526718,-0.00574712,0.000651582,0.000348504,0.000670508,-0.00576604,1.51655,0.00875171,1301,1053,0.937827,1.55365,12.9171,0.0564583,12.1391,-1.53674
-3.43479,-13.7181,-1.85522,0.0694005,-0.160623,0.06116,-0.00610248,0.000491777,5.22444e-05,0.00049219,-0.0061029,1.56287,0.00873546,1308,1053,0.898867,1.64305,13.3542,0.139294,12.6525,-1.54422
-2.71857,-13.7183,-1.8579,0.0629642,-0.169731,0.0678249,-0.00635834,0.000293852,-0.00019018,0.000299284,-0.00636377,-1.54224,0.0086645,1315,1053,0.859493,1.73464,13.8024,0.229918,13.1701,-1.54881
-2.00445,-13.7176,-1.85268,0.0595026,-0.178014,0.0702444,-0.00650049,7.52629e-05,-0.000390061,9.83197e-05,-0.00652355,-1.51175,0.00766622,1322,1053,0.834794,1.82135,14.2595,0.288345,13.6632,-1.57494
-1.29175,-13.7165,-1.84157,0.0579424,-0.183568,0.0708452,-0.00656794,-0.000149159,-0.000533851,-0.000105062,-0.00661203,-1.48838,0.00741169,1329,1053,0.822327,1.88168,14.7211,0.306553,14.1402,-1.61146
-0.579836,-13.7157,-1.82644,0.0564502,-0.187008,0.0694568,-0.00660533,-0.000356261,-0.000596168,-0.000299894,-0.0066617,-1.47653,0.00762232,1336,1053,0.803539,1.91755,15.1757,0.310256,14.6087,-1.6436
0.132153,-13.7162,-1.80977,0.0520863,-0.188694,0.0700129,-0.00662356,-0.000533451,-0.00059779,-0.000475328,-0.00668168,-1.47387,0.00824419,1343,1053,0.763417,1.93523,15.6009,0.321305,15.0787,-1.64929
0.846608,-13.7175,-1.79821,0.0461776,-0.189909,0.0697476,-0.00657576,-0.000676238,-0.000586077,-0.000618579,-0.00663342,-1.47273,0.00894931,1350,1053,0.705433,1.94793,16.0394,0.346219,15.578,-1.63657
1.55999,-13.7183,-1.78184,0.039965,-0.190414,0.0696693,-0.00645193,-0.000787002,-0.000574595,-0.000729308,-0.00650962,-1.47072,0.00938521,1357,1053,0.645208,1.95378,16.463,0.349796,16.0656,-1.63717
2.27232,-13.7173,-1.76074,0.0342824,-0.190505,0.0650842,-0.00631761,-0.000868929,-0.000556672,-0.000812637,-0.0063739,-1.47002,0.00950061,1364,1053,0.574374,1.95396,16.8822,0.313535,16.5418,-1.67642
2.98645,-13.716,-1.74288,0.0296915,-0.189151,0.0544066,-0.00621423,-0.000930421,-0.000521279,-0.000879484,-0.00626516,-1.47339,0.00906772,1371,1053,0.492533,1.94233,17.3363,0.256872,17.0396,-1.72036
3.70237,-13.7149,-1.72814,0.0256109,-0.187079,0.0414215,-0.00614461,-0.000977269,-0.000469757,-0.000934911,-0.00618697,-1.48087,0.00855556,1378,1053,0.407258,1.92184,17.817,0.199821,17.5584,-1.75951
4.41861,-13.7153,-1.71254,0.0219666,-0.184697,0.0313588,-0.00604443,-0.00102791,-0.000422783,-0.00099253,-0.00607981,-1.4873,0.00839906,1385,1053,0.336347,1.89498,18.3056,0.173091,18.0817,-1.7669
5.13368,-13.7162,-1.69196,0.018342,-0.18095,0.0239936,-0.00586064,-0.00107282,-0.000396762,-0.00104016,-0.00589329,-1.48867,0.0084108,1392,1053,0.274983,1.85311,18.7809,0.140948,18.5925,-1.76528
5.85018,-13.7165,-1.67352,0.014255,-0.176226,0.0178101,-0.00561142,-0.00111564,-0.000376595,-0.00108431,-0.00564274,-1.4878,0.00838223,1399,1053,0.213191,1.80531,19.2678,0.0811415,19.1204,-1.7765
6.5682,-13.7172,-1.65743,0.0113962,-0.171676,0.00909372,-0.00535116,-0.00115336,-0.000362083,-0.00112236,-0.00538216,-1.48538,0.00840089,1406,1053,0.154123,1.76096,19.7858,0.0320234,19.6662,-1.77824
7.28651,-13.7175,-1.64031,0.00913622,-0.167168,-0.000227772,-0.00510338,-0.00119284,-0.000353608,-0.00116112,-0.0051351,-1.48134,0.00864181,1413,1053,0.0985055,1.72065,20.314,-0.0294371,20.2159,-1.78962
8.00413,-13.7173,-1.61956,0.00623084,-0.163404,-0.00938652,-0.00486664,-0.00122946,-0.000347928,-0.00119648,-0.00489962,-1.47628,0.00950848,1420,1053,0.0371304,1.68428,20.8284,-0.0916216,20.7588,-1.8131
8.72727,-13.7165,-1.61175,0.00150834,-0.161335,-0.0113147,-0.00462268,-0.00125994,-0.000347577,-0.00122439,-0.00465822,-1.46887,0.0096883,1427,1053,-0.0156151,1.66014,21.3837,-0.140189,21.3636,-1.84289
9.45188,-13.7157,-1.60601,-0.00328423,-0.159332,-0.0102665,-0.00434422,-0.00128321,-0.000362946,-0.00124077,-0.00438667,-1.45438,0.00932054,1434,1053,-0.0581756,1.63542,21.9547,-0.185768,21.9853,-1.87043
10.1767,-13.7156,-1.59891,-0.00698415,-0.15701,-0.00963365,-0.00403254,-0.0013063,-0.000392643,-0.00125088,-0.00408797,-1.43057,0.00898893,1441,1053,-0.091658,1.61393,22.5397,-0.227855,22.6095,-1.88488
10.9043,-13.7152,-1.59746,-0.00946853,-0.154818,-0.00928005,-0.00370145,-0.00131655,-0.000417259,-0.00124566,-0.00377234,-1.4025,0.00816905,1448,1053,-0.114385,1.59137,23.1693,-0.271349,23.2655,-1.90454
11.632,-13.7137,-1.59412,-0.0116174,-0.153144,-0.00882446,-0.00336169,-0.0013231,-0.000412797,-0.00124268,-0.00344211,-1.3784,0.00805735,1455,1053,-0.133426,1.57307,23.803,-0.330142,23.9219,-1.94595
12.3661,-13.7125,-1.60564,-0.0138302,-0.151398,-0.0085795,-0.00301489,-0.00133976,-0.000377531,-0.00125861,-0.00309604,-1.35906,0.00794002,1462,1053,-0.153808,1.55689,24.506,-0.380974,24.6484,-1.97593
13.1008,-13.7124,-1.61681,-0.0164892,-0.149979,-0.00826584,-0.00265319,-0.00136343,-0.000326945,-0.00128529,-0.00273133,-1.33619,0.00791655,1469,1053,-0.178144,1.54623,25.2112,-0.409195,25.3816,-1.9846
13.832,-13.7132,-1.61673,-0.018579,-0.149095,-0.00765028,-0.0022837,-0.00137953,-0.000270333,-0.00130487,-0.00235836,-1.30134,0.00796414,1476,1053,-0.195819,1.53733,25.8838,-0.412514,26.0765,-1.97761
14.5643,-13.7137,-1.6177,-0.0197697,-0.149086,-0.0069904,-0.00192476,-0.00138348,-0.000210646,-0.00131117,-0.00199708,-1.24011,0.00774733,1483,1053,-0.204615,1.53365,26.5787,-0.410788,26.784,-1.97836
15.2996,-13.7132,-1.62443,-0.0209465,-0.148214,-0.00561179,-0.00159252,-0.00137945,-0.00015028,-0.00130178,-0.0016702,-1.09374,0.00761013,1490,1053,-0.210631,1.52826,27.306,-0.442719,27.5238,-1.99635
16.0398,-13.712,-1.64182,-0.0225228,-0.14648,-0.00245229,-0.00128339,-0.00137756,-9.94231e-05,-0.00122047,-0.00144049,-0.564246,0.00764692,1497,1053,-0.213811,1.51506,28.0818,-0.493994,28.3164,-2.02293
16.7815,-13.7121,-1.66077,-0.0235446,-0.144016,0.000281766,-0.000984789,-0.00137014,-6.53364e-05,-0.000974012,-0.00138092,-0.163466,0.00820219,1504,1053,-0.213244,1.48906,28.8783,-0.521136,29.1238,-2.02298
17.5162,-13.7135,-1.65996,-0.0236021,-0.141719,-4.81466e-05,-0.000700096,-0.0013527,-4.26843e-05,-0.000697316,-0.00135548,-0.065037,0.00853702,1511,1053,-0.214914,1.45959,29.6111,-0.523193,29.8573,-2.0062
18.2542,-13.7139,-1.66561,-0.0232188,-0.139252,-0.000990429,-0.000436293,-0.00131615,-2.9722e-05,-0.00043529,-0.00131716,-0.0337291,0.0082217,1518,1053,-0.214717,1.43116,30.384,-0.545202,30.6261,-2.00503
18.9954,-13.7127,-1.67748,-0.0236281,-0.136733,-0.0015182,-0.000213126,-0.00126118,-2.32652e-05,-0.00021261,-0.00126169,-0.022184,0.00751038,1525,1053,-0.220522,1.40838,31.1828,-0.605166,31.4293,-2.03509
19.7452,-13.7097,-1.7087,-0.0246455,-0.134268,0.00104418,-4.59259e-05,-0.00119119,-1.74781e-05,-4.56593e-05,-0.00119146,-0.0152565,0.00806891,1532,1053,-0.220378,1.38507,32.0644,-0.695089,32.3215,-2.09553
20.505,-13.7066,-1.76264,-0.0245762,-0.131959,0.0019584,6.99634e-05,-0.0011055,-1.30607e-05,7.01085e-05,-0.00110565,-0.0111093,0.00883379,1539,1053,-0.216096,1.36188,33.0605,-0.77169,33.3167,-2.14612
21.2624,-13.7051,-1.80831,-0.0242089,-0.129711,0.00110788,0.000169838,-0.00101783,-2.1138e-05,0.000170215,-0.00101821,-0.0177904,0.0086761,1546,1053,-0.215693,1.3335,34.0335,-0.814682,34.2858,-2.17019
22.0188,-13.704,-1.84923,-0.022897,-0.127957,-0.00399916,0.000249579,-0.000933619,-3.32986e-05,0.000250515,-0.000934555,-0.0281132,0.00853583,1553,1053,-0.222614,1.31222,35.0046,-0.843833,35.2436,-2.18544
22.7728,-13.7042,-1.88223,-0.0222062,-0.125051,-0.00711521,0.000292959,-0.000844031,-2.9153e-05,0.000293706,-0.000844778,-0.0256181,0.00818297,1560,1053,-0.228004,1.28246,35.9448,-0.867812,36.1768,-2.17952
23.5275,-13.7038,-1.91467,-0.0219688,-0.12218,-0.00833657,0.000302962,-0.000743821,-8.66743e-06,0.000303034,-0.000743893,-0.00827931,0.00792892,1567,1053,-0.230477,1.25668,36.8863,-0.906494,37.1162,-2.18434
24.2821,-13.7032,-1.9445,-0.0223544,-0.119689,-0.00622811,0.00028191,-0.000623782,2.19139e-05,0.000282439,-0.000624312,0.0241769,0.00780973,1574,1053,-0.225998,1.23274,37.8195,-0.945501,38.0532,-2.19415
