 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.25963,-2.25903,1.042,-1.15798,-0.844339,0.675819,0.0668262,-0.0715867,-0.0158028,0.0686075,-0.073368,-0.112247,0.0209614,1441,934,-8.67521,8.37803,-0.0689996,4.08246,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.10951,-0.813627,0.56886,0.066404,-0.0664133,-0.0163403,0.0683848,-0.0683941,-0.120632,0.0189801,1448,934,-8.58196,8.108,0.868514,3.74033,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.05273,-0.791414,0.470469,0.0650019,-0.0617697,-0.0163504,0.0670767,-0.0638446,-0.126223,0.0167712,1455,934,-8.37921,7.89235,1.95211,3.50271,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.00285,-0.771603,0.395182,0.062817,-0.0580511,-0.0157141,0.0648266,-0.0600607,-0.127194,0.0153336,1462,934,-8.16092,7.69485,3.02637,3.25734,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.96473,-0.750168,0.345172,0.0609236,-0.0556087,-0.0142651,0.0626444,-0.0573295,-0.120052,0.0156901,1469,934,-7.96527,7.49298,4.07402,2.93769,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.938271,-0.723251,0.302832,0.0601589,-0.0545721,-0.01275,0.0615587,-0.0559719,-0.109352,0.0156379,1476,934,-7.8558,7.24992,5.0505,2.54464,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.910692,-0.698168,0.268624,0.059255,-0.0541353,-0.0110712,0.0603259,-0.0552062,-0.0964246,0.0163018,1483,934,-7.70661,7.00169,6.02294,2.19206,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.872386,-0.673304,0.221667,0.0592591,-0.0549551,-0.00942043,0.0600308,-0.0557269,-0.0817442,0.0152608,1490,934,-7.50326,6.75538,7.08615,1.87262,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.815481,-0.652397,0.184496,0.0593207,-0.0561607,-0.0077402,0.0598372,-0.0566772,-0.0666283,0.0154109,1497,934,-7.08605,6.55904,8.40783,1.60751,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.754894,-0.632491,0.135422,0.0589313,-0.0579217,-0.00597678,0.0592362,-0.0582266,-0.0509705,0.0202298,1504,934,-6.68005,6.36653,9.79388,1.38242,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.727627,-0.605629,0.158928,0.0582878,-0.0596646,-0.00440684,0.0584522,-0.059829,-0.0372919,0.0268252,1511,934,-6.32336,6.16934,10.8872,0.944865,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.729727,-0.574416,0.255214,0.0579123,-0.0613642,-0.00313047,0.0579944,-0.0614463,-0.0262214,0.0308403,1518,934,-5.97314,5.92025,11.7177,0.370254,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.651087,-0.527826,0.140365,0.057053,-0.0623584,-0.00200502,0.0570866,-0.0623921,-0.0167845,0.0278568,1525,934,-5.65084,5.69761,13.3949,-0.349186,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.402077,-0.257216,-0.0217456,0.0207375,-0.00845943,-0.0017823,0.0208459,-0.00856783,-0.0607433,0.00947926,1035,941,4.0487,2.75125,-9.98165,2.82956,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.419658,-0.260723,-0.0235702,0.0214045,-0.00937236,-0.00205025,0.0215404,-0.00950834,-0.0662266,0.00914301,1042,941,4.21904,2.79565,-9.63129,2.78519,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.432831,-0.265803,-0.0215241,0.0220987,-0.0102937,-0.00217644,0.0222443,-0.0104393,-0.0667897,0.00980497,1049,941,4.3557,2.85835,-9.27828,2.73303,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.445817,-0.270229,-0.0188477,0.0229455,-0.0111977,-0.00224107,0.0230919,-0.0113442,-0.065264,0.00988308,1056,941,4.49205,2.91201,-8.86965,2.69945,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.459321,-0.275837,-0.0178427,0.0240891,-0.0120851,-0.00227831,0.024232,-0.012228,-0.0626518,0.00996184,1063,941,4.62846,2.97668,-8.42947,2.68117,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.476963,-0.281826,-0.0159072,0.0255708,-0.0129814,-0.00228438,0.0257057,-0.0131162,-0.0589793,0.00932671,1070,941,4.80947,3.04359,-7.92027,2.69407,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.497938,-0.290971,-0.00786176,0.0273256,-0.0139152,-0.0022482,0.0274478,-0.0140374,-0.0542994,0.00926729,1077,941,5.04291,3.12863,-7.3868,2.72946,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.517615,-0.301395,-0.000710552,0.0292593,-0.0149051,-0.00216914,0.0293656,-0.0150114,-0.048958,0.00977436,1084,941,5.26039,3.22671,-6.87599,2.77188,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.537282,-0.313038,0.0074864,0.031183,-0.0159633,-0.00209266,0.0312757,-0.016056,-0.0442705,0.0103089,1091,941,5.4808,3.33793,-6.32971,2.81217,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.555337,-0.323957,0.0181788,0.0333597,-0.0171342,-0.00201515,0.03344,-0.0172145,-0.0398244,0.0104381,1098,941,5.69217,3.44842,-5.73045,2.81514,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.576131,-0.335199,0.026274,0.0356661,-0.0184539,-0.00196113,0.0357371,-0.0185249,-0.0361735,0.0105135,1105,941,5.9231,3.56434,-5.09461,2.83822,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.598329,-0.34751,0.0336839,0.0379179,-0.0199535,-0.00191689,0.0379813,-0.0200169,-0.033075,0.0107529,1112,941,6.16587,3.68686,-4.40596,2.88108,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.628165,-0.359973,0.0371492,0.0399981,-0.0216151,-0.00184849,0.0400535,-0.0216705,-0.0299656,0.0105487,1119,941,6.47323,3.81058,-3.65946,2.93988,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.662056,-0.369788,0.0419063,0.0417863,-0.0234083,-0.00173132,0.0418323,-0.0234543,-0.0265313,0.0098976,1126,941,6.82493,3.91213,-2.88683,2.95981,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.696865,-0.37764,0.0431221,0.0432339,-0.025312,-0.00156673,0.0432697,-0.0253478,-0.0228408,0.00923946,1133,941,7.17409,3.99723,-2.10529,2.96294,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.729595,-0.385275,0.0431416,0.0442538,-0.0273197,-0.00137118,0.0442801,-0.027346,-0.0191483,0.00913655,1140,941,7.49805,4.08229,-1.37902,2.96381,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.761657,-0.392822,0.0433476,0.0449449,-0.0294309,-0.00114923,0.0449627,-0.0294486,-0.0154468,0.00916716,1147,941,7.81531,4.16395,-0.658714,2.96283,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.796358,-0.400033,0.0455116,0.0455594,-0.0316893,-0.00088494,0.0455695,-0.0316995,-0.0114537,0.0100229,1154,941,8.16458,4.23613,0.126376,2.94727,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.827726,-0.406757,0.0509047,0.0462211,-0.0341145,-0.000544456,0.0462248,-0.0341182,-0.00677685,0.0113033,1161,941,8.49011,4.29807,0.886632,2.93723,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.862749,-0.416813,0.0544698,0.0469913,-0.0367263,-0.000103641,0.0469914,-0.0367264,-0.00123798,0.0132468,1168,941,8.84611,4.39527,1.69662,2.98324,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.898354,-0.428209,0.0584548,0.0479479,-0.0395862,0.000392671,0.0479497,-0.039588,0.00448579,0.0135429,1175,941,9.2088,4.50405,2.51187,3.04555,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.927881,-0.437683,0.067865,0.0493,-0.042747,0.00087854,0.0493084,-0.0427554,0.00954331,0.0134258,1182,941,9.52744,4.59887,3.29257,3.07011,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.951998,-0.450379,0.0751261,0.0512069,-0.0462554,0.00139638,0.0512269,-0.0462754,0.0143235,0.0122452,1189,941,9.78492,4.735,4.00897,3.13363,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.971011,-0.458727,0.0897479,0.0536339,-0.0501052,0.00202009,0.0536733,-0.0501445,0.019463,0.0120799,1196,941,10.0148,4.82418,4.69655,3.12733,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.00503,-0.467162,0.0942554,0.0564215,-0.0542693,0.00277557,0.0564911,-0.0543389,0.025054,0.0124353,1203,941,10.3613,4.93507,5.50856,3.10967,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.05524,-0.48316,0.11277,0.0594065,-0.0586364,0.0036356,0.0595184,-0.0587483,0.0307601,0.0133651,1210,941,10.9152,5.10261,6.50273,3.19898,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.1081,-0.49866,0.146186,0.0624471,-0.063093,0.0045856,0.0626144,-0.0632603,0.0364622,0.0138103,1217,941,11.5438,5.24671,7.57227,3.27457,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.16316,-0.513125,0.212322,0.0653623,-0.0675346,0.00566013,0.0656029,-0.0677753,0.0424878,0.0152477,1224,941,12.302,5.38117,8.74056,3.32004,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.21379,-0.538015,0.305895,0.0680286,-0.0718368,0.00687698,0.068366,-0.0721741,0.049011,0.0153307,1231,941,13.1087,5.6102,9.87794,3.44883,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.26874,-0.562027,0.408127,0.0702907,-0.0757999,0.00780747,0.0707067,-0.076216,0.0532405,0.0166571,1238,941,13.9886,5.81514,11.0697,3.57586,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.32674,-0.586679,0.507886,0.0719945,-0.0792471,0.00862045,0.0724843,-0.0797369,0.0567529,0.0166485,1245,941,14.8922,6.03018,12.256,3.70664,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.39633,-0.613319,0.659432,0.0728425,-0.0819842,0.00962397,0.0734385,-0.0825801,0.0618423,0.0158856,1252,941,16.0865,6.24116,13.6046,3.84165,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.46616,-0.640025,0.845096,0.0727104,-0.0839143,0.0104056,0.0733987,-0.0846026,0.0660498,0.0172823,1259,941,17.4012,6.44516,14.9725,3.95617,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.53515,-0.667808,1.06382,0.0716241,-0.0846164,0.0107298,0.0723575,-0.0853498,0.0682479,0.0187002,1266,941,18.8233,6.65698,16.3727,4.06827,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.5853,-0.698659,1.3537,0.0696047,-0.0837758,0.0103414,0.0702988,-0.0844699,0.0670188,0.0185942,1273,941,20.3071,6.8624,17.5947,4.20076,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.62899,-0.731142,1.67783,0.066304,-0.0809993,0.00885033,0.0668339,-0.0815292,0.0597957,0.0230488,1280,941,21.8515,7.06604,18.7676,4.33214,2.4545,-2.57941
8.57663,-2.93614,0.920313,-1.14638,-0.819909,0.668077,0.061053,-0.0691807,-0.0264586,0.0662232,-0.0743508,-0.192973,0.0273231,1434,941,-8.61002,8.12007,-0.135318,4.07891,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.11857,-0.780109,0.573339,0.0617614,-0.0629782,-0.0263877,0.0671139,-0.0683307,-0.200123,0.0207318,1441,941,-8.67173,7.78217,0.591803,3.60193,12.5215,-4.37945
9.98075,-2.93115,1.0377,-1.07187,-0.760383,0.475118,0.061297,-0.0574551,-0.0257323,0.0666332,-0.0627912,-0.204473,0.0182294,1448,941,-8.56423,7.59794,1.52525,3.38529,12.9352,-4.45059
10.6906,-2.92645,1.07815,-1.01541,-0.746849,0.383486,0.0599986,-0.0526931,-0.0246882,0.0651699,-0.0578644,-0.20648,0.0177029,1455,941,-8.34047,7.4764,2.6433,3.20524,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.96654,-0.732387,0.312013,0.0579694,-0.049129,-0.0231685,0.0627666,-0.0539261,-0.20417,0.0163904,1462,941,-8.1189,7.33118,3.72554,3.00582,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.930366,-0.710223,0.265491,0.0564446,-0.0473198,-0.0208387,0.0604732,-0.0513484,-0.190966,0.0200556,1469,941,-7.93084,7.15094,4.72203,2.6598,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.908319,-0.68108,0.240694,0.0564936,-0.0473205,-0.0185791,0.0597184,-0.0505453,-0.171861,0.0265632,1476,941,-7.80041,6.8981,5.64739,2.23814,15.2721,-4.83555
-31.7592,-3.91716,1.49546,0.399972,-0.251706,-0.0274376,0.0211321,-0.00836742,-0.00143623,0.0212018,-0.00843718,-0.0485337,0.00955865,1035,948,4.0098,2.69413,-9.80531,2.68544,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.41684,-0.255219,-0.0288763,0.0215662,-0.00918037,-0.00165476,0.021655,-0.00926917,-0.053613,0.00852741,1042,948,4.17388,2.73693,-9.43062,2.65531,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.430645,-0.260292,-0.0258991,0.0220573,-0.010015,-0.00173531,0.0221509,-0.0101087,-0.0538965,0.00888367,1049,948,4.31973,2.79879,-9.07884,2.61413,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.444139,-0.265213,-0.0257735,0.0227499,-0.0108553,-0.00175987,0.0228418,-0.0109472,-0.0521788,0.00941691,1056,948,4.45357,2.85719,-8.6701,2.59393,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.457482,-0.270437,-0.0277059,0.0237676,-0.0117037,-0.00175822,0.0238546,-0.0117906,-0.0494059,0.00956007,1063,948,4.57935,2.91802,-8.22456,2.58185,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.473279,-0.275837,-0.0269747,0.0251404,-0.0125846,-0.0017219,0.0252188,-0.0126631,-0.0455174,0.00933535,1070,948,4.73782,2.97846,-7.73072,2.58351,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.491343,-0.284484,-0.0197246,0.0268098,-0.0135225,-0.00163741,0.0268761,-0.0135889,-0.0405091,0.0093598,1077,948,4.93919,3.05957,-7.24527,2.60166,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.508896,-0.293859,-0.0103237,0.0286878,-0.0145319,-0.0015011,0.0287399,-0.014584,-0.0346761,0.00992269,1084,948,5.14195,3.14278,-6.78514,2.62792,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.527752,-0.304878,0.000930681,0.0305847,-0.015608,-0.00135576,0.0306244,-0.0156477,-0.0293164,0.0107484,1091,948,5.3635,3.24718,-6.27126,2.66383,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.546241,-0.316262,0.0121727,0.0327478,-0.0167946,-0.00119335,0.0327765,-0.0168233,-0.0240689,0.0109292,1098,948,5.58093,3.3652,-5.6606,2.69665,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.568716,-0.327236,0.0184714,0.0350464,-0.018121,-0.00103409,0.0350665,-0.0181411,-0.0194399,0.0107049,1105,948,5.82323,3.48231,-5.00153,2.73828,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.591512,-0.337241,0.0242039,0.0372838,-0.0196159,-0.000872386,0.0372971,-0.0196292,-0.0153272,0.0105911,1112,948,6.06661,3.58418,-4.29798,2.76657,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.623202,-0.345383,0.0239251,0.0393383,-0.021259,-0.000685531,0.0393461,-0.0212667,-0.011311,0.0102768,1119,948,6.3806,3.66458,-3.51564,2.78943,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.659035,-0.352006,0.0283456,0.041104,-0.0230191,-0.000449836,0.0411072,-0.0230223,-0.00701473,0.0100573,1126,948,6.75048,3.73028,-2.7185,2.77918,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.69574,-0.358129,0.0279539,0.0425387,-0.0248695,-0.000164645,0.0425391,-0.0248699,-0.00244249,0.00982721,1133,948,7.11345,3.79704,-1.93365,2.75895,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.732162,-0.36617,0.0232108,0.0435498,-0.0268007,0.000158845,0.0435502,-0.026801,0.00225789,0.00983985,1140,948,7.45948,3.88242,-1.20662,2.76648,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.765716,-0.37353,0.0236844,0.0442097,-0.0288108,0.00052418,0.0442135,-0.0288146,0.00717804,0.00966024,1147,948,7.79237,3.95859,-0.494162,2.77383,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.799169,-0.3798,0.0318388,0.0447743,-0.0309458,0.000960391,0.0447865,-0.030958,0.0126807,0.0100828,1154,948,8.14773,4.02389,0.296959,2.77609,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.828026,-0.385445,0.0392181,0.0454027,-0.0332362,0.00150364,0.0454314,-0.0332649,0.0191115,0.0108294,1161,948,8.45405,4.07228,1.05674,2.74629,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.858199,-0.393139,0.043489,0.0461635,-0.0357069,0.0021939,0.0462222,-0.0357657,0.0267716,0.0120785,1168,948,8.76331,4.14344,1.83389,2.75058,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.887062,-0.402358,0.0500705,0.0471245,-0.0384129,0.00299131,0.047229,-0.0385174,0.0349139,0.0123079,1175,948,9.06653,4.23442,2.59547,2.76305,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.915035,-0.415712,0.0568065,0.0484713,-0.0414205,0.00383421,0.0486345,-0.0415838,0.0425506,0.0126568,1182,948,9.36108,4.37266,3.37373,2.83992,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.940042,-0.427975,0.0651486,0.0503548,-0.044776,0.00476959,0.0505934,-0.0450145,0.0499702,0.0117082,1189,948,9.63084,4.51202,4.10012,2.90611,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.961814,-0.437834,0.076649,0.052732,-0.0484839,0.00586959,0.0530712,-0.0488231,0.0577328,0.0116662,1196,948,9.87814,4.6174,4.81918,2.94348,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.994421,-0.440514,0.0800217,0.0554282,-0.0525086,0.00715504,0.0559005,-0.0529808,0.0659048,0.0116002,1203,948,10.2065,4.66489,5.60947,2.86592,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.04476,-0.448299,0.0892768,0.0582769,-0.056743,0.00859079,0.058915,-0.0573811,0.0741414,0.0130222,1210,948,10.7305,4.7507,6.60034,2.8613,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.09523,-0.455999,0.122648,0.0611533,-0.0610586,0.0101768,0.061995,-0.0619003,0.0825144,0.0137372,1217,948,11.3345,4.80807,7.64859,2.85476,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.14354,-0.460949,0.187546,0.0638831,-0.0653551,0.0119535,0.0649794,-0.0664514,0.0914579,0.0152266,1224,948,12.0206,4.83136,8.75938,2.79765,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.19387,-0.480419,0.263125,0.0662957,-0.0694899,0.0139424,0.0677125,-0.0709067,0.101272,0.0157126,1231,948,12.7637,5.01853,9.91141,2.87148,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.24617,-0.498886,0.343947,0.0682083,-0.0732704,0.0157948,0.0699502,-0.0750123,0.109839,0.0161378,1238,948,13.545,5.17593,11.0626,2.95102,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.30276,-0.517175,0.434427,0.0695472,-0.076557,0.0175957,0.0716364,-0.0786462,0.118181,0.0162429,1245,948,14.4024,5.32712,12.2299,3.03352,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.37073,-0.534094,0.577891,0.0699745,-0.0789484,0.019544,0.0724967,-0.0814706,0.128341,0.0153107,1252,948,15.5517,5.4417,13.576,3.08688,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.44226,-0.555061,0.758769,0.0694815,-0.0805984,0.021393,0.0724714,-0.0835883,0.13886,0.0173168,1259,948,16.8652,5.60304,14.9931,3.15523,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.51132,-0.575401,0.979521,0.0680672,-0.080971,0.0228944,0.0715048,-0.0844086,0.149037,0.0197787,1266,948,18.2929,5.74119,16.4149,3.18853,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.56157,-0.603787,1.2503,0.0658225,-0.0797606,0.0238001,0.0696146,-0.0835527,0.158003,0.0204231,1273,948,19.7108,5.92065,17.6418,3.29966,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.60064,-0.639941,1.56272,0.0625086,-0.0765836,0.0237155,0.0664409,-0.0805159,0.164319,0.0276159,1280,948,21.168,6.17321,18.7672,3.47013,2.69694,-2.55108
8.5938,-3.61172,0.861472,-1.10756,-0.773829,0.542806,0.0544538,-0.056341,-0.0360102,0.0651292,-0.0670163,-0.2882,0.0364727,1434,948,-8.69224,7.67292,0.508308,3.85457,12.3203,-4.15048
9.29863,-3.60908,0.912276,-1.07724,-0.725239,0.452475,0.0551141,-0.049718,-0.034887,0.0656627,-0.0602666,-0.293624,0.0224395,1441,948,-8.71581,7.26369,1.29229,3.25758,12.7591,-4.21461
10.0049,-3.60463,0.960818,-1.0309,-0.707715,0.365492,0.0548072,-0.0440154,-0.0334868,0.0650854,-0.0542937,-0.297806,0.0238133,1448,948,-8.57209,7.08883,2.26079,3.03708,13.2157,-4.31406
-31.745,-4.57228,1.43578,0.396046,-0.245796,-0.029329,0.0214169,-0.00835682,-0.00113238,0.0214599,-0.00839982,-0.0379598,0.0092727,1035,955,3.96361,2.62574,-9.63778,2.52841,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.412949,-0.248738,-0.0295721,0.021646,-0.00905816,-0.00130242,0.0217012,-0.00911331,-0.042317,0.00819109,1042,955,4.13149,2.66004,-9.21987,2.50633,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.428234,-0.252942,-0.0277459,0.0219494,-0.00979298,-0.00134095,0.0220059,-0.00984952,-0.0421448,0.00850603,1049,955,4.28896,2.71046,-8.85797,2.48015,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.441924,-0.258398,-0.0277897,0.0225005,-0.0105587,-0.00132491,0.0225535,-0.0106117,-0.0399914,0.00902577,1056,955,4.42431,2.77546,-8.46332,2.47642,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.455571,-0.264007,-0.0310607,0.0234079,-0.0113651,-0.00127943,0.0234549,-0.0114121,-0.0367277,0.00932856,1063,955,4.54915,2.84182,-8.02094,2.47779,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.470656,-0.269304,-0.0310809,0.024684,-0.0122337,-0.00119466,0.0247226,-0.0122723,-0.0323151,0.00960539,1070,955,4.69803,2.90395,-7.5316,2.47589,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.486468,-0.275991,-0.0267192,0.0262733,-0.0131825,-0.00105725,0.0263016,-0.0132109,-0.0267703,0.00971463,1077,955,4.86751,2.97211,-7.04607,2.47159,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.502523,-0.282974,-0.0186341,0.0280924,-0.0142179,-0.000862287,0.02811,-0.0142354,-0.0203688,0.00990565,1084,955,5.05082,3.03515,-6.5866,2.46718,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.520178,-0.290132,-0.00849214,0.0299598,-0.0153182,-0.000649377,0.0299691,-0.0153275,-0.0143381,0.0102852,1091,955,5.25643,3.10468,-6.06732,2.45619,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.538053,-0.300432,0.00739821,0.0320994,-0.0165256,-0.000405031,0.0321027,-0.016529,-0.00832891,0.0109531,1098,955,5.48184,3.20613,-5.45275,2.47744,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.563059,-0.31206,0.00717638,0.0343707,-0.0178561,-0.000145995,0.0343712,-0.0178565,-0.00279537,0.0108152,1105,955,5.72964,3.32825,-4.7929,2.53138,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.586874,-0.32247,0.0104109,0.0365694,-0.0193328,0.000126044,0.0365697,-0.0193331,0.00225471,0.0105461,1112,955,5.97559,3.43585,-4.13096,2.57459,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.617937,-0.327839,0.00856976,0.0385723,-0.0209308,0.000423144,0.0385753,-0.0209338,0.00711082,0.00981259,1119,955,6.27803,3.49123,-3.34668,2.59012,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.654525,-0.333534,0.0108042,0.0402932,-0.022619,0.000767377,0.0403025,-0.0226284,0.0121952,0.00967916,1126,955,6.64835,3.54861,-2.52443,2.5871,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.691865,-0.339503,0.0084994,0.0416987,-0.0243791,0.00116393,0.0417192,-0.0243996,0.0176073,0.00983665,1133,955,7.01156,3.60582,-1.74843,2.57657,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.726706,-0.345871,0.00672536,0.0426919,-0.0261995,0.00160592,0.0427293,-0.026237,0.023294,0.0100405,1140,955,7.35077,3.67292,-1.0497,2.56646,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.760105,-0.351971,0.0100532,0.0433122,-0.0280832,0.00210418,0.0433742,-0.0281452,0.0294381,0.0102123,1147,955,7.69078,3.73997,-0.319765,2.55812,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.794848,-0.358045,0.0172274,0.0438133,-0.0300766,0.00270216,0.043912,-0.0301753,0.0365051,0.0103899,1154,955,8.05563,3.80365,0.521377,2.55797,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.823521,-0.364638,0.0237686,0.0443908,-0.0322243,0.0034377,0.0445448,-0.0323782,0.0447499,0.0100825,1161,955,8.35718,3.85878,1.30667,2.5529,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.850555,-0.372026,0.0306694,0.0451275,-0.0345579,0.004362,0.0453656,-0.034796,0.0545231,0.0104313,1168,955,8.64325,3.92654,2.04463,2.53521,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.876931,-0.38122,0.0357049,0.0460864,-0.0371189,0.00543978,0.0464405,-0.0374731,0.0650089,0.0104907,1175,955,8.91654,4.01709,2.76261,2.54277,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.905004,-0.39193,0.0353569,0.0474078,-0.0399969,0.00660775,0.0479045,-0.0404937,0.0750311,0.011331,1182,955,9.18898,4.13578,3.5189,2.58909,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.930898,-0.40389,0.0404961,0.0492419,-0.0432283,0.0079218,0.0499156,-0.043902,0.0848448,0.0114385,1189,955,9.45695,4.27198,4.25709,2.67544,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.955309,-0.412079,0.0479298,0.0515395,-0.0468221,0.0094522,0.0524396,-0.0477222,0.0949388,0.0109336,1196,955,9.71706,4.35979,4.98671,2.71464,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.988384,-0.413171,0.0556533,0.0541116,-0.0507309,0.0112166,0.0552982,-0.0519175,0.105396,0.0118669,1203,955,10.0638,4.38522,5.80056,2.64554,-4.5602,-1.64923
