 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5729,-5.06978,0.477699,0.0585447,0.0703552,-0.0277096,-0.00327064,-0.0019028,-0.00105945,-0.0013257,-0.00384774,-1.07202,0.0087284,1245,962,0.484147,-0.736589,-0.0256209,-2.81157,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.0593164,0.0705334,-0.0295181,-0.00456994,-0.00357259,-0.00150107,-0.00248953,-0.005653,-0.945769,0.0124429,1252,962,0.484767,-0.733947,0.657227,-2.88542,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.0559732,0.0604012,-0.0439356,-0.00600234,-0.00568779,-0.0022153,-0.00362419,-0.00806594,-0.820836,0.0331053,1259,962,0.403209,-0.668937,1.37467,-2.76581,0.760196,-2.20388
-1.86118,-4.99423,-0.0713896,0.0658672,0.0782562,-0.0231616,-0.00483266,-0.00529772,-0.00345975,-0.00159764,-0.00853274,-0.751844,0.0143821,1329,962,0.559696,-0.792862,8.03946,-3.75167,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.0637215,0.0699067,-0.0109329,-0.00311868,-0.00295977,-0.00243731,-0.000600616,-0.00547783,-0.801693,0.0104427,1336,962,0.581066,-0.736135,8.44045,-3.70206,7.76542,-2.98671
-0.449377,-4.9887,-0.0189037,0.0615898,0.0718277,-0.0146393,-0.000818981,-0.00110836,-0.00118812,0.000233227,-0.00216057,-0.724806,0.00851115,1343,962,0.546427,-0.7532,8.83915,-3.76786,8.18528,-3.03247
0.25942,-4.98568,0.0018006,0.0628169,0.074834,-0.0249703,0.00229681,0.000160627,0.000247525,0.00232511,0.00013232,0.113863,0.0081693,1350,962,0.521233,-0.776229,9.31522,-3.85213,8.64467,-3.08544
0.968075,-4.9819,0.0246582,0.0654835,0.0766902,-0.034289,0.0059907,0.00116804,0.00154792,0.00644478,0.000713955,0.285343,0.00946058,1357,962,0.513485,-0.792904,9.80497,-3.93672,9.10328,-3.15558
1.67554,-4.97864,0.0524942,0.0608662,0.0796041,-0.0394291,0.0100708,0.00209655,0.00284769,0.0109833,0.00118403,0.310104,0.0128117,1364,962,0.449154,-0.827998,10.2037,-4.02163,9.54925,-3.21872
2.37829,-4.97586,0.0949823,0.0662856,0.0858068,-0.0434286,0.0145421,0.00315123,0.0041774,0.0159099,0.00178348,0.316416,0.0282394,1371,962,0.486336,-0.88844,10.6546,-4.152,9.9423,-3.28346
3.0775,-4.97352,0.148713,0.0925799,0.0900221,-0.0712822,0.0195643,0.00433148,0.0057135,0.0214691,0.00242666,0.321801,0.0378825,1378,962,0.641912,-0.919124,11.2942,-4.25068,10.2966,-3.34801
-31.699,-5.88482,1.25611,0.0605374,0.0646368,-0.0334306,-0.000164698,-0.000249775,6.54438e-05,-0.000129183,-0.00028529,0.49721,0.0107332,1035,969,0.515101,-0.688001,-12.4842,-0.840058,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0600755,0.064504,-0.0321992,-0.000101302,-0.000250116,5.52504e-05,-8.30318e-05,-0.000268386,0.319355,0.0098487,1042,969,0.513096,-0.68494,-12.2764,-0.876224,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0603316,0.0644832,-0.0327347,-9.19679e-05,-0.000231637,5.28103e-05,-7.42479e-05,-0.000249357,0.323736,0.00891734,1049,969,0.513175,-0.685824,-12.0852,-0.919978,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0608885,0.0657826,-0.0361964,-0.000105115,-0.000204477,5.87879e-05,-7.78274e-05,-0.000231765,0.434582,0.00757384,1056,969,0.50743,-0.696936,-11.8863,-0.994301,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.0614944,0.0663389,-0.0379338,-0.000121344,-0.000175409,6.98156e-05,-7.35097e-05,-0.000223243,0.600686,0.00780303,1063,969,0.507295,-0.699543,-11.6014,-1.05622,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0614409,0.0663432,-0.0384368,-0.000128968,-0.000147738,7.9953e-05,-5.78509e-05,-0.000218855,0.726976,0.00827983,1070,969,0.504147,-0.693157,-11.2739,-1.10751,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.060744,0.0659473,-0.0376085,-0.000135222,-0.000124997,8.90412e-05,-4.09216e-05,-0.000219297,0.814074,0.00863217,1077,969,0.498518,-0.682105,-10.9236,-1.16802,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0599468,0.065774,-0.0354498,-0.000140434,-0.000110369,9.9438e-05,-2.48332e-05,-0.000225969,0.860417,0.00840303,1084,969,0.495958,-0.674862,-10.5692,-1.25046,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0593956,0.0659455,-0.0318855,-0.000149058,-9.37563e-05,0.000106416,-1.14573e-05,-0.000231357,0.912506,0.00882266,1091,969,0.500268,-0.678545,-10.1602,-1.3326,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.0594392,0.0663655,-0.0312455,-0.000160603,-8.58901e-05,0.000111098,-6.03667e-06,-0.000240457,0.947585,0.00948004,1098,969,0.501699,-0.688474,-9.71851,-1.41949,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0598352,0.0669688,-0.0306487,-0.000171873,-8.99624e-05,0.000110782,-1.28078e-05,-0.000249028,0.962453,0.00941362,1105,969,0.506543,-0.694551,-9.29622,-1.49639,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.0598482,0.0672729,-0.0308953,-0.000174747,-9.8204e-05,0.000106815,-2.30108e-05,-0.00024994,0.957422,0.00901533,1112,969,0.504929,-0.696287,-8.89456,-1.54465,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0599634,0.0676926,-0.0325749,-0.00016129,-0.000102645,9.88609e-05,-2.88497e-05,-0.000235085,0.929566,0.00868241,1119,969,0.499884,-0.701411,-8.48159,-1.57114,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0596605,0.0680292,-0.0334288,-0.000136588,-9.59871e-05,8.81329e-05,-2.58469e-05,-0.000206728,0.898594,0.00846143,1126,969,0.493189,-0.710025,-8.07989,-1.60814,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.0592488,0.0683279,-0.0337686,-0.000116642,-9.02269e-05,7.78333e-05,-2.44886e-05,-0.000182381,0.869443,0.0080831,1133,969,0.487001,-0.71822,-7.68668,-1.67165,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.0588275,0.0682282,-0.0323498,-9.92758e-05,-0.000103453,6.9626e-05,-3.17071e-05,-0.000171022,0.770405,0.0076028,1140,969,0.486256,-0.71753,-7.30331,-1.72979,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.0583147,0.0677668,-0.030607,-8.83767e-05,-0.000145531,6.32031e-05,-4.75905e-05,-0.000186317,0.573079,0.00800126,1147,969,0.485653,-0.708222,-6.9171,-1.78837,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.057972,0.0673304,-0.0300132,-8.77765e-05,-0.000155706,4.75427e-05,-6.33126e-05,-0.00018017,0.475233,0.0081887,1154,969,0.483184,-0.705787,-6.47165,-1.83062,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.0579007,0.0672496,-0.0293271,-8.83063e-05,-0.000155481,3.24028e-05,-7.52241e-05,-0.000168564,0.383723,0.0079886,1161,969,0.483751,-0.710579,-6.02385,-1.89246,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.0586946,0.0671947,-0.031122,-8.30399e-05,-0.000113067,4.78284e-06,-8.22965e-05,-0.00011381,0.154203,0.00704346,1168,969,0.485066,-0.712791,-5.58341,-1.9673,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.059493,0.0674303,-0.0321969,-8.22751e-05,-9.93155e-05,-5.63915e-06,-8.0578e-05,-0.000101013,-0.292333,0.00683933,1175,969,0.488634,-0.711418,-5.15468,-2.05599,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.0595762,0.06776,-0.0316894,-7.86866e-05,-7.02932e-05,-2.00934e-05,-5.39629e-05,-9.50168e-05,-0.888349,0.00652264,1182,969,0.490099,-0.71122,-4.72742,-2.13406,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.0591777,0.0680176,-0.0315573,-7.31876e-05,-2.58642e-05,-4.22404e-05,-1.1097e-06,-9.79421e-05,-1.04071,0.00626716,1189,969,0.485572,-0.715888,-4.27839,-2.17905,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.0597134,0.0683904,-0.0336326,-2.67577e-05,4.43076e-05,-6.75294e-05,8.50822e-05,-6.75323e-05,-1.02758,0.00726296,1196,969,0.483213,-0.722201,-3.79735,-2.20204,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.0599166,0.0682451,-0.0331168,-4.44084e-05,0.000108135,-0.000122068,0.0001758,-0.000112074,-1.06464,0.00769477,1203,969,0.485921,-0.720411,-3.26571,-2.27165,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.0595643,0.0681276,-0.031827,-0.000304171,0.000108472,-0.000228897,0.00021031,-0.000406009,-1.15219,0.00784719,1210,969,0.485632,-0.719321,-2.73682,-2.34844,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.0586337,0.0681524,-0.0271279,-0.000938786,2.21283e-05,-0.000399443,0.000166486,-0.00108314,-1.224,0.00729386,1217,969,0.490811,-0.722999,-2.18638,-2.44213,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.0585947,0.0686265,-0.0266835,-0.00148157,-6.67623e-05,-0.000547902,0.000120606,-0.00166894,-1.24129,0.00690586,1224,969,0.490932,-0.727286,-1.62103,-2.5266,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.0585014,0.0692175,-0.0265833,-0.00225271,-0.000311629,-0.0007176,-7.51482e-05,-0.00248919,-1.25246,0.00783206,1231,969,0.489366,-0.732257,-1.00957,-2.60419,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.0578939,0.0695952,-0.027771,-0.00322507,-0.000838327,-0.000919206,-0.000525353,-0.00353804,-1.24263,0.00947606,1238,969,0.478415,-0.732823,-0.327373,-2.67804,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.0584704,0.0703454,-0.0260543,-0.00452208,-0.00174279,-0.00132436,-0.00121279,-0.00505208,-1.19012,0.00930187,1245,969,0.488847,-0.739368,0.347124,-2.73337,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.0619065,0.0717127,-0.0318002,-0.00631847,-0.00333616,-0.00182776,-0.00246845,-0.00718618,-1.12756,0.0159293,1252,969,0.502613,-0.739778,1.055,-2.81298,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.0476709,0.065759,-0.032782,-0.008367,-0.00552851,-0.00261214,-0.00397495,-0.00992055,-1.03425,0.0304011,1259,969,0.357926,-0.704668,1.63156,-2.77827,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.0245173,0.05365,-0.0373653,-0.010502,-0.00796015,-0.00359082,-0.00542198,-0.0130402,-0.955489,0.0485144,1266,969,0.114202,-0.718301,2.21303,-2.58487,1.93353,-2.20589
-1.85069,-5.66768,-0.113723,0.0732829,0.0775998,-0.0385413,-0.00733159,-0.00544036,-0.00430796,-0.00197545,-0.0107965,-0.893437,0.0215493,1329,969,0.579003,-0.780004,8.25898,-3.61736,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.0683917,0.0751393,-0.0228794,-0.00528701,-0.0031376,-0.00317304,-0.000862204,-0.00756241,-0.948684,0.0128612,1336,969,0.584701,-0.765361,8.66251,-3.61861,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.0602099,0.0721735,-0.0170798,-0.0027684,-0.0013597,-0.00186031,-7.48646e-05,-0.00405324,-0.966368,0.00884675,1343,969,0.524364,-0.756222,8.978,-3.67409,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.0621419,0.0743294,-0.0253224,0.000441552,-0.00010381,-0.000403919,0.000656216,-0.000318474,-0.488493,0.0086744,1350,969,0.513427,-0.774841,9.49384,-3.74479,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.0653775,0.0758173,-0.0308612,0.00411239,0.000941595,0.000935977,0.00436807,0.000685923,0.266655,0.00955502,1357,969,0.524559,-0.789591,9.96227,-3.82702,9.26295,-3.05691
1.6923,-5.65145,-0.00665148,0.0648161,0.0785137,-0.03883,0.00806702,0.00193574,0.00227792,0.00882068,0.00118208,0.319518,0.0144551,1364,969,0.489828,-0.818889,10.4501,-3.89805,9.7543,-3.10714
2.39675,-5.64869,0.0313237,0.0644981,0.079664,-0.0384495,0.0122963,0.003039,0.00364455,0.0135589,0.00177636,0.333503,0.0273951,1371,969,0.486925,-0.826463,10.8579,-3.97685,10.1662,-3.16948
3.1003,-5.64648,0.0733526,0.0883504,0.0826402,-0.0565637,0.0168868,0.00424585,0.00517618,0.0187359,0.0023968,0.343096,0.0362616,1378,969,0.653432,-0.842188,11.5176,-4.06238,10.5693,-3.22351
-31.6728,-6.54166,1.15521,0.0596162,0.0657199,-0.0332184,-0.00016628,-0.000253675,4.21356e-05,-0.000149274,-0.000270681,0.383601,0.0108491,1035,976,0.506177,-0.700409,-12.1181,-0.892309,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0593797,0.0657397,-0.0324897,-9.13329e-05,-0.00024945,2.76647e-05,-8.66323e-05,-0.00025415,0.168305,0.00983414,1042,976,0.504973,-0.698036,-11.9095,-0.932497,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.05973,0.0657035,-0.0328574,-7.79827e-05,-0.000230963,2.19317e-05,-7.49005e-05,-0.000234045,0.139617,0.00857952,1049,976,0.506501,-0.697109,-11.6965,-0.983692,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0609029,0.0665794,-0.0367373,-9.4764e-05,-0.000198371,2.74081e-05,-8.79602e-05,-0.000205175,0.243319,0.00768111,1056,976,0.505798,-0.706062,-11.4749,-1.04123,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0612659,0.0671556,-0.0381658,-0.000116959,-0.000158534,4.21659e-05,-9.07351e-05,-0.000184758,0.556383,0.00796428,1063,976,0.504112,-0.707727,-11.188,-1.10093,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0609445,0.0672832,-0.0379478,-0.000127488,-0.000111768,5.74785e-05,-6.16145e-05,-0.000177641,0.853351,0.00849401,1070,976,0.500419,-0.701259,-10.8783,-1.1507,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0603008,0.0666083,-0.0363619,-0.000136906,-7.20713e-05,7.1653e-05,-2.58437e-05,-0.000183134,0.997831,0.00859163,1077,976,0.497658,-0.685874,-10.5479,-1.20872,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0601105,0.0660558,-0.0346276,-0.000143908,-4.16027e-05,8.7335e-05,8.45721e-06,-0.000193968,1.05032,0.00853325,1084,976,0.499987,-0.673127,-10.1819,-1.29234,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0596862,0.0660379,-0.0317558,-0.000152766,-1.07847e-05,0.000101032,4.17043e-05,-0.000205255,1.09165,0.00895747,1091,976,0.503466,-0.672445,-9.76267,-1.38181,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0596682,0.0662064,-0.0311503,-0.000164576,1.05565e-05,0.000112414,6.54846e-05,-0.000219505,1.11629,0.00870629,1098,976,0.504184,-0.681227,-9.31701,-1.4647,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0597942,0.0666901,-0.0305364,-0.000174927,1.65686e-05,0.000116214,7.13972e-05,-0.000229756,1.12997,0.00885179,1105,976,0.506381,-0.692722,-8.87216,-1.51714,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0597074,0.0669217,-0.0315745,-0.000172748,1.40334e-05,0.000113901,6.7936e-05,-0.00022665,1.12879,0.00912204,1112,976,0.501329,-0.697772,-8.45981,-1.5443,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0599311,0.0673271,-0.0336118,-0.000149932,1.23659e-05,0.000104696,6.36801e-05,-0.000201246,1.11508,0.00911151,1119,976,0.496259,-0.702187,-8.05434,-1.58208,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0598182,0.0677769,-0.0348542,-0.000116747,2.10833e-05,9.14706e-05,6.6694e-05,-0.000162358,1.10824,0.00858279,1126,976,0.490235,-0.708755,-7.65379,-1.6192,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0598194,0.0684727,-0.0367724,-9.40663e-05,2.53712e-05,7.84044e-05,6.421e-05,-0.000132905,1.11086,0.00806722,1133,976,0.483202,-0.719105,-7.24798,-1.68375,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0594245,0.0685853,-0.035815,-7.64865e-05,-3.11733e-06,7.01063e-05,3.93224e-05,-0.000118926,1.02644,0.00754886,1140,976,0.481208,-0.72011,-6.83623,-1.73808,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0587234,0.0683318,-0.0322,-6.61364e-05,-7.47928e-05,6.75295e-05,-2.79659e-06,-0.000138133,0.753395,0.00721698,1147,976,0.484563,-0.711368,-6.44497,-1.80315,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0584688,0.067978,-0.03015,-6.59899e-05,-0.000107566,5.2294e-05,-3.05035e-05,-0.000143052,0.596215,0.00699189,1154,976,0.487573,-0.708491,-6.03632,-1.85225,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0587573,0.0679754,-0.0301705,-6.76276e-05,-0.000130339,3.76038e-05,-5.00217e-05,-0.000147945,0.43788,0.0069011,1161,976,0.489488,-0.713246,-5.60658,-1.90921,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0596729,0.0680996,-0.0328708,-6.3865e-05,-9.16874e-05,3.26532e-06,-6.34869e-05,-9.20654e-05,0.115276,0.00662297,1168,976,0.489096,-0.716921,-5.15736,-1.97556,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0600541,0.0682629,-0.0330932,-6.99803e-05,-9.84538e-05,-3.63699e-06,-6.95231e-05,-9.8911e-05,-0.125058,0.00647105,1175,976,0.491205,-0.717156,-4.71977,-2.05981,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.060063,0.0685643,-0.032648,-6.52119e-05,-7.19805e-05,-1.54831e-05,-5.27475e-05,-8.44449e-05,-0.6778,0.00638043,1182,976,0.491726,-0.71975,-4.29589,-2.13825,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0597847,0.0688353,-0.0331268,-5.45962e-05,-2.17492e-05,-4.1202e-05,6.18192e-06,-8.25274e-05,-0.975052,0.00694328,1189,976,0.486431,-0.728482,-3.85759,-2.18777,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0603842,0.0686926,-0.0370698,7.16352e-06,6.71026e-05,-7.49542e-05,0.000117857,-4.35906e-05,-0.975582,0.00825228,1196,976,0.47866,-0.731599,-3.35737,-2.20018,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0599042,0.0683677,-0.0362447,-2.18243e-05,0.000150332,-0.000129329,0.00021961,-9.11023e-05,-1.07902,0.00825049,1203,976,0.475517,-0.726534,-2.83214,-2.24754,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0593038,0.0681184,-0.035234,-0.000374148,0.000137414,-0.000244477,0.000235459,-0.000472193,-1.18939,0.00829992,1210,976,0.471805,-0.721256,-2.3119,-2.31304,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0586373,0.0681605,-0.0312623,-0.00115878,3.8382e-05,-0.000451144,0.000189354,-0.00130975,-1.24787,0.00721486,1217,976,0.477178,-0.722055,-1.78356,-2.39095,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0590942,0.0682386,-0.0299883,-0.00183809,-5.20061e-05,-0.000633349,0.000149782,-0.00203988,-1.26236,0.00669431,1224,976,0.484945,-0.724349,-1.20685,-2.46476,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0595195,0.0686397,-0.0301731,-0.00280525,-0.000276818,-0.000857631,-1.33649e-05,-0.0030687,-1.27276,0.00740782,1231,976,0.487563,-0.727882,-0.595159,-2.53937,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.0581915,0.0695144,-0.0307325,-0.00408669,-0.000706168,-0.00113636,-0.000359692,-0.00443317,-1.27485,0.00992869,1238,976,0.471448,-0.729343,0.0725407,-2.61058,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0585785,0.0700847,-0.0267955,-0.00580888,-0.00142699,-0.00156505,-0.000925423,-0.00631045,-1.26066,0.00990878,1245,976,0.487376,-0.736852,0.740869,-2.66057,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.0644339,0.0706704,-0.0338622,-0.00814935,-0.00270601,-0.00211033,-0.0019837,-0.00887166,-1.24102,0.0226476,1252,976,0.520711,-0.725102,1.46944,-2.7233,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0425849,0.06449,-0.0274979,-0.0109502,-0.00461912,-0.00292435,-0.00347508,-0.0120942,-1.19789,0.0320581,1259,976,0.325195,-0.664341,1.94994,-2.73568,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.00592879,0.052821,0.0123207,-0.0139896,-0.00696765,-0.0039897,-0.00516405,-0.0157932,-1.14623,0.0428122,1266,976,0.0969069,-0.584366,2.34321,-2.68335,2.28803,-2.15107
-1.83588,-6.34023,-0.168197,0.077175,0.0724712,-0.0422349,-0.0102704,-0.00487845,-0.0051246,-0.00178393,-0.0133649,-1.02754,0.0314867,1329,976,0.604555,-0.714031,8.48676,-3.46334,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0704751,0.0778764,-0.0311785,-0.00779588,-0.00303127,-0.00390754,-0.000837088,-0.00999006,-1.05915,0.0160905,1336,976,0.575924,-0.778218,8.8858,-3.55269,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.059443,0.0710294,-0.018007,-0.00506018,-0.00158401,-0.00256599,-0.000222865,-0.00642133,-1.08308,0.00932232,1343,976,0.513666,-0.746096,9.20715,-3.54181,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0619846,0.0730795,-0.0205595,-0.00179612,-0.000454125,-0.00112954,0.000188692,-0.00243893,-1.05341,0.00912302,1350,976,0.528636,-0.766801,9.71027,-3.61751,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0653804,0.0748545,-0.0264243,0.00179329,0.000577768,0.000248161,0.001842,0.000529056,0.193829,0.00955485,1357,976,0.54023,-0.784012,10.1562,-3.68924,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.067015,0.0769661,-0.0343772,0.00557016,0.00161718,0.00163789,0.00616061,0.00102673,0.345995,0.0157286,1364,976,0.527068,-0.808849,10.653,-3.75786,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0628318,0.0770319,-0.0326269,0.00951365,0.00275642,0.00305567,0.0106905,0.00157958,0.367624,0.0271523,1371,976,0.491457,-0.804216,11.0674,-3.82938,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0888384,0.0815742,-0.0511116,0.0136584,0.00397644,0.00461263,0.0155041,0.00213076,0.380624,0.0358619,1378,976,0.677532,-0.829252,11.7857,-3.93748,10.834,-3.10222
-31.6438,-7.19742,1.0447,0.0594067,0.066934,-0.0315078,-0.00018099,-0.00024776,1.53604e-06,-0.000180954,-0.000247795,0.0229886,0.0101708,1035,983,0.508948,-0.718231,-11.7066,-0.963562,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0593417,0.0668558,-0.0325973,-9.30942e-05,-0.000226949,-1.5053e-05,-9.14222e-05,-0.000228621,-0.110617,0.00924211,1042,983,0.504095,-0.710707,-11.5038,-1.00186,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0599545,0.0664114,-0.033942,-7.91935e-05,-0.000205854,-1.12723e-05,-7.81982e-05,-0.000206849,-0.0880738,0.00824582,1049,983,0.505387,-0.703794,-11.2827,-1.03808,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0608161,0.0666714,-0.0372135,-0.000102264,-0.000168596,5.55704e-06,-0.000101801,-0.000169058,0.0830049,0.0079837,1056,983,0.503339,-0.703508,-11.0289,-1.07873,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0607813,0.0669574,-0.0376976,-0.000131527,-0.000122277,3.36465e-05,-9.2939e-05,-0.000160865,0.8537,0.00825164,1063,983,0.500466,-0.702342,-10.7372,-1.13383,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0602786,0.0673095,-0.0366772,-0.000145667,-6.36038e-05,6.12525e-05,-3.09099e-05,-0.000178361,1.08051,0.00876431,1070,983,0.497377,-0.701278,-10.4343,-1.18605,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.059851,0.0670232,-0.0351191,-0.000158419,-1.46022e-05,8.48892e-05,2.47414e-05,-0.000197762,1.1368,0.00871348,1077,983,0.496738,-0.691513,-10.118,-1.25,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0604027,0.0667036,-0.0360204,-0.000167315,2.3979e-05,0.000108446,7.29311e-05,-0.000216267,1.14678,0.00846935,1084,983,0.498555,-0.680934,-9.74001,-1.32432,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0603445,0.0664153,-0.03566,-0.000175369,6.29856e-05,0.000129142,0.000119538,-0.000231921,1.15804,0.00857534,1091,983,0.498037,-0.676444,-9.30874,-1.3909,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0602935,0.0662381,-0.0354007,-0.00018521,9.24269e-05,0.000145434,0.00015466,-0.000247443,1.16646,0.00832815,1098,983,0.497326,-0.683097,-8.85949,-1.45366,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0600123,0.0661111,-0.033606,-0.000191276,0.000104537,0.00014974,0.000167102,-0.000253842,1.17502,0.00891627,1105,983,0.499051,-0.694806,-8.40239,-1.50482,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.05981,0.066067,-0.0326463,-0.000180594,0.000105748,0.000144761,0.000166179,-0.000241024,1.17534,0.00906508,1112,983,0.499,-0.696256,-8.00584,-1.53868,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.060011,0.0665148,-0.0344309,-0.000145216,0.000107083,0.000129053,0.000161401,-0.000199534,1.17241,0.00902875,1119,983,0.494467,-0.698764,-7.61833,-1.58867,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0601563,0.0669188,-0.0367451,-0.000100399,0.000121217,0.000107841,0.000165032,-0.000144213,1.18488,0.00848747,1126,983,0.487671,-0.700876,-7.21031,-1.6297,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0603689,0.0678502,-0.0394274,-7.26294e-05,0.00012936,8.77256e-05,0.00016214,-0.00010541,1.21319,0.00781734,1133,983,0.480326,-0.712409,-6.78958,-1.70491,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0600354,0.0681116,-0.0389815,-5.19683e-05,8.39758e-05,7.50636e-05,0.000117269,-8.52619e-05,1.15333,0.00762846,1140,983,0.477287,-0.714799,-6.35431,-1.76105,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0593406,0.0683166,-0.0351843,-4.18627e-05,-1.56999e-05,7.5668e-05,4.80091e-05,-0.000105572,0.870992,0.0073742,1147,983,0.481226,-0.715184,-5.93951,-1.81466,-6.59179,-1.11757
