 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2991,-7.78013,0.432769,0.170828,-0.212901,-0.0254358,0.00394598,-0.00332027,0.000304631,0.00395873,-0.00333302,0.0418263,0.00757886,1168,990,1.64158,2.26876,-3.0371,0.920082,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.172627,-0.215907,-0.0228798,0.00420823,-0.00356684,0.000625264,0.00425819,-0.0036168,0.0797362,0.00747757,1175,990,1.66612,2.30054,-2.56836,0.899092,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.175165,-0.218852,-0.0207112,0.00456231,-0.00382513,0.000993957,0.00467849,-0.00394131,0.116358,0.00701837,1182,990,1.69686,2.32717,-2.11152,0.878554,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.178538,-0.220719,-0.0192363,0.00500068,-0.00410076,0.00143129,0.00522046,-0.00432054,0.152362,0.00741743,1189,990,1.73365,2.34192,-1.64079,0.843068,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.182425,-0.222886,-0.01611,0.00549917,-0.0043891,0.00193668,0.00586495,-0.00475488,0.186671,0.00837855,1196,990,1.78086,2.36033,-1.10957,0.831065,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.185811,-0.225908,-0.00582558,0.00605779,-0.0046727,0.00249262,0.00660854,-0.00522345,0.217459,0.0081695,1203,990,1.84645,2.38671,-0.578115,0.828225,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.189001,-0.228882,0.00763711,0.00669617,-0.00495566,0.00310945,0.00747404,-0.00573353,0.245132,0.00752252,1210,990,1.92067,2.40945,-0.039618,0.823189,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.192519,-0.232437,0.0233124,0.00739276,-0.00520192,0.00381078,0.00845603,-0.00626519,0.272096,0.00719778,1217,990,2.00571,2.44154,0.494707,0.809678,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.200266,-0.235404,0.0393241,0.00812633,-0.00543392,0.00464844,0.00956679,-0.00687439,0.300497,0.00768916,1224,990,2.13411,2.46974,1.13381,0.777238,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.208997,-0.23821,0.0578559,0.00888108,-0.00560857,0.00562935,0.0108111,-0.00753855,0.330284,0.00834589,1231,990,2.2808,2.49581,1.81429,0.739176,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.219477,-0.240198,0.0775482,0.00948615,-0.00557968,0.00673416,0.0120574,-0.00815091,0.364735,0.00861989,1238,990,2.44885,2.51316,2.57229,0.697064,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.229663,-0.241503,0.102999,0.00975899,-0.00537391,0.00796267,0.0131769,-0.00879178,0.405454,0.00879582,1245,990,2.63337,2.52388,3.32339,0.647128,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.238694,-0.243574,0.132611,0.00952553,-0.0048989,0.00919937,0.0140028,-0.00937618,0.452947,0.00924497,1252,990,2.82085,2.53637,4.06209,0.608894,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.246499,-0.247803,0.160447,0.00827134,-0.0041272,0.0103114,0.0141036,-0.00995941,0.514746,0.00850833,1259,990,2.99091,2.56218,4.82013,0.585344,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.252929,-0.252253,0.186028,0.00550232,-0.00311125,0.0110664,0.0130704,-0.0106793,0.599827,0.00802632,1266,990,3.14022,2.58725,5.61791,0.563353,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.258455,-0.254849,0.210653,0.00125348,-0.00197709,0.0112078,0.0109618,-0.0116854,0.71383,0.00775508,1273,990,3.27779,2.59783,6.36183,0.522792,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.263079,-0.255415,0.233753,-0.00400061,-0.00097208,0.0106343,0.00825518,-0.0132279,0.85612,0.00754188,1280,990,3.40166,2.59528,7.07354,0.455967,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.264141,-0.257129,0.255684,-0.00997757,0.000148613,0.00967172,0.00600235,-0.0158313,1.02653,0.00788848,1287,990,3.48709,2.61075,7.67818,0.405652,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.262923,-0.263743,0.274136,-0.0162767,0.00112137,0.00817833,0.00436212,-0.0195174,1.19352,0.00822027,1294,990,3.53902,2.68042,8.25276,0.431315,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.256608,-0.277611,0.293744,-0.0224954,0.00184743,0.00626675,0.003366,-0.0240139,1.33306,0.00862823,1301,990,3.54576,2.81317,8.78575,0.542973,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.242593,-0.296993,0.312583,-0.0287618,0.00228681,0.00394445,0.00278008,-0.0292551,1.44639,0.0091662,1308,990,3.47529,3.00736,9.1695,0.69335,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.217606,-0.321616,0.335334,-0.0342729,0.00224107,0.00133676,0.00228994,-0.0343218,1.53425,0.00828173,1315,990,3.31177,3.24852,9.40418,0.879023,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.18054,-0.351413,0.362791,-0.0380803,0.00181106,-0.00137956,0.00185871,-0.0381279,-1.53627,0.008688,1322,990,3.04746,3.55204,9.48041,1.11864,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.142862,-0.386479,0.389211,-0.0390253,0.00127431,-0.00382883,0.00163485,-0.0393859,-1.47691,0.0163881,1329,990,2.77522,3.90313,9.55536,1.44275,8.21149,-2.48405
5.98187,-7.66134,0.0363989,-0.0442027,-0.332978,0.176206,-0.0180632,-0.000873182,-0.0107336,0.00428263,-0.023219,-1.123,0.0207675,1406,990,0.228162,3.42361,12.4869,0.396593,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0562295,-0.322856,0.149282,-0.0135,-0.00121814,-0.0111148,0.00533931,-0.0200575,-1.03778,0.0134742,1413,990,0.0164483,3.28395,12.8118,0.23254,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0656352,-0.315974,0.134575,-0.00915545,-0.00146758,-0.0109009,0.00624722,-0.0168702,-0.954905,0.0110925,1420,990,-0.125988,3.21302,13.1696,0.0648745,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0688001,-0.306264,0.114076,-0.00538523,-0.00171838,-0.0101161,0.00672914,-0.0138327,-0.875044,0.00937347,1427,990,-0.229548,3.12937,13.5901,-0.0787743,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0689768,-0.297395,0.0930993,-0.00257323,-0.00197319,-0.00903952,0.00677129,-0.0113177,-0.801987,0.00896309,1434,990,-0.306299,3.04484,14.0976,-0.178986,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0698497,-0.28847,0.0757112,-0.000632837,-0.0021419,-0.00790972,0.00655825,-0.00933299,-0.737846,0.00891821,1441,990,-0.377161,2.96448,14.6279,-0.274431,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0690732,-0.282373,0.059292,0.000696101,-0.00222282,-0.00681498,0.00620615,-0.00773287,-0.679914,0.00818583,1448,990,-0.428725,2.9065,15.1722,-0.364348,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.06844,-0.278837,0.0479425,0.00156442,-0.00226172,-0.00578853,0.00574782,-0.00644512,-0.625802,0.0077455,1455,990,-0.463189,2.86663,15.7652,-0.449321,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.068807,-0.276143,0.0412484,0.00209885,-0.00233129,-0.00484854,0.00521435,-0.00544678,-0.571129,0.00824416,1462,990,-0.490323,2.83597,16.3439,-0.547164,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.068293,-0.27296,0.0359398,0.00237519,-0.00237882,-0.00404151,0.00468689,-0.00469052,-0.519569,0.0089423,1469,990,-0.504007,2.79544,16.9906,-0.623509,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0667583,-0.268196,0.0303906,0.00241203,-0.00239003,-0.00332445,0.00411184,-0.00408985,-0.472652,0.0101646,1476,990,-0.509043,2.74308,17.6626,-0.703673,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.066228,-0.262296,0.0269941,0.00224619,-0.0024543,-0.00268555,0.00346467,-0.00367278,-0.425942,0.0107281,1483,990,-0.515964,2.68513,18.3507,-0.785055,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0648928,-0.25403,0.0220841,0.00215778,-0.00250278,-0.002101,0.00296508,-0.00331008,-0.366851,0.0102727,1490,990,-0.521093,2.60965,19.1309,-0.914143,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0625251,-0.247724,0.0154604,0.00215011,-0.00261072,-0.0015632,0.0026175,-0.00307811,-0.290533,0.0096745,1497,990,-0.522697,2.54569,19.9772,-1.0628,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0592066,-0.242085,0.0105369,0.00210874,-0.00270181,-0.00112817,0.00236018,-0.00295324,-0.219287,0.00884546,1504,990,-0.508947,2.48409,20.8501,-1.21472,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0566505,-0.237563,0.00762348,0.00200613,-0.00275199,-0.000744614,0.00211994,-0.0028658,-0.151664,0.00866251,1511,990,-0.495005,2.42992,21.6633,-1.32209,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.054431,-0.232999,0.00364703,0.00191871,-0.00277483,-0.000448893,0.00196126,-0.00281738,-0.094499,0.00853523,1518,990,-0.488455,2.38253,22.4577,-1.40322,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0539826,-0.22854,0.000868587,0.00187106,-0.00279389,-0.000236234,0.00188299,-0.00280582,-0.0504681,0.00949492,1525,990,-0.494367,2.33477,23.2667,-1.47623,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0559284,-0.224066,-0.00155149,0.00185053,-0.00274294,-0.000105416,0.00185295,-0.00274536,-0.0229329,0.0113238,1532,990,-0.521793,2.28399,24.0267,-1.56063,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0565335,-0.220574,-0.00766362,0.00180687,-0.00277302,7.16269e-05,0.00180799,-0.00277414,0.0156343,0.0124158,1539,990,-0.550481,2.24576,24.8322,-1.65614,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0529052,-0.215646,-0.0174596,0.00186279,-0.00310925,0.000300302,0.00188086,-0.00312732,0.060107,0.012186,1546,990,-0.553286,2.20535,25.721,-1.78554,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0482143,-0.210993,-0.0230445,0.00210878,-0.00361365,0.000376596,0.00213346,-0.00363833,0.0654344,0.0108195,1553,990,-0.53009,2.16401,26.7202,-1.8993,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0474295,-0.206057,-0.017866,0.00228525,-0.00399038,0.000492324,0.00232363,-0.00402877,0.0778157,0.00921451,1560,990,-0.502778,2.11317,27.6789,-2.00446,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0476849,-0.20106,-0.0163364,0.00252121,-0.00448759,0.00061513,0.00257479,-0.00454116,0.0868804,0.00861746,1567,990,-0.499277,2.05693,28.6375,-2.10712,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0475124,-0.196172,-0.0149056,0.00282604,-0.00508271,0.000715303,0.00289022,-0.00514689,0.0894769,0.00780034,1574,990,-0.492078,2.00237,29.5692,-2.19027,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0465357,-0.191634,-0.0180878,0.00317888,-0.00574923,0.000834779,0.00325627,-0.00582661,0.0924325,0.00780027,1581,990,-0.495148,1.95937,30.4928,-2.2815,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0435871,-0.18729,-0.0249761,0.00356851,-0.00641527,0.000901057,0.00364918,-0.00649594,0.0892907,0.0101293,1588,990,-0.494094,1.91961,31.4218,-2.38749,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0424664,-0.182475,-0.0276249,0.00376454,-0.00701436,0.000979241,0.00385278,-0.0071026,0.0898675,0.012693,1595,990,-0.494011,1.87961,32.371,-2.52068,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0423199,-0.177866,-0.0258476,0.00382501,-0.00740479,0.0010534,0.00392297,-0.00750275,0.0927257,0.0132556,1602,990,-0.485849,1.83568,33.3116,-2.61203,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0398138,-0.174498,-0.0280651,0.0038766,-0.00762594,0.00111291,0.00398329,-0.00773263,0.0955721,0.0110527,1609,990,-0.470954,1.78954,34.26,-2.66376,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0376113,-0.169294,-0.0294053,0.00398539,-0.00757423,0.000985993,0.00406889,-0.00765773,0.084483,0.0111506,1616,990,-0.455843,1.75298,35.1603,-2.76412,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0303415,-0.166697,-0.0435656,0.00398832,-0.0072679,0.000856661,0.00405314,-0.00733272,0.0755258,0.0190521,1623,990,-0.443469,1.72422,36.13,-2.81103,36.4564,-4.57277
-32.2573,-8.51357,0.770589,0.126511,-0.147416,-0.0561538,0.00267982,-0.00141979,-0.000714695,0.00280085,-0.00154081,-0.167742,0.00880883,1028,997,1.13139,1.59473,-10.118,1.25081,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.128182,-0.150184,-0.0559671,0.00273664,-0.00128706,-0.000776256,0.00288121,-0.00143162,-0.184121,0.00852896,1035,997,1.1474,1.61833,-9.90576,1.23554,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.129746,-0.153265,-0.0548678,0.00272669,-0.0011896,-0.000786152,0.00287861,-0.00134151,-0.19089,0.00829137,1042,997,1.16502,1.64371,-9.68649,1.2157,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.131423,-0.156656,-0.0519156,0.00268167,-0.00112016,-0.000769507,0.00283152,-0.00127,-0.192323,0.0083353,1049,997,1.18931,1.67926,-9.42648,1.20349,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.133452,-0.159854,-0.0496886,0.00264717,-0.00107386,-0.000746175,0.00279122,-0.00121791,-0.190709,0.00883418,1056,997,1.21498,1.72148,-9.11709,1.18499,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.135595,-0.162856,-0.0469438,0.00264567,-0.00105345,-0.000724675,0.00278257,-0.00119035,-0.186713,0.0087633,1063,997,1.24338,1.76188,-8.81959,1.18411,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.138021,-0.165852,-0.0450777,0.00267959,-0.0010617,-0.000711275,0.00281025,-0.00119236,-0.181674,0.00863564,1070,997,1.27206,1.79849,-8.51187,1.17152,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.14045,-0.168425,-0.0455367,0.00273446,-0.00109994,-0.000708003,0.00286101,-0.00122649,-0.176878,0.00842477,1077,997,1.2937,1.82463,-8.20836,1.15104,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.141904,-0.170796,-0.0455946,0.00278301,-0.00115744,-0.000709307,0.00290681,-0.00128123,-0.172783,0.00817013,1084,997,1.3066,1.84756,-7.85046,1.11231,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.142356,-0.17372,-0.0461155,0.00282478,-0.00123846,-0.000714157,0.00294665,-0.00136033,-0.169014,0.00826895,1091,997,1.3079,1.8749,-7.42826,1.08337,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.143764,-0.177099,-0.0413798,0.00287579,-0.00134044,-0.000716848,0.00299434,-0.00145899,-0.163888,0.00817896,1098,997,1.33502,1.90565,-6.97665,1.07266,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.14605,-0.18101,-0.0375196,0.00293554,-0.00146984,-0.000711708,0.00304767,-0.00158197,-0.15626,0.00814037,1105,997,1.3684,1.94583,-6.50295,1.05875,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.14914,-0.184997,-0.0335227,0.0029976,-0.00161889,-0.000697472,0.00310067,-0.00172196,-0.146721,0.00831552,1112,997,1.4104,1.98804,-6.05356,1.05005,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.152638,-0.188418,-0.0334975,0.00305041,-0.00178,-0.000667309,0.0031409,-0.00187049,-0.134785,0.00829098,1119,997,1.44421,2.01958,-5.63485,1.04338,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.155437,-0.191716,-0.0369727,0.00309825,-0.00195223,-0.000616866,0.0031725,-0.00202648,-0.119794,0.00814349,1126,997,1.45999,2.04491,-5.19713,1.03688,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.157211,-0.194417,-0.0382543,0.00316555,-0.00213494,-0.000540756,0.00322016,-0.00218955,-0.100638,0.00853879,1133,997,1.47212,2.06541,-4.71279,1.00257,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.158736,-0.196841,-0.0383906,0.00326491,-0.00232327,-0.000429559,0.00329774,-0.0023561,-0.076272,0.00836327,1140,997,1.48526,2.09391,-4.24812,0.951812,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.16053,-0.199283,-0.0374379,0.00337531,-0.0025237,-0.000272661,0.00338789,-0.00253627,-0.0460905,0.00828283,1147,997,1.50453,2.12402,-3.81518,0.925369,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.163064,-0.20223,-0.0357851,0.00348039,-0.00273528,-6.10206e-05,0.00348099,-0.00273588,-0.00981596,0.00799323,1154,997,1.53349,2.15972,-3.41756,0.899779,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.165545,-0.20588,-0.0346003,0.00359094,-0.00296027,0.000197998,0.00359691,-0.00296625,0.0301864,0.00810137,1161,997,1.56046,2.19503,-2.97072,0.90325,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.167805,-0.209186,-0.0330776,0.00374458,-0.00319557,0.000495161,0.00377973,-0.00323072,0.0708689,0.00808606,1168,997,1.58624,2.22987,-2.50074,0.898074,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.169739,-0.211779,-0.0315209,0.00397001,-0.00343914,0.000832151,0.00406232,-0.00353145,0.11048,0.0076323,1175,997,1.60881,2.26004,-2.02054,0.881028,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.171855,-0.21388,-0.0290319,0.0042672,-0.0036882,0.00121799,0.0044495,-0.0038705,0.14857,0.00687099,1182,997,1.63622,2.28156,-1.57738,0.86042,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.174763,-0.215394,-0.0271039,0.00462454,-0.00394844,0.00167434,0.00493994,-0.00426385,0.186192,0.00665567,1189,997,1.66972,2.29359,-1.12363,0.829784,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.178652,-0.216903,-0.0258852,0.00502592,-0.00420837,0.0021929,0.00552022,-0.00470266,0.221703,0.00674393,1196,997,1.71068,2.30324,-0.611977,0.798026,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.182449,-0.219361,-0.019847,0.00547472,-0.00444998,0.00274737,0.00618449,-0.00515975,0.252818,0.00683905,1203,997,1.7664,2.32154,-0.0765602,0.783666,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.185991,-0.221728,-0.00785313,0.0059916,-0.00467072,0.00334283,0.00695296,-0.00563208,0.280031,0.00704669,1210,997,1.83912,2.33848,0.474311,0.773923,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.189976,-0.223668,0.00566331,0.00654132,-0.00484829,0.00401624,0.00781508,-0.00612206,0.307119,0.00742168,1217,997,1.92139,2.3582,1.05102,0.745486,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.196468,-0.225827,0.0210312,0.00711125,-0.00499808,0.0048083,0.00878825,-0.00667508,0.335581,0.00794811,1224,997,2.03488,2.38001,1.70901,0.71935,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.203123,-0.229112,0.0395907,0.00768219,-0.00507576,0.00571853,0.00987018,-0.00726375,0.365429,0.00819687,1231,997,2.16087,2.40698,2.35596,0.709946,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.211448,-0.231727,0.0592198,0.00808105,-0.00491826,0.00671592,0.0109275,-0.00776468,0.400881,0.0080642,1238,997,2.30722,2.42555,3.06115,0.679571,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.218584,-0.233724,0.0864665,0.00811382,-0.00455465,0.00780101,0.0118284,-0.00826921,0.444398,0.00800762,1245,997,2.46741,2.44459,3.74312,0.633619,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.225607,-0.236639,0.112802,0.00759936,-0.00388726,0.00883162,0.0123909,-0.0086788,0.497101,0.00836567,1252,997,2.62397,2.46343,4.46878,0.602829,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.231987,-0.24028,0.13893,0.00607948,-0.00289983,0.00966785,0.0122493,-0.00906964,0.56802,0.00798409,1259,997,2.774,2.48402,5.21602,0.582507,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.238092,-0.243696,0.161083,0.00310869,-0.00168148,0.0100793,0.0110736,-0.00964635,0.668749,0.00759645,1266,997,2.90842,2.5022,5.9615,0.55931,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.24248,-0.245755,0.183885,-0.0012558,-0.000413052,0.00982114,0.00899575,-0.0106646,0.806837,0.0072527,1273,997,3.02844,2.51036,6.65308,0.51273,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.244922,-0.247514,0.205642,-0.00646403,0.000635391,0.00881094,0.00658479,-0.0124134,0.97689,0.00730621,1280,997,3.1262,2.52481,7.28932,0.459942,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.243756,-0.251612,0.227889,-0.0121042,0.00178918,0.00743895,0.00502062,-0.0153356,1.16099,0.00768286,1287,997,3.19073,2.56939,7.86281,0.439974,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.239988,-0.261205,0.247756,-0.0177464,0.00273432,0.00557468,0.00415337,-0.0191655,1.32154,0.00785735,1294,997,3.2224,2.67009,8.43263,0.494639,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.232916,-0.277284,0.268425,-0.0230304,0.00335033,0.00341684,0.0037857,-0.0234658,1.44406,0.00820094,1301,997,3.22534,2.82467,8.97474,0.633969,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.21818,-0.297513,0.288022,-0.0281627,0.00360268,0.00105747,0.00363784,-0.0281979,1.53756,0.00861553,1308,997,3.15039,3.02609,9.33897,0.795627,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.193436,-0.322573,0.310088,-0.0327464,0.00318359,-0.00136082,0.00323506,-0.0327979,-1.53299,0.00803744,1315,997,2.98692,3.27031,9.54723,1.00264,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.160883,-0.349691,0.335151,-0.035796,0.00228546,-0.00386851,0.00267447,-0.036185,-1.47058,0.00834477,1322,997,2.75841,3.54309,9.64168,1.2219,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.130953,-0.375927,0.358642,-0.0359796,0.00124025,-0.00603609,0.00219467,-0.036934,-1.41398,0.0263462,1329,997,2.55112,3.82145,9.8021,1.42804,8.57095,-2.38834
6.72818,-8.32937,-0.0407718,-0.0346685,-0.323056,0.123984,-0.0146031,-9.03213e-05,-0.00945465,0.00457158,-0.019265,-1.1127,0.0325594,1413,997,0.133999,3.27914,13.5031,0.387599,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.049348,-0.310111,0.121668,-0.0104684,-0.000501686,-0.00956346,0.0052989,-0.016269,-1.02558,0.0254919,1420,997,-0.0155592,3.16386,13.8356,0.127715,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0565846,-0.299573,0.101684,-0.00683143,-0.000912587,-0.00906353,0.00566245,-0.0134065,-0.943201,0.0152009,1427,997,-0.156935,3.06781,14.2674,-0.0253203,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.052429,-0.290169,0.0762597,-0.0040609,-0.00130162,-0.00823906,0.00567252,-0.011035,-0.868354,0.0100472,1434,997,-0.208316,2.97981,14.8392,-0.130377,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0564851,-0.281279,0.0621497,-0.00211656,-0.00157615,-0.00732185,0.00548048,-0.00917318,-0.803842,0.00943403,1441,997,-0.298223,2.89456,15.3518,-0.215082,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0567734,-0.276091,0.0440292,-0.000778804,-0.00173506,-0.00639174,0.00515267,-0.00766653,-0.748066,0.00850249,1448,997,-0.366483,2.84427,15.9203,-0.287475,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0585233,-0.27259,0.0337616,0.000115302,-0.00183809,-0.00548341,0.00470832,-0.0064311,-0.697263,0.00802051,1455,997,-0.4202,2.80452,16.5204,-0.366944,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0607462,-0.269625,0.028054,0.000711353,-0.00196781,-0.0046205,0.00418254,-0.005439,-0.644306,0.00834118,1462,997,-0.461811,2.77008,17.1252,-0.437355,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0605252,-0.265634,0.0223725,0.00107754,-0.00206517,-0.00386637,0.00367967,-0.0046673,-0.592385,0.00896046,1469,997,-0.479982,2.72235,17.7829,-0.500128,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0594673,-0.260996,0.0167374,0.00119828,-0.00213123,-0.00317449,0.00311805,-0.004051,-0.543904,0.00977849,1476,997,-0.490143,2.67323,18.4604,-0.575336,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0598908,-0.256485,0.0156313,0.00109254,-0.00226379,-0.00254018,0.00245884,-0.00363009,-0.493487,0.0102477,1483,997,-0.497791,2.62448,19.1434,-0.647213,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0582964,-0.249714,0.0105363,0.00108413,-0.00237441,-0.00195332,0.00196366,-0.00325394,-0.423082,0.00988062,1490,997,-0.501195,2.56169,19.9154,-0.77912,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0560223,-0.243833,0.00509222,0.00118086,-0.00257359,-0.00140108,0.00164607,-0.0030388,-0.320584,0.00955523,1497,997,-0.499457,2.50487,20.7573,-0.912367,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0541995,-0.237886,0.00279227,0.00125633,-0.00275847,-0.00097146,0.00147904,-0.00298118,-0.225359,0.00869297,1504,997,-0.490385,2.44383,21.6131,-1.04411,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0521397,-0.233001,0.000858625,0.00125113,-0.00289696,-0.0005861,0.00133235,-0.00297818,-0.137703,0.00824622,1511,997,-0.477672,2.38748,22.4244,-1.15059,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0504695,-0.228732,-0.00163814,0.00124857,-0.00300693,-0.000288904,0.00126809,-0.00302646,-0.0674769,0.00799323,1518,997,-0.470859,2.3378,23.1986,-1.22029,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.050755,-0.224642,-0.00419271,0.00128427,-0.0031177,-7.83279e-05,0.00128566,-0.00311909,-0.0177863,0.00951461,1525,997,-0.482984,2.29002,23.9681,-1.27849,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.053376,-0.220991,-0.00608364,0.00135243,-0.00313623,3.6239e-05,0.00135273,-0.00313653,0.00807273,0.0115265,1532,997,-0.514848,2.24823,24.7376,-1.33254,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0529129,-0.217611,-0.0157003,0.00138451,-0.00323585,0.000210478,0.00139408,-0.00324542,0.0454291,0.0129326,1539,997,-0.546813,2.21759,25.568,-1.417,26.123,-3.73492
