 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6913,-0.465134,1.15469,0.784246,0.0891834,0.00541218,0.0560656,-0.0179984,-0.00717117,0.0567536,-0.0186863,-0.0956402,0.0120903,1196,913,7.84441,-0.809816,2.26932,-2.72484,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.813187,0.081847,-0.0604706,0.0581024,-0.0202731,-0.00834839,0.0589818,-0.0211524,-0.104949,0.0126584,1203,913,7.91035,-0.714495,3.12488,-2.7041,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.853209,0.0784101,-0.154931,0.0600435,-0.0228664,-0.00973431,0.0611711,-0.023994,-0.115319,0.0128049,1210,913,7.98993,-0.63054,4.20486,-2.73903,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.890385,0.0784069,-0.275998,0.0615012,-0.0257592,-0.0114133,0.0629693,-0.0272273,-0.127929,0.0140835,1217,913,7.95041,-0.559159,5.2161,-2.76626,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.92864,0.0832209,-0.412535,0.0622588,-0.0288445,-0.0134692,0.0642084,-0.0307941,-0.143749,0.0150068,1224,913,7.86656,-0.524115,6.24471,-2.84862,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.964649,0.0892629,-0.56546,0.0620739,-0.0317981,-0.0160859,0.0647539,-0.0344781,-0.165087,0.0156992,1231,913,7.70215,-0.501286,7.25513,-2.92686,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.994962,0.093005,-0.746323,0.0608055,-0.0344547,-0.0190023,0.0644561,-0.0381054,-0.189803,0.0165597,1238,913,7.38404,-0.437917,8.27228,-2.98356,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.995924,0.0986105,-0.912015,0.0582343,-0.0366133,-0.0220858,0.0631249,-0.0415039,-0.217921,0.0178401,1245,913,6.82124,-0.432371,9.08077,-3.04777,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.0011,0.101705,-1.11471,0.0536328,-0.0378506,-0.0251394,0.0600859,-0.0443037,-0.251266,0.0186099,1252,913,6.17292,-0.372562,9.94496,-3.07322,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.00399,0.117915,-1.34363,0.0465269,-0.0378428,-0.0276421,0.0547767,-0.0460925,-0.290033,0.0193543,1259,913,5.40889,-0.411922,10.7978,-3.23929,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.989363,0.127249,-1.58912,0.0372488,-0.0367398,-0.0291474,0.0473517,-0.0468427,-0.333656,0.0182524,1266,913,4.41265,-0.422691,11.5064,-3.27337,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.960335,0.131289,-1.83739,0.0263539,-0.0343318,-0.0291095,0.0380593,-0.0460372,-0.382328,0.0187501,1273,913,3.26124,-0.369062,12.099,-3.2666,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.90977,0.123678,-2.10178,0.0156222,-0.0321023,-0.0261317,0.0271474,-0.0436275,-0.415381,0.0243097,1280,913,1.84043,-0.163748,12.5069,-3.15312,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.849633,0.1087,-2.30707,0.00628102,-0.033154,-0.0208358,0.0152499,-0.0421229,-0.406483,0.0348755,1287,913,0.52273,0.0960661,12.7574,-3.00511,2.6582,-2.95914
-1.95361,-0.295496,0.27884,0.299365,0.0472982,-2.03088,-0.0482964,-0.0350556,-0.00135736,-0.0349179,-0.0484341,-1.46968,0.0437531,1329,913,-4.10005,0.612884,10.1727,-3.13213,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.238161,0.0218135,-1.7994,-0.052726,-0.0346357,0.00442145,-0.0336129,-0.0537488,1.34346,0.0386992,1336,913,-3.92087,0.740207,9.92796,-3.07313,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.196954,0.0347573,-1.6612,-0.0550375,-0.0336574,0.00762877,-0.0312144,-0.0574804,1.26089,0.0399283,1343,913,-3.86634,0.51491,10.0615,-3.3456,7.33754,-3.75102
7.82324,-0.238848,1.05409,-0.721271,0.15247,-2.2977,0.0500711,-0.0543609,0.0111892,0.0512565,-0.0555463,0.105548,0.0249578,1427,913,-15.2965,-0.546443,3.98714,-5.26482,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.741721,0.144537,-2.01924,0.0620528,-0.0555019,0.0121093,0.0632872,-0.0567363,0.101589,0.0188111,1434,913,-14.5096,-0.630734,4.0556,-5.41224,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.761959,0.143799,-1.72634,0.068952,-0.0539772,0.0105635,0.0698531,-0.0548784,0.0850999,0.0175917,1441,913,-13.661,-0.754002,4.17827,-5.66362,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.776767,0.139943,-1.4344,0.0720999,-0.0508062,0.00792671,0.072609,-0.0513154,0.0641398,0.0170534,1448,913,-12.7547,-0.844746,4.39715,-5.87176,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.760768,0.131921,-1.1952,0.0727413,-0.0466776,0.00517225,0.0729649,-0.0469012,0.043204,0.0154039,1455,913,-11.7357,-0.881608,4.96266,-5.96538,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.748036,0.124243,-0.966129,0.0719465,-0.0421515,0.00266705,0.0720088,-0.0422139,0.0233581,0.0163184,1462,913,-10.7791,-0.900836,5.5242,-6.06106,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.739336,0.121279,-0.742165,0.0701615,-0.0376664,0.000644346,0.0701653,-0.0376703,0.0059754,0.0157353,1469,913,-9.87448,-0.956224,6.09503,-6.22347,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.73691,0.112271,-0.540032,0.06799,-0.0332902,-0.000936678,0.0679986,-0.0332989,-0.00924733,0.0162689,1476,913,-9.10443,-0.944518,6.66684,-6.3203,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.72197,0.10758,-0.364994,0.0655115,-0.0291871,-0.00200458,0.0655539,-0.0292296,-0.0211553,0.016697,1483,913,-8.30952,-0.965281,7.44981,-6.48982,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.700587,0.100015,-0.208298,0.0633488,-0.0255827,-0.00255766,0.0634223,-0.0256562,-0.0287283,0.0154141,1490,913,-7.51644,-0.966539,8.33008,-6.60351,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.667945,0.0897707,-0.0734882,0.0614859,-0.0222654,-0.00308549,0.0615994,-0.0223789,-0.0367746,0.0125746,1497,913,-6.69327,-0.93612,9.35355,-6.66153,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.627262,0.0791173,0.0349389,0.0596897,-0.0194092,-0.00350149,0.0598444,-0.0195639,-0.0441521,0.0106798,1504,913,-5.88929,-0.879691,10.4772,-6.6885,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.58959,0.0708196,0.128925,0.0577378,-0.017082,-0.00360242,0.0579109,-0.0172551,-0.0479999,0.0107134,1511,913,-5.16664,-0.853817,11.6158,-6.73091,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.553458,0.0633714,0.20683,0.0561277,-0.0150778,-0.00389281,0.0563399,-0.01529,-0.0544537,0.0117948,1518,913,-4.51793,-0.824315,12.814,-6.79522,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.508973,0.0583303,0.250051,0.0548781,-0.013089,-0.0047184,0.0552041,-0.013415,-0.0689808,0.0184513,1525,913,-3.91998,-0.799746,14.1413,-6.86285,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.21429,0.0875408,0.0302801,0.0150722,-0.00474322,0.000783491,0.0151032,-0.00477415,0.0394573,0.00928397,1035,920,2.27171,-0.91128,-12.2667,-0.557906,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.224566,0.088722,0.0426367,0.0163736,-0.00502042,0.000440344,0.0163827,-0.00502948,0.020571,0.00880465,1042,920,2.4118,-0.926697,-11.9928,-0.693802,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.233366,0.0900581,0.0557049,0.0176792,-0.00528832,0.000226606,0.0176815,-0.00529055,0.00986507,0.00925014,1049,920,2.53909,-0.949252,-11.6849,-0.846363,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.245193,0.0909556,0.0658121,0.0191521,-0.00553969,0.000108433,0.0191525,-0.00554016,0.00439136,0.0107572,1056,920,2.68841,-0.968259,-11.28,-0.974952,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.258876,0.0914998,0.0763851,0.020927,-0.00577124,4.62e-05,0.020927,-0.00577132,0.00173045,0.0110196,1063,920,2.85806,-0.981341,-10.8579,-1.0648,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.277192,0.0907409,0.0849591,0.0229885,-0.00598592,1.3583e-05,0.0229885,-0.00598593,0.000468793,0.0110293,1070,920,3.06864,-0.973052,-10.3138,-1.15283,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.297018,0.0910391,0.0959933,0.0252249,-0.00618969,-9.79418e-07,0.0252249,-0.00618969,-3.11772e-05,0.0104175,1077,920,3.30196,-0.975009,-9.81035,-1.24519,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.313928,0.0920145,0.106604,0.0275448,-0.00638187,-1.81801e-05,0.0275448,-0.00638188,-0.000535864,0.00946679,1084,920,3.50429,-0.981726,-9.33261,-1.34181,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.329478,0.0936059,0.118603,0.0298155,-0.00658147,-7.3725e-05,0.0298157,-0.00658162,-0.00202557,0.00896288,1091,920,3.69703,-1.00125,-8.84375,-1.44704,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.346914,0.0960322,0.127114,0.0322765,-0.00679112,-0.000152612,0.0322771,-0.00679171,-0.00390627,0.00865021,1098,920,3.89793,-1.02484,-8.2741,-1.59457,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.369904,0.098262,0.135918,0.0348201,-0.00703218,-0.000262466,0.0348217,-0.00703382,-0.00627092,0.00948928,1105,920,4.15571,-1.05004,-7.58779,-1.74314,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.399637,0.0960184,0.153117,0.037306,-0.0073104,-0.000394122,0.0373094,-0.00731388,-0.00883265,0.0103979,1112,920,4.50774,-1.0306,-6.84871,-1.8239,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.432597,0.0928825,0.165862,0.039644,-0.00762903,-0.00054043,0.0396502,-0.00763521,-0.0114301,0.0105012,1119,920,4.87837,-1.00372,-6.06774,-1.86572,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.464357,0.0902976,0.174293,0.0417159,-0.00798459,-0.000716141,0.0417262,-0.00799491,-0.0144052,0.0102525,1126,920,5.22304,-0.97146,-5.32223,-1.92004,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.494198,0.090858,0.178178,0.0434571,-0.0083853,-0.000926893,0.0434737,-0.00840186,-0.0178714,0.00946458,1133,920,5.53358,-0.97027,-4.61697,-2.0247,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.520475,0.0931308,0.176112,0.0448707,-0.00885189,-0.00116837,0.0448961,-0.00887729,-0.0217344,0.00889893,1140,920,5.78896,-0.985139,-3.96493,-2.15379,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.547871,0.0957379,0.172563,0.0460723,-0.00939853,-0.00144706,0.04611,-0.00943626,-0.0260631,0.0086816,1147,920,6.05037,-1.00957,-3.29978,-2.28749,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.583473,0.0951718,0.167273,0.0472483,-0.0100547,-0.00176326,0.0473025,-0.0101089,-0.0307321,0.00906248,1154,920,6.38819,-1.00941,-2.51082,-2.37141,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.622932,0.091806,0.157644,0.0485,-0.0108567,-0.00210149,0.0485743,-0.010931,-0.0353455,0.00939477,1161,920,6.75012,-0.976993,-1.66322,-2.41241,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.663918,0.0903175,0.141415,0.0498624,-0.0118323,-0.00247079,0.0499612,-0.0119311,-0.0399634,0.00964351,1168,920,7.10496,-0.94151,-0.803998,-2.45349,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.702956,0.0917375,0.11436,0.051322,-0.0130294,-0.00289053,0.0514516,-0.013159,-0.0447977,0.00980484,1175,920,7.40398,-0.917945,0.0310968,-2.51262,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.736444,0.0960646,0.0794027,0.0530754,-0.0144862,-0.0034041,0.0532465,-0.0146573,-0.0502156,0.00972817,1182,920,7.6203,-0.921544,0.816049,-2.6189,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.761,0.0991452,0.0376938,0.055154,-0.0162524,-0.00400783,0.0553782,-0.0164766,-0.0558931,0.0109758,1189,920,7.72386,-0.916833,1.55787,-2.72365,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.785048,0.102141,-0.0172478,0.0574055,-0.0183441,-0.00469867,0.0576959,-0.0186344,-0.0617137,0.0119756,1196,920,7.77775,-0.929412,2.33613,-2.81253,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.811683,0.097841,-0.0868944,0.0598394,-0.0208102,-0.00546363,0.0602078,-0.0211787,-0.0673352,0.0124293,1203,920,7.80789,-0.869248,3.1817,-2.82953,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.853846,0.0980393,-0.187284,0.0622323,-0.0236424,-0.00635228,0.0626997,-0.0241097,-0.0734388,0.0124402,1210,920,7.88911,-0.82659,4.22661,-2.88518,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.895619,0.0998003,-0.310247,0.0642136,-0.0268189,-0.00744981,0.0648193,-0.0274246,-0.0811176,0.0142917,1217,920,7.88868,-0.77798,5.27071,-2.93257,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.936867,0.103424,-0.451933,0.0655479,-0.0302402,-0.00884328,0.0663575,-0.0310497,-0.0912931,0.0151195,1224,920,7.81716,-0.728307,6.33395,-2.99713,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.973105,0.109083,-0.608898,0.0659632,-0.0336025,-0.0107092,0.0671021,-0.0347414,-0.105945,0.0152447,1231,920,7.64108,-0.706583,7.3639,-3.07218,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.00578,0.116025,-0.793768,0.0653751,-0.0367721,-0.0128916,0.066977,-0.038374,-0.123623,0.0153904,1238,920,7.33225,-0.691968,8.43741,-3.16033,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.02093,0.127674,-0.981242,0.0634662,-0.0395318,-0.0152322,0.0656716,-0.0417373,-0.143789,0.0167472,1245,920,6.83618,-0.731675,9.39088,-3.28203,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.03257,0.139496,-1.19765,0.0594409,-0.0414137,-0.0175979,0.0624233,-0.0443961,-0.167881,0.0177917,1252,920,6.20425,-0.746844,10.331,-3.40373,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.03191,0.160669,-1.43697,0.052748,-0.0419979,-0.019511,0.0566086,-0.0458585,-0.195344,0.0190387,1259,920,5.36872,-0.836635,11.1812,-3.61049,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.01152,0.180846,-1.6918,0.0436294,-0.041347,-0.0204957,0.0483146,-0.0460321,-0.224729,0.0198467,1266,920,4.28232,-0.941323,11.8691,-3.75759,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.976712,0.199499,-1.96383,0.0324408,-0.0391208,-0.0198802,0.0375928,-0.0442728,-0.25357,0.0212828,1273,920,2.992,-1.04351,12.4431,-3.86799,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.927728,0.20483,-2.27899,0.0210569,-0.0368657,-0.0159125,0.0251405,-0.0409493,-0.251207,0.0390122,1280,920,1.41334,-0.929624,12.9206,-3.8906,1.982,-2.77473
-1.21044,-0.957342,0.18585,0.205943,0.16915,-1.85173,-0.0475167,-0.033819,0.00529395,-0.0320115,-0.0493242,1.24178,0.042319,1336,920,-4.42564,-0.759133,9.96105,-4.55116,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.162058,0.190604,-1.69457,-0.0498438,-0.0328278,0.00905284,-0.0289125,-0.0537591,1.16259,0.0396731,1343,920,-4.33226,-1.13241,9.97663,-4.85464,7.60889,-3.64161
7.82813,-0.91439,1.02756,-0.724092,0.206536,-2.27735,0.0586502,-0.0572196,0.00113189,0.0586612,-0.0572306,0.0097674,0.0339283,1427,920,-15.2544,-1.13071,4.02065,-5.74401,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.737768,0.200885,-2.00637,0.0700373,-0.0576456,0.00208594,0.0700714,-0.0576796,0.0163311,0.0206727,1434,920,-14.4292,-1.23941,4.12885,-5.88505,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.758394,0.191037,-1.72001,0.0756818,-0.0553252,0.000852072,0.0756873,-0.0553308,0.00650365,0.0182183,1441,920,-13.6072,-1.26713,4.22956,-6.02029,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.766225,0.178947,-1.43952,0.0774998,-0.0515243,-0.00115942,0.0775102,-0.0515347,-0.00898512,0.0174021,1448,920,-12.6748,-1.26314,4.51508,-6.11221,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.758302,0.167339,-1.19416,0.0770316,-0.0470159,-0.00305775,0.0771069,-0.0470912,-0.0246299,0.0163209,1455,920,-11.7109,-1.25746,5.00861,-6.15746,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.750183,0.157025,-0.957609,0.0753054,-0.0423234,-0.00458443,0.0754838,-0.0425018,-0.038895,0.0157404,1462,920,-10.771,-1.24798,5.54815,-6.23236,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.746804,0.150704,-0.73113,0.0728136,-0.0377677,-0.00557644,0.0730941,-0.0380482,-0.0502585,0.0145496,1469,920,-9.90776,-1.27259,6.08965,-6.38873,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.743033,0.141113,-0.531989,0.0700953,-0.0334393,-0.00614807,0.0704591,-0.0338032,-0.0591049,0.0143819,1476,920,-9.13556,-1.24468,6.69724,-6.51208,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.724386,0.131754,-0.354783,0.0672427,-0.0294048,-0.00633177,0.0676558,-0.0298178,-0.065143,0.0150846,1483,920,-8.2965,-1.20503,7.52977,-6.61513,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.698726,0.119607,-0.195572,0.0650356,-0.0258787,-0.0061322,0.0654473,-0.0262905,-0.0670456,0.0146045,1490,920,-7.45237,-1.16147,8.47356,-6.65691,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.664411,0.105239,-0.0573876,0.063284,-0.0225842,-0.00608059,0.0637124,-0.0230126,-0.0703453,0.0136455,1497,920,-6.60004,-1.0832,9.53628,-6.6673,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.619956,0.0912607,0.0388098,0.0616548,-0.019773,-0.00601685,0.0620969,-0.0202152,-0.0733609,0.019682,1504,920,-5.80546,-0.978367,10.7057,-6.64724,17.2713,-5.64342
-31.7946,-1.95225,1.64863,0.213732,0.0900879,0.0311623,0.0157512,-0.00461859,0.00103381,0.0158036,-0.00467092,0.0505786,0.00914429,1035,927,2.26863,-0.939169,-12.3293,-0.643906,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.22551,0.091849,0.0418771,0.0168598,-0.00491624,0.000717344,0.0168834,-0.00493985,0.0328943,0.00904079,1042,927,2.4191,-0.956105,-12.0347,-0.783508,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.235614,0.0941579,0.0515195,0.0180101,-0.00520261,0.000531405,0.0180223,-0.00521477,0.0228768,0.0102199,1049,927,2.54929,-0.987471,-11.6683,-0.942196,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.247483,0.095855,0.0605534,0.0193527,-0.00546706,0.000438649,0.0193604,-0.00547481,0.017666,0.0111257,1056,927,2.6957,-1.01485,-11.2611,-1.05798,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.26081,0.0968904,0.0707465,0.0210149,-0.00570685,0.000399472,0.0210209,-0.00571282,0.0149448,0.0113512,1063,927,2.86044,-1.02859,-10.8356,-1.14534,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.277438,0.0963479,0.0818854,0.0229982,-0.00592908,0.000392674,0.0230035,-0.0059344,0.0135712,0.0110231,1070,927,3.0616,-1.0252,-10.3296,-1.22736,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.298055,0.0971181,0.0928829,0.025201,-0.00614288,0.00040892,0.0252064,-0.00614821,0.0130433,0.0100357,1077,927,3.30282,-1.03109,-9.84694,-1.3252,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.314986,0.097269,0.103955,0.0275232,-0.00634806,0.000430541,0.0275287,-0.00635353,0.0127083,0.00950409,1084,927,3.50682,-1.03411,-9.37949,-1.40891,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.331128,0.0980881,0.118495,0.0298005,-0.00656135,0.000420439,0.0298053,-0.00656622,0.0115606,0.00940123,1091,927,3.71337,-1.04784,-8.88338,-1.50861,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.348916,0.0997701,0.128915,0.0322885,-0.00678667,0.000397124,0.0322925,-0.0067907,0.0101617,0.00945857,1098,927,3.92376,-1.06575,-8.30437,-1.66307,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.370671,0.10092,0.135734,0.0348784,-0.00704537,0.000353447,0.0348814,-0.00704835,0.0084299,0.00977886,1105,927,4.16293,-1.07892,-7.61046,-1.80373,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.398545,0.0989642,0.146162,0.0374143,-0.00734557,0.000293638,0.0374162,-0.00734749,0.00655993,0.0103714,1112,927,4.47504,-1.0621,-6.84445,-1.87769,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.430813,0.0960368,0.158433,0.0397922,-0.00768618,0.000222625,0.0397932,-0.00768723,0.00468885,0.010185,1119,927,4.83708,-1.0362,-6.05989,-1.91661,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.462553,0.0935168,0.166742,0.0418884,-0.00806078,0.000125932,0.0418887,-0.0080611,0.00252118,0.0095538,1126,927,5.18108,-1.00003,-5.32074,-1.96169,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.493038,0.094197,0.17126,0.0436429,-0.00847424,1.95663e-06,0.0436429,-0.00847424,3.75429e-05,0.00895028,1133,927,5.49999,-0.994247,-4.61083,-2.05785,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.521586,0.0969565,0.172268,0.0450564,-0.00894667,-0.000146887,0.0450568,-0.00894708,-0.00271995,0.00824657,1140,927,5.78776,-1.01445,-3.91169,-2.19098,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.549718,0.0996332,0.170434,0.0462403,-0.00949345,-0.000324394,0.0462422,-0.00949533,-0.00582016,0.00831683,1147,927,6.0619,-1.04144,-3.22029,-2.32557,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.583471,0.102262,0.164883,0.0474054,-0.0101483,-0.000524379,0.0474101,-0.0101531,-0.00911013,0.00918873,1154,927,6.38014,-1.07656,-2.46313,-2.46769,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.622324,0.102423,0.150814,0.0486789,-0.0109466,-0.000727716,0.0486878,-0.0109554,-0.0122024,0.00937174,1161,927,6.72157,-1.08097,-1.6219,-2.53885,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.665119,0.102796,0.133975,0.0500875,-0.0119203,-0.000938099,0.0501017,-0.0119345,-0.0151241,0.0095088,1168,927,7.09233,-1.06578,-0.725307,-2.5862,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.705436,0.103083,0.103267,0.0516077,-0.0131261,-0.00116395,0.0516286,-0.013147,-0.0179728,0.00986832,1175,927,7.39227,-1.0288,0.141827,-2.61846,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.736446,0.105116,0.0663142,0.0534575,-0.0146179,-0.00143893,0.0534879,-0.0146483,-0.0211247,0.00924183,1182,927,7.57717,-1.00746,0.935435,-2.70808,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.759415,0.108928,0.0198657,0.0557143,-0.016462,-0.00174827,0.0557566,-0.0165044,-0.0242033,0.009653,1189,927,7.64925,-1.01126,1.67488,-2.81606,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.781124,0.113141,-0.0351226,0.0582164,-0.0186829,-0.00207646,0.0582724,-0.0187389,-0.0269761,0.0103495,1196,927,7.67935,-1.03869,2.43289,-2.92302,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.809225,0.113478,-0.114222,0.0609355,-0.02133,-0.00239143,0.0610049,-0.0213994,-0.029037,0.0118176,1203,927,7.69285,-1.02494,3.27155,-2.96802,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.85123,0.116753,-0.216132,0.0636521,-0.0243802,-0.0027377,0.0637372,-0.0244653,-0.0310588,0.0121294,1210,927,7.76716,-1.01268,4.28033,-3.03926,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.898616,0.118605,-0.335321,0.0660121,-0.0277969,-0.00319477,0.0661208,-0.0279056,-0.0340036,0.0142943,1217,927,7.83477,-0.971772,5.36677,-3.08158,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.944057,0.121001,-0.479662,0.0677595,-0.0314894,-0.00384103,0.0679079,-0.0316378,-0.0386239,0.0153971,1224,927,7.79576,-0.905912,6.50144,-3.136,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.969688,0.126661,-0.630889,0.0685809,-0.03517,-0.00483872,0.0688061,-0.0353952,-0.0465033,0.0149632,1231,927,7.53286,-0.890348,7.47781,-3.21466,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.99908,0.135524,-0.810393,0.0683964,-0.0387116,-0.00611924,0.0687448,-0.0390601,-0.0568848,0.0152185,1238,927,7.20902,-0.900435,8.53566,-3.32261,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.02811,0.147455,-1.01566,0.0669168,-0.0419426,-0.00755303,0.0674383,-0.0424641,-0.0689431,0.0166561,1245,927,6.79102,-0.947259,9.60631,-3.44256,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.04619,0.168558,-1.25287,0.0632309,-0.0443363,-0.00907229,0.0639907,-0.0450961,-0.0835541,0.0174628,1252,927,6.15236,-1.05585,10.5991,-3.64908,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.04637,0.197469,-1.50306,0.056705,-0.0453881,-0.0102977,0.0577333,-0.0464165,-0.09953,0.0188826,1259,927,5.28748,-1.22139,11.4578,-3.93696,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.02435,0.225966,-1.76775,0.0474408,-0.0450358,-0.0107898,0.048683,-0.046278,-0.114625,0.0189328,1266,927,4.15054,-1.40565,12.1459,-4.16187,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.989711,0.256266,-2.0548,0.0354967,-0.0427827,-0.00982991,0.0367122,-0.0439982,-0.12303,0.0236436,1273,927,2.81003,-1.64054,12.7388,-4.35736,1.23221,-2.60438
8.53848,-1.58586,1.04829,-0.73257,0.245749,-1.93042,0.0768585,-0.0589073,-0.00908075,0.0774632,-0.0595119,-0.0664907,0.0207417,1434,927,-14.1073,-1.72478,4.33425,-6.29459,11.6635,-4.64818
