 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.64044,-7.69664,-0.333341,0.0017355,0.00712403,-0.00128948,0.000117203,0.000137949,-8.33903e-05,0.000211609,4.3543e-05,-0.847274,0.00699839,1301,990,0.012193,-0.0724111,6.24345,-2.3407,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.00239519,0.00754653,-0.00244672,0.000130204,0.000118715,-7.02897e-05,0.000194984,5.39356e-05,-0.744624,0.00641824,1308,990,0.0146357,-0.0756078,6.78584,-2.39281,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.00265567,0.00822619,-0.00241409,0.000134967,9.73877e-05,-5.63005e-05,0.00017553,5.68241e-05,-0.624342,0.00587205,1315,990,0.0172039,-0.0820897,7.29107,-2.47238,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.0025215,0.00847096,-0.00187149,0.000132357,7.70312e-05,-4.55038e-05,0.000157947,5.14415e-05,-0.512286,0.00586937,1322,990,0.0176959,-0.0856779,7.76212,-2.53491,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.00237419,0.00796689,-0.00205895,0.000134629,5.87122e-05,-3.88909e-05,0.000151015,4.23259e-05,-0.398767,0.00627248,1329,990,0.0155991,-0.0830554,8.23734,-2.5662,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.00288093,0.00769477,-0.00328954,0.000131707,4.24385e-05,-3.1919e-05,0.000141946,3.21999e-05,-0.310401,0.00663763,1336,990,0.0162477,-0.0806013,8.75072,-2.61554,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.00367468,0.00771917,-0.00609864,0.000116123,2.8649e-05,-2.27602e-05,0.000121691,2.30813e-05,-0.239912,0.00688463,1343,990,0.0141191,-0.0770845,9.25566,-2.66294,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.00429529,0.00787289,-0.00937363,9.4351e-05,1.82202e-05,-1.41273e-05,9.6888e-05,1.56832e-05,-0.177687,0.00827856,1350,990,0.00857336,-0.0733834,9.68379,-2.71151,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.00349588,0.00769968,-0.00594123,7.42215e-05,1.05567e-05,-1.1967e-05,7.63967e-05,8.3816e-06,-0.179796,0.00861245,1357,990,0.0126901,-0.0711687,10.0905,-2.7499,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.00264711,0.00757109,-0.00272652,5.83599e-05,5.97155e-06,-1.49075e-05,6.23049e-05,2.02656e-06,-0.258701,0.00898658,1364,990,0.0156552,-0.0703601,10.5331,-2.78854,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.00126118,0.00726535,0.00394219,4.30716e-05,1.30706e-06,-1.72713e-05,4.92885e-05,-4.90986e-06,-0.345518,0.00775772,1371,990,0.0257322,-0.0735763,11.0443,-2.85468,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.00155753,0.00729411,0.00247091,2.62481e-05,-6.29806e-06,-1.5543e-05,3.24783e-05,-1.25283e-05,-0.381228,0.00709252,1378,990,0.0234314,-0.0752177,11.4863,-2.93681,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.00242283,0.00743095,-0.00169416,9.73476e-06,-1.6476e-05,-1.23128e-05,1.46115e-05,-2.13527e-05,-0.377114,0.00713913,1385,990,0.0170045,-0.0735073,11.8874,-2.96537,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00267986,0.00758592,-0.00372824,1.57853e-06,-2.73967e-05,-9.29533e-06,4.30412e-06,-3.01223e-05,-0.285226,0.00706184,1392,990,0.0121736,-0.0734721,12.2326,-2.98658,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00231296,0.00758348,-0.0023229,-8.90297e-07,-3.92703e-05,-3.57821e-06,-5.59547e-07,-3.96011e-05,-0.0921726,0.00693458,1399,990,0.013575,-0.0720179,12.6006,-3.01265,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00216659,0.00727885,-0.000351013,1.50795e-06,-5.19116e-05,1.53823e-06,1.55221e-06,-5.19558e-05,0.0287636,0.0069454,1406,990,0.0192313,-0.0718884,13.0168,-3.09748,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.00231692,0.00682773,0.000812334,5.15684e-06,-6.74235e-05,6.05219e-06,5.65805e-06,-6.79247e-05,0.0826258,0.00678237,1413,990,0.0249091,-0.0715086,13.4607,-3.19746,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.00279856,0.00649769,0.000233285,7.12373e-06,-8.17961e-05,1.05655e-05,8.36189e-06,-8.30343e-05,0.116657,0.00666425,1420,990,0.0275039,-0.0727139,13.9175,-3.29254,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.00310984,0.00650747,-0.000811167,6.1624e-06,-9.43415e-05,1.73513e-05,9.07366e-06,-9.72528e-05,0.166235,0.00702051,1427,990,0.0267057,-0.0750664,14.3687,-3.32724,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.00307763,0.0065437,-0.00154445,-1.04062e-05,-0.000102326,2.82055e-05,-2.44152e-06,-0.000110291,0.275216,0.0075248,1434,990,0.0236701,-0.0729064,14.8721,-3.34222,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.0030041,0.00661152,-0.0012976,-4.28044e-05,-0.000102877,4.14279e-05,-2.167e-05,-0.000124012,0.471734,0.00779826,1441,990,0.0237907,-0.0691021,15.4064,-3.34775,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.00282763,0.00686227,-4.40722e-05,-9.05419e-05,-9.60546e-05,5.60612e-05,-3.71693e-05,-0.000149427,0.760835,0.00729883,1448,990,0.0266042,-0.0671067,15.9365,-3.38638,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.00282287,0.00736269,0.00175507,-0.000132042,-8.54637e-05,6.69289e-05,-3.78879e-05,-0.000179618,0.952831,0.00687268,1455,990,0.0330937,-0.067929,16.5199,-3.45455,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.00373426,0.00780474,0.000967496,-0.000168028,-7.15152e-05,7.46331e-05,-3.08967e-05,-0.000208647,1.07238,0.00733108,1462,990,0.0389078,-0.0697841,17.1106,-3.53693,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.00434218,0.00767069,0.000355086,-0.000216956,-5.49503e-05,8.49642e-05,-1.85633e-05,-0.000253343,1.16617,0.00795996,1469,990,0.0424826,-0.0716788,17.7571,-3.58458,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.00420966,0.00699871,0.000816399,-0.000264559,-3.61227e-05,9.49489e-05,-1.81113e-06,-0.000298871,1.22403,0.00916906,1476,990,0.0429383,-0.0664403,18.4104,-3.61178,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.00325788,0.00686651,0.00245882,-0.000284064,-1.95665e-05,9.86788e-05,1.31915e-05,-0.000316822,1.25028,0.00983518,1483,990,0.0398855,-0.0622106,19.082,-3.63176,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.00200525,0.00713205,0.00485416,-0.000273909,-8.4589e-06,9.24867e-05,2.05866e-05,-0.000302954,1.2665,0.00939928,1490,990,0.0367637,-0.0567492,19.834,-3.67856,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.000363148,0.00730585,0.00949753,-0.000261015,-4.39613e-06,8.13459e-05,1.92171e-05,-0.000284628,1.28828,0.00886396,1497,990,0.0384529,-0.0582607,20.637,-3.76799,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.00133764,0.00732157,0.0139474,-0.000240842,-4.14565e-06,6.59701e-05,1.29991e-05,-0.000257987,1.31653,0.00823821,1504,990,0.0390181,-0.0621226,21.4565,-3.86535,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.000462091,0.00739111,0.0115564,-0.000205575,-7.00599e-06,4.63258e-05,3.26994e-06,-0.000215851,1.35251,0.00804999,1511,990,0.0385538,-0.0674466,22.2519,-3.92783,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.000432224,0.00746144,0.00893708,-0.0001614,-1.24301e-05,2.50375e-05,-8.33464e-06,-0.000165496,1.40866,0.00782856,1518,990,0.0373406,-0.0741234,23.0324,-3.95596,23.028,-3.8688
18.2826,-7.6114,0.231901,0.000625809,0.00753014,0.00929082,-0.000127241,-2.05856e-05,8.05682e-06,-1.99804e-05,-0.000127846,1.49582,0.00752721,1525,990,0.0406349,-0.0795974,23.8389,-3.98079,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.000961994,0.00753433,0.0101149,-0.000100733,-2.75918e-05,-5.99939e-06,-2.71029e-05,-0.000101221,-1.4895,0.00717501,1532,990,0.047062,-0.0790642,24.6231,-4.02425,24.6129,-3.93974
19.7585,-7.60404,0.216944,0.00173932,0.00784798,0.00834363,-5.8135e-05,-3.51826e-05,-2.34483e-05,-2.05527e-05,-7.27649e-05,-1.01297,0.00702629,1539,990,0.0477573,-0.0770698,25.4436,-4.09525,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.00240605,0.00784848,0.00512493,-3.82315e-06,-4.37004e-05,-4.63638e-05,2.67076e-05,-7.42311e-05,-0.582329,0.00725526,1546,990,0.0418373,-0.0725518,26.3018,-4.17036,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.00199347,0.00759087,0.00602166,4.4029e-05,-4.86055e-05,-6.65361e-05,7.87817e-05,-8.33582e-05,-0.481339,0.00763768,1553,990,0.0414197,-0.0733112,27.2479,-4.22585,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.0014227,0.0075175,0.00704245,6.52662e-05,-4.83833e-05,-7.24474e-05,0.000100516,-8.36329e-05,-0.452833,0.0079553,1560,990,0.0399933,-0.0759128,28.1924,-4.27114,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.000659271,0.00738141,0.00936113,8.74801e-05,-4.88502e-05,-6.49517e-05,0.00011347,-7.48403e-05,-0.380631,0.00775309,1567,990,0.0417756,-0.0755953,29.1461,-4.32276,29.1382,-4.23872
23.5122,-7.58134,0.0572764,2.92574e-05,0.00731244,0.01077,0.000128298,-5.2854e-05,-5.18306e-05,0.000142079,-6.66352e-05,-0.259877,0.00728718,1574,990,0.0413356,-0.0694901,30.0697,-4.36204,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.000249109,0.00719932,0.0115975,0.000164577,-6.25696e-05,-3.29713e-05,0.000169266,-6.72587e-05,-0.141271,0.00713703,1581,990,0.042017,-0.0641462,30.9811,-4.40647,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.000936728,0.00729009,0.00828665,0.000183871,-7.04091e-05,-1.00416e-05,0.000184267,-7.08051e-05,-0.0394087,0.00727565,1588,990,0.040449,-0.0632831,31.8925,-4.46615,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.002367,0.00723358,0.00409172,0.00019345,-7.80054e-05,1.81943e-05,0.000194664,-7.92195e-05,0.0666277,0.00740578,1595,990,0.0376876,-0.0687004,32.8453,-4.53111,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.00261902,0.00686131,0.00307691,0.000212052,-9.47396e-05,5.09926e-05,0.000220306,-0.000102993,0.160466,0.0074949,1602,990,0.0361603,-0.069629,33.787,-4.55944,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.00180953,0.00663852,0.00639632,0.000224424,-0.000123837,8.2951e-05,0.000243172,-0.000142586,0.222284,0.00781974,1609,990,0.0415862,-0.069203,34.702,-4.58561,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.00161927,0.00658472,0.00768195,0.000214832,-0.000158491,0.000112319,0.000246019,-0.000189678,0.270844,0.0076576,1616,990,0.0449004,-0.0676357,35.5783,-4.61648,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.00234121,0.00732126,0.0071404,0.000187784,-0.0001946,0.000141098,0.000234212,-0.000241028,0.317885,0.00766167,1623,990,0.0495488,-0.0750741,36.4827,-4.65425,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.00261819,0.0075606,0.00602336,0.000144054,-0.000229935,0.000167423,0.000208053,-0.000293933,0.365116,0.00768063,1630,990,0.0477595,-0.0771528,37.4314,-4.72621,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.00251607,0.00750491,0.00632699,9.69306e-05,-0.000264825,0.000186112,0.00017558,-0.000343475,0.39983,0.00765027,1637,990,0.04804,-0.0753355,38.3523,-4.80637,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.0022792,0.00726159,0.00659223,8.65895e-05,-0.000305289,0.000188651,0.000162646,-0.000381345,0.383226,0.00763343,1644,990,0.0469235,-0.0696741,39.2136,-4.88697,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.00129317,0.00796023,0.00877954,0.000141601,-0.000360012,0.000161685,0.000189201,-0.000407611,0.286306,0.00790305,1651,990,0.0463782,-0.0691795,40.0858,-4.9519,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.00384134,0.0102088,-0.0157336,-0.000571861,-0.000641667,0.000177655,-0.000425713,-0.000787815,0.688402,0.00845541,1028,997,-0.00775952,-0.0948553,-11.4437,-0.417271,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.00297294,0.0102105,-0.0150565,-0.000356282,-0.000573761,9.04432e-05,-0.000323585,-0.000606458,0.3469,0.00830831,1035,997,-0.0148322,-0.0963475,-11.2583,-0.465819,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.00233213,0.0103274,-0.0127734,-0.000267242,-0.000499475,1.26104e-05,-0.000266559,-0.000500157,0.0540886,0.00822224,1042,997,-0.0147662,-0.104868,-11.0631,-0.519534,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.00208452,0.00994512,-0.0109009,-0.000257271,-0.000424526,-3.02423e-05,-0.000251971,-0.000429826,-0.1735,0.00831186,1049,997,-0.0118663,-0.0989707,-10.8218,-0.564355,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.00251687,0.00961198,-0.010808,-0.000274635,-0.000351175,-4.70705e-05,-0.00025224,-0.00037357,-0.444079,0.00864937,1056,997,-0.00737079,-0.0857659,-10.5267,-0.612247,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0028136,0.00936034,-0.00975746,-0.00028385,-0.000282112,-4.88962e-05,-0.000234077,-0.000331885,-0.794282,0.00838698,1063,997,-0.00137301,-0.0749009,-10.2466,-0.639898,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.00281924,0.00885338,-0.0100245,-0.000270325,-0.000220216,-3.9187e-05,-0.000198759,-0.000291782,-1.06983,0.0080795,1070,997,-0.0022609,-0.0657074,-9.96193,-0.67556,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.00233496,0.00856897,-0.010773,-0.000244961,-0.000167986,-1.94613e-05,-0.000163345,-0.000249602,-1.33672,0.00790966,1077,997,-0.00957419,-0.0641886,-9.6885,-0.718855,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0016585,0.00861981,-0.0122914,-0.000213195,-0.00012301,3.88026e-06,-0.000122844,-0.000213362,1.52788,0.00782052,1084,997,-0.0212015,-0.0676502,-9.35133,-0.780552,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.000913983,0.00879526,-0.0115256,-0.000185755,-8.34133e-05,2.83636e-05,-7.60781e-05,-0.00019309,1.31773,0.00800577,1091,997,-0.0265586,-0.0723706,-8.94266,-0.842721,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.000487338,0.00903753,-0.00990962,-0.000158915,-4.7073e-05,5.00619e-05,-2.79383e-05,-0.000178049,1.20571,0.00790533,1098,997,-0.0260656,-0.0765037,-8.50713,-0.89195,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.000510916,0.00939176,-0.00944336,-0.000132664,-2.49328e-05,6.61381e-05,6.49974e-06,-0.000164096,1.12714,0.00785037,1105,997,-0.0245215,-0.0843493,-8.05383,-0.944544,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.000902967,0.00881235,-0.00857405,-0.000100227,-1.44039e-05,7.15022e-05,2.6075e-05,-0.000140706,1.05566,0.00795274,1112,997,-0.0179797,-0.0747424,-7.62981,-0.989506,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.00192106,0.00855781,-0.00811094,-6.07444e-05,-8.64884e-06,7.23653e-05,4.22139e-05,-0.000111607,0.958153,0.00785002,1119,997,-0.00639724,-0.0676471,-7.23747,-1.03791,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.00283599,0.00811047,-0.00771744,-2.39727e-05,-5.47572e-06,6.8149e-05,5.40495e-05,-8.34979e-05,0.852841,0.00766734,1126,997,0.00393106,-0.0581658,-6.82284,-1.09019,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.00250558,0.00859694,-0.00766172,-2.52558e-06,-4.87626e-06,5.63421e-05,5.26534e-05,-6.00552e-05,0.774969,0.00807409,1133,997,0.000635291,-0.0643498,-6.36159,-1.16477,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.00196568,0.00960052,-0.00889799,1.29274e-05,-4.42574e-06,3.06307e-05,3.60867e-05,-2.7585e-05,0.647382,0.00798929,1140,997,-0.00884008,-0.0788413,-5.91747,-1.24296,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.00147331,0.0104101,-0.0106663,1.7757e-05,-5.70458e-06,-3.42351e-06,1.82464e-05,-6.19393e-06,-0.141977,0.00796134,1147,997,-0.0195387,-0.0883766,-5.50616,-1.2955,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.00166655,0.0102753,-0.0116331,6.55258e-07,-5.63554e-06,-3.24852e-05,3.0147e-05,-3.51273e-05,-0.737136,0.00763315,1154,997,-0.0208033,-0.0872621,-5.13096,-1.34315,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.00166945,0.0090044,-0.00987284,-2.70827e-05,-5.26251e-06,-5.26285e-05,3.75749e-05,-6.99201e-05,-0.887603,0.00765608,1161,997,-0.015261,-0.0742511,-4.71058,-1.36688,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.00165834,0.0081737,-0.00802039,-5.76825e-05,-1.17237e-06,-6.59085e-05,4.22823e-05,-0.000101137,-0.987899,0.00759423,1168,997,-0.00955373,-0.0637142,-4.26467,-1.39903,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.00181655,0.00861454,-0.0072181,-8.09826e-05,4.99224e-06,-7.48656e-05,4.83343e-05,-0.000124325,-1.04601,0.00720248,1175,997,-0.00555234,-0.0648006,-3.8025,-1.44712,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.00196893,0.00925783,-0.00720362,-8.41006e-05,1.11335e-05,-8.045e-05,5.70022e-05,-0.000129969,-1.05261,0.00650518,1182,997,-0.00412547,-0.0718523,-3.37811,-1.49432,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.00178326,0.00962243,-0.00630816,-6.55629e-05,1.42609e-05,-8.31954e-05,6.66227e-05,-0.000117925,-1.00905,0.00627942,1189,997,-0.00321127,-0.0771313,-2.95616,-1.54555,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.00152545,0.00974047,-0.00587748,-4.51272e-05,1.54546e-05,-8.31205e-05,7.36315e-05,-0.000103304,-0.96013,0.00627442,1196,997,-0.00448445,-0.0798169,-2.48755,-1.59763,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.00149181,0.00977391,-0.00731337,-3.56587e-05,1.74847e-05,-7.93846e-05,7.46266e-05,-9.28006e-05,-0.946898,0.00628917,1203,997,-0.00958005,-0.0808576,-1.98719,-1.63911,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.00147774,0.00976897,-0.00834588,-2.81387e-05,2.20924e-05,-7.24026e-05,7.36119e-05,-7.96582e-05,-0.952348,0.00649407,1210,997,-0.013194,-0.0816088,-1.46492,-1.67127,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0012752,0.00948919,-0.00887213,-1.341e-05,2.85063e-05,-6.93703e-05,8.00153e-05,-6.4919e-05,-0.932099,0.00681977,1217,997,-0.0170244,-0.0812607,-0.923149,-1.70505,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.00122683,0.00908935,-0.00695281,6.70757e-06,3.47155e-05,-7.66592e-05,9.86393e-05,-5.72163e-05,-0.875741,0.00717948,1224,997,-0.0112771,-0.0798856,-0.325612,-1.73787,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.0011229,0.00883192,-0.00427495,2.96489e-05,4.24538e-05,-8.99929e-05,0.000126272,-5.4169e-05,-0.820911,0.00728149,1231,997,-0.00355648,-0.0754219,0.259643,-1.77694,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.00116145,0.00852291,-0.00308271,5.60913e-05,5.34294e-05,-0.000104358,0.000159127,-4.96062e-05,-0.779022,0.00716305,1238,997,0.000719601,-0.0693887,0.888183,-1.83006,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.00118664,0.00815225,-0.00250017,7.51341e-05,6.86265e-05,-0.000116423,0.000188349,-4.45886e-05,-0.771428,0.00704595,1245,997,0.00288165,-0.0665257,1.51027,-1.87566,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.000891015,0.00798897,-0.00129473,8.69294e-05,8.5578e-05,-0.000122998,0.000209254,-3.67466e-05,-0.782651,0.00715326,1252,997,0.00396908,-0.0715358,2.17214,-1.92289,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.000556084,0.00777498,0.00041378,9.65386e-05,0.000101362,-0.000124146,0.00022312,-2.52196e-05,-0.795109,0.00673927,1259,997,0.00639186,-0.0766438,2.86071,-1.97231,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.000739638,0.00800341,-0.00168265,9.77488e-05,0.000114857,-0.000119451,0.00022606,-1.34542e-05,-0.821144,0.00633394,1266,997,0.00116255,-0.0839353,3.55499,-2.02938,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.00135401,0.00836078,-0.00602379,9.4833e-05,0.000126041,-0.000114233,0.000225731,-4.85648e-06,-0.853277,0.00606963,1273,997,-0.00746328,-0.0874237,4.21873,-2.09608,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.00175331,0.00826857,-0.00860371,9.69882e-05,0.000134514,-0.000108812,0.000226168,5.33363e-06,-0.870776,0.00610094,1280,997,-0.0123352,-0.0865985,4.843,-2.1533,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.00156627,0.00783032,-0.00589896,9.98644e-05,0.000139402,-9.96882e-05,0.000221263,1.80036e-05,-0.883281,0.00646933,1287,997,-0.00509169,-0.0812421,5.43307,-2.19704,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.00126479,0.00719077,-0.00201455,9.99681e-05,0.000139282,-8.75335e-05,0.000209338,2.99115e-05,-0.895848,0.00674584,1294,997,0.00513287,-0.0760336,6.04326,-2.22292,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.00136756,0.00693086,0.000200097,0.000103901,0.000131078,-7.13665e-05,0.000190138,4.48408e-05,-0.879475,0.00673062,1301,997,0.01369,-0.0732029,6.66536,-2.24977,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.00172982,0.00749557,-0.000191178,0.000113891,0.000117092,-5.48623e-05,0.000170377,6.06058e-05,-0.799981,0.00628458,1308,997,0.0158562,-0.0791222,7.19308,-2.30193,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.00202069,0.00819142,-0.000227323,0.000117683,0.000101404,-3.9141e-05,0.000149522,6.95655e-05,-0.682883,0.005652,1315,997,0.0185208,-0.0865778,7.66974,-2.36673,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.00239166,0.0085058,-0.00105176,0.000114214,8.74753e-05,-2.87164e-05,0.00013252,6.91685e-05,-0.567539,0.00555982,1322,997,0.019266,-0.0899834,8.11673,-2.42743,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.00278212,0.00801899,-0.00330439,0.000115947,7.55413e-05,-2.40767e-05,0.000127174,6.4314e-05,-0.436334,0.00629885,1329,997,0.0152733,-0.0839221,8.60159,-2.46999,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.00323736,0.00799138,-0.00487512,0.000114187,6.59894e-05,-1.97869e-05,0.00012127,5.89069e-05,-0.343729,0.00693189,1336,997,0.0141888,-0.0809609,9.14068,-2.53142,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.00369577,0.00796526,-0.00673881,0.000101746,5.87199e-05,-1.36561e-05,0.000105714,5.47515e-05,-0.282803,0.00714853,1343,997,0.0120706,-0.0787402,9.67135,-2.5633,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.00353781,0.00806648,-0.00666474,8.4747e-05,5.41758e-05,-8.60071e-06,8.70005e-05,5.19223e-05,-0.256259,0.00778681,1350,997,0.0106582,-0.0779048,10.136,-2.60017,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.00301665,0.00816674,-0.00486228,6.97387e-05,5.13651e-05,-1.06503e-05,7.4617e-05,4.64868e-05,-0.42952,0.00817307,1357,997,0.0117825,-0.078002,10.5567,-2.63041,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.00214556,0.00806815,-0.000895816,5.70142e-05,5.01768e-05,-1.76684e-05,7.15916e-05,3.55994e-05,-0.689833,0.00804784,1364,997,0.0171966,-0.0781485,11.0016,-2.66895,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.00136567,0.0078199,0.00357877,4.35414e-05,4.77946e-05,-2.27742e-05,6.85413e-05,2.27947e-05,-0.831951,0.00731734,1371,997,0.0254207,-0.0782359,11.4732,-2.74111,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.00183957,0.00754952,0.00144822,2.85928e-05,4.09323e-05,-2.233e-05,5.79292e-05,1.15959e-05,-0.920185,0.0071847,1378,997,0.0225267,-0.0778281,11.8911,-2.83355,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.00256744,0.00754303,-0.00262384,1.23859e-05,3.00716e-05,-1.99359e-05,4.30378e-05,-5.80323e-07,-0.994143,0.00728913,1385,997,0.0150903,-0.0742614,12.2756,-2.88276,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.00321014,0.00755823,-0.00536604,2.82851e-06,1.63154e-05,-1.74261e-05,2.82573e-05,-9.11342e-06,-0.970012,0.00702618,1392,997,0.0114786,-0.0740535,12.6149,-2.89129,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.00306552,0.00760289,-0.00402911,-9.26319e-07,-4.17195e-07,-1.12107e-05,1.05419e-05,-1.18854e-05,-0.79675,0.00684933,1399,997,0.0147684,-0.0740074,12.9926,-2.88269,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.00293225,0.00757383,-0.00196836,4.01761e-07,-2.00226e-05,-4.12681e-06,1.20408e-06,-2.08249e-05,-0.192021,0.00705183,1406,997,0.0208163,-0.0748236,13.4358,-2.96869,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.00287284,0.00734473,-0.000203469,2.39251e-06,-4.37354e-05,3.37345e-06,2.63791e-06,-4.39808e-05,0.0726176,0.00706154,1413,997,0.0265789,-0.0741926,13.9243,-3.07811,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0024496,0.00707812,0.00142924,8.89626e-07,-6.69649e-05,1.13173e-05,2.72744e-06,-6.88027e-05,0.160984,0.00718479,1420,997,0.0283949,-0.074983,14.4046,-3.17837,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.00205184,0.00687688,0.00206708,-3.59572e-06,-8.84022e-05,2.2162e-05,1.8465e-06,-9.38444e-05,0.240801,0.00745395,1427,997,0.0268837,-0.0758512,14.9025,-3.21466,14.8814,-3.14557
