 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8722,-10.3321,-0.464318,-0.00697401,-0.208403,-0.0275084,-0.000422659,-0.00173077,-0.00159439,0.000646614,-0.00280004,-0.590754,0.00906793,1490,1018,-0.15455,2.16032,22.8298,-0.687026,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.00748452,-0.205609,-0.0276163,-0.000177152,-0.00165312,-0.00134435,0.000618453,-0.00244872,-0.534379,0.00854822,1497,1018,-0.160195,2.12773,23.6213,-0.780065,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.00856488,-0.201943,-0.0250913,1.69545e-05,-0.00156698,-0.00110969,0.000588301,-0.00213832,-0.475473,0.00770583,1504,1018,-0.161462,2.08743,24.4195,-0.889525,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.00901243,-0.198014,-0.022865,0.000160996,-0.00146876,-0.000908705,0.000566681,-0.00187444,-0.419891,0.00808706,1511,1018,-0.157783,2.05183,25.212,-0.976151,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.00822548,-0.194232,-0.0249065,0.000281734,-0.00136877,-0.000744771,0.000568113,-0.00165515,-0.36709,0.00798636,1518,1018,-0.158374,2.01493,25.9877,-1.05402,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.00836922,-0.190588,-0.0262918,0.000394341,-0.00127166,-0.000618506,0.000598857,-0.00147617,-0.319343,0.00806946,1525,1018,-0.165392,1.97949,26.8105,-1.11264,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0101114,-0.186416,-0.0251293,0.000505626,-0.00117711,-0.000519278,0.000652969,-0.00132445,-0.276479,0.00761407,1532,1018,-0.177996,1.9352,27.6248,-1.1824,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0110311,-0.182661,-0.0241341,0.000606867,-0.00108276,-0.000431335,0.000710611,-0.0011865,-0.236034,0.00812371,1539,1018,-0.183317,1.89117,28.4922,-1.25803,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.00978685,-0.179517,-0.0266363,0.000705859,-0.000994703,-0.000353257,0.000776322,-0.00106517,-0.196881,0.00870845,1546,1018,-0.181378,1.8549,29.3901,-1.32292,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.00727681,-0.175619,-0.0310982,0.000811682,-0.000909118,-0.000283191,0.000857089,-0.000954525,-0.158986,0.00914088,1553,1018,-0.175121,1.82462,30.3118,-1.41016,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.00619425,-0.172451,-0.0333779,0.000902885,-0.000828644,-0.000210444,0.000928095,-0.000853854,-0.119224,0.00971467,1560,1018,-0.174081,1.79517,31.1862,-1.48855,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.00510534,-0.169773,-0.0361035,0.000978572,-0.000757264,-0.000132967,0.000988698,-0.00076739,-0.0760104,0.00991062,1567,1018,-0.174717,1.76395,32.0348,-1.54715,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0042124,-0.166935,-0.0378281,0.00104406,-0.000693502,-5.41924e-05,0.00104575,-0.000695191,-0.0311484,0.00937949,1574,1018,-0.173428,1.72853,32.8679,-1.624,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.00447441,-0.163583,-0.0376684,0.00109775,-0.000643913,2.66913e-05,0.00109816,-0.000644321,0.0153204,0.00832445,1581,1018,-0.175828,1.68652,33.7515,-1.70494,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.00526543,-0.15971,-0.0357036,0.00112072,-0.000611991,0.000110117,0.00112769,-0.000618961,0.063213,0.00815743,1588,1018,-0.176239,1.6406,34.6819,-1.77611,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.00613736,-0.155931,-0.033498,0.00110141,-0.000598317,0.000189328,0.00112225,-0.00061915,0.109597,0.00810438,1595,1018,-0.176419,1.59878,35.6334,-1.83268,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.00531745,-0.152558,-0.0335977,0.00107728,-0.000607823,0.000257231,0.00111567,-0.000646215,0.148156,0.00785964,1602,1018,-0.169613,1.56823,36.6022,-1.88104,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.00388781,-0.149381,-0.0340079,0.00106378,-0.000636482,0.000313233,0.00111965,-0.000692352,0.176509,0.00776244,1609,1018,-0.158298,1.53936,37.5814,-1.95013,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.00238404,-0.1464,-0.0363385,0.00101336,-0.000678785,0.000365377,0.00108889,-0.000754308,0.203829,0.00780831,1616,1018,-0.15385,1.51168,38.5438,-2.0349,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.000952781,-0.143703,-0.0391015,0.000907001,-0.000734979,0.000421379,0.00100882,-0.000836803,0.237098,0.00791542,1623,1018,-0.151835,1.48358,39.4891,-2.13162,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.000174783,-0.140938,-0.0401149,0.000737234,-0.000802445,0.000492853,0.000881482,-0.000946693,0.284728,0.00820222,1630,1018,-0.149124,1.454,40.4544,-2.20125,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.139444,-0.140014,-0.0574841,0.00186092,-0.000715848,-0.000243898,0.0018838,-0.00073873,-0.0935455,0.00849651,1056,1025,1.24976,1.51066,-6.15756,0.784823,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.140501,-0.142358,-0.0524865,0.00182445,-0.000808224,-0.000266734,0.00185121,-0.000834977,-0.0999631,0.00944007,1063,1025,1.27374,1.53488,-5.87757,0.780246,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.141369,-0.144487,-0.0484743,0.00184061,-0.000864664,-0.000284344,0.00187017,-0.000894228,-0.103599,0.00981303,1070,1025,1.29288,1.56277,-5.56215,0.747779,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.142287,-0.147653,-0.047166,0.00189867,-0.000900926,-0.000289498,0.00192829,-0.000930548,-0.101969,0.00962571,1077,1025,1.3045,1.59341,-5.25049,0.749945,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.143493,-0.150484,-0.0473444,0.00195057,-0.000934688,-0.000279541,0.0019774,-0.000961522,-0.0957,0.00983742,1084,1025,1.3145,1.62314,-4.92741,0.745528,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.144905,-0.153746,-0.0469071,0.0019919,-0.000949676,-0.000253258,0.00201355,-0.000971322,-0.0852598,0.0092029,1091,1025,1.32847,1.64796,-4.58307,0.763101,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.146172,-0.156276,-0.04459,0.00201645,-0.000944656,-0.000206828,0.00203082,-0.000959032,-0.0693993,0.00909106,1098,1025,1.34666,1.66844,-4.1812,0.734671,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.14748,-0.158986,-0.0439477,0.002038,-0.00094084,-0.000141909,0.00204474,-0.000947586,-0.0474956,0.00941294,1105,1025,1.36011,1.69486,-3.74348,0.687244,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.149367,-0.160739,-0.0446764,0.00208217,-0.000963538,-7.82398e-05,0.00208418,-0.000965547,-0.025666,0.00872983,1112,1025,1.37504,1.71841,-3.27655,0.662336,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.151579,-0.162862,-0.0458825,0.00214548,-0.00099861,-9.48399e-06,0.0021455,-0.000998639,-0.00301642,0.00837313,1119,1025,1.39176,1.74776,-2.82968,0.667924,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.154019,-0.164924,-0.0484221,0.0022072,-0.00106624,7.43215e-05,0.00220889,-0.00106793,0.0226888,0.00845088,1126,1025,1.40654,1.77647,-2.37803,0.674445,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.156089,-0.166918,-0.0516793,0.0022593,-0.0011687,0.000171112,0.00226782,-0.00117722,0.0497511,0.00877801,1133,1025,1.41524,1.8061,-1.93652,0.659293,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.15677,-0.16885,-0.0503838,0.00231899,-0.00129904,0.000286993,0.00234162,-0.00132167,0.0786673,0.00847925,1140,1025,1.4242,1.82516,-1.46583,0.645204,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.157217,-0.170724,-0.0478291,0.0023911,-0.00145779,0.000419772,0.00243635,-0.00150304,0.107381,0.00828036,1147,1025,1.43478,1.84209,-0.974396,0.628305,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.157843,-0.17258,-0.043488,0.00245973,-0.00163193,0.000579032,0.00254009,-0.00171229,0.137908,0.00838864,1154,1025,1.45292,1.85141,-0.514833,0.615708,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.159264,-0.174448,-0.042577,0.00250482,-0.00181857,0.000772992,0.00263887,-0.00195262,0.171709,0.00836691,1161,1025,1.46823,1.8624,-0.0768287,0.595416,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.161695,-0.175211,-0.0457222,0.00253484,-0.0020052,0.000997192,0.00274422,-0.00221457,0.206955,0.00841968,1168,1025,1.48062,1.86808,0.366033,0.564116,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.16469,-0.175787,-0.0509503,0.00255186,-0.00218672,0.00126486,0.00286835,-0.00250321,0.245182,0.00826183,1175,1025,1.49183,1.87232,0.809079,0.532826,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.166386,-0.175621,-0.0547941,0.00255651,-0.00235701,0.0015836,0.00302267,-0.00282317,0.286281,0.008189,1182,1025,1.49429,1.87877,1.24888,0.516775,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.168647,-0.175238,-0.0557755,0.00254385,-0.00250706,0.0019515,0.00320999,-0.00317321,0.328946,0.00884511,1189,1025,1.51147,1.87608,1.73093,0.498329,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.171541,-0.17482,-0.0555481,0.00250542,-0.00262822,0.00236318,0.00342761,-0.00355041,0.372058,0.00905436,1196,1025,1.53878,1.86966,2.25844,0.4781,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.174363,-0.173684,-0.0542304,0.0024251,-0.00271044,0.0027988,0.00365558,-0.00394092,0.41421,0.00799742,1203,1025,1.56884,1.85811,2.77904,0.447597,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.175742,-0.173194,-0.0457779,0.00230128,-0.00273951,0.00325502,0.00389763,-0.00433586,0.455959,0.00750282,1210,1025,1.60781,1.8478,3.35806,0.389183,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.177338,-0.173775,-0.0384297,0.00212761,-0.00270327,0.00373479,0.00415998,-0.00473564,0.498358,0.00883996,1217,1025,1.64556,1.84797,3.94738,0.348701,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.179214,-0.175246,-0.0294781,0.00191454,-0.00259399,0.00422396,0.00444813,-0.00512758,0.540283,0.00900099,1224,1025,1.69156,1.8569,4.53387,0.328773,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.181026,-0.176422,-0.0189629,0.00166336,-0.00239788,0.0046862,0.00473998,-0.0054745,0.58095,0.00861116,1231,1025,1.74228,1.85934,5.08778,0.297425,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.18237,-0.176421,-0.00189339,0.00133681,-0.00210602,0.00508556,0.0049844,-0.00575361,0.622206,0.00773318,1238,1025,1.81022,1.85137,5.63775,0.265675,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.185345,-0.175159,0.0122855,0.000860358,-0.00171858,0.00539066,0.00511363,-0.00597185,0.668002,0.00749922,1245,1025,1.88492,1.84277,6.25956,0.231665,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.185944,-0.178318,0.0307757,0.000174494,-0.00125596,0.00557659,0.00508154,-0.006163,0.721619,0.00769243,1252,1025,1.95105,1.87544,6.87734,0.256378,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.186516,-0.183031,0.0483192,-0.000781217,-0.000753921,0.00561383,0.00484628,-0.00638142,0.786614,0.00788833,1259,1025,2.01425,1.92315,7.5153,0.289281,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.186586,-0.187572,0.0641943,-0.00203568,-0.000250753,0.00547934,0.00440833,-0.00669476,0.866128,0.00810578,1266,1025,2.06736,1.96315,8.09704,0.277741,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.185635,-0.191552,0.0803536,-0.00354664,0.000201822,0.00514887,0.00380697,-0.00715179,0.959948,0.00859582,1273,1025,2.11183,2.00248,8.5605,0.246932,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.184647,-0.19644,0.0977437,-0.00522506,0.000548014,0.00462601,0.00311419,-0.00779123,1.06433,0.00946451,1280,1025,2.16054,2.05262,9.03683,0.228584,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.182571,-0.205519,0.114952,-0.00700425,0.000743875,0.00395926,0.00240914,-0.00866951,1.17266,0.00967063,1287,1025,2.19864,2.14182,9.5145,0.284706,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.178396,-0.217408,0.130909,-0.00879802,0.000774479,0.00319802,0.00174457,-0.00976812,1.27628,0.00968366,1294,1025,2.21243,2.2563,10.0099,0.381838,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.171854,-0.231226,0.145722,-0.0105018,0.000644024,0.00238745,0.00113389,-0.0109916,1.36842,0.00925658,1301,1025,2.19965,2.38844,10.4933,0.491078,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.161306,-0.247771,0.160654,-0.0120235,0.000371177,0.00157396,0.000567927,-0.0122202,1.44644,0.00831451,1308,1025,2.14871,2.5472,10.8855,0.622587,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.146469,-0.263835,0.177494,-0.0133174,-1.26203e-05,0.000786561,3.37185e-05,-0.0133637,1.51195,0.00794501,1315,1025,2.06281,2.70352,11.2502,0.741971,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.131183,-0.27742,0.19179,-0.0143269,-0.000463898,5.06331e-05,-0.000463713,-0.0143271,1.56714,0.0082203,1322,1025,1.96422,2.83872,11.6171,0.857783,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.119849,-0.288779,0.202217,-0.0149882,-0.000927322,-0.000588501,-0.000902734,-0.0150127,-1.52904,0.00847443,1329,1025,1.89135,2.95147,12.0355,0.966546,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.110924,-0.298221,0.211579,-0.0152865,-0.00135421,-0.00108752,-0.00126983,-0.0153709,-1.49336,0.0085466,1336,1025,1.83869,3.04922,12.4137,1.04811,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.100999,-0.302761,0.215358,-0.0152606,-0.00172584,-0.00143922,-0.00157449,-0.0154119,-1.46602,0.00824847,1343,1025,1.75687,3.09489,12.78,1.06166,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0923409,-0.305371,0.215763,-0.0149608,-0.00202496,-0.00169757,-0.0018059,-0.0151799,-1.44246,0.00846372,1350,1025,1.67575,3.12054,13.1418,1.05603,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.085069,-0.305323,0.207778,-0.0144349,-0.0022293,-0.00191756,-0.00193513,-0.0147291,-1.41858,0.00794251,1357,1025,1.57865,3.12013,13.5327,1.02932,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0771072,-0.303406,0.191332,-0.0137301,-0.00233557,-0.00212133,-0.00195345,-0.0141123,-1.39258,0.00737912,1364,1025,1.44481,3.10179,13.9127,0.980733,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0666459,-0.299576,0.171421,-0.0129072,-0.00235636,-0.00230584,-0.00187445,-0.0133891,-1.36476,0.00729956,1371,1025,1.27402,3.06562,14.2836,0.905377,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0586008,-0.293503,0.147497,-0.0120545,-0.002308,-0.00245349,-0.00172523,-0.0126372,-1.33759,0.00838842,1378,1025,1.11204,3.01084,14.6891,0.800312,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0516966,-0.284216,0.123454,-0.01122,-0.00221782,-0.0025956,-0.00152305,-0.0119148,-1.30926,0.00846113,1385,1025,0.960083,2.92268,15.1098,0.687682,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0455135,-0.274709,0.104859,-0.0103675,-0.00211327,-0.00277017,-0.00126978,-0.011211,-1.27523,0.00881679,1392,1025,0.834132,2.82867,15.5415,0.577824,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.038189,-0.265384,0.0877707,-0.00948953,-0.00202981,-0.00296087,-0.000997466,-0.0105219,-1.23531,0.00832177,1399,1025,0.702218,2.73352,15.9447,0.459215,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0306393,-0.258031,0.0695605,-0.00860576,-0.00198703,-0.00313069,-0.000740833,-0.00985195,-1.19197,0.00833924,1406,1025,0.563916,2.67153,16.3645,0.326685,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0242504,-0.252329,0.0501627,-0.00770211,-0.00198055,-0.0032508,-0.000510996,-0.00917166,-1.14623,0.00794256,1413,1025,0.432404,2.62234,16.7611,0.209246,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0196002,-0.247487,0.0309845,-0.00678151,-0.00199025,-0.00330341,-0.000305251,-0.00846651,-1.09912,0.00766599,1420,1025,0.31822,2.57796,17.1552,0.124882,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0167116,-0.24154,0.0147307,-0.00587958,-0.0020026,-0.00328939,-0.000122999,-0.00775918,-1.05166,0.00746498,1427,1025,0.23122,2.51799,17.5688,0.0454577,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0134858,-0.233893,0.0059371,-0.00503762,-0.00201551,-0.00322395,3.39297e-05,-0.00708706,-1.00455,0.00744205,1434,1025,0.167668,2.4369,18.081,-0.0186874,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0100629,-0.227843,0.000707047,-0.00427041,-0.00202318,-0.00311757,0.000167076,-0.00646067,-0.958359,0.00812996,1441,1025,0.115199,2.36609,18.723,-0.11155,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.00614117,-0.223494,-0.00332317,-0.00357701,-0.00200807,-0.00296209,0.00027167,-0.00585675,-0.914845,0.00804741,1448,1025,0.0623674,2.3181,19.4459,-0.202577,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0022325,-0.218983,-0.010103,-0.00293474,-0.00196618,-0.00274268,0.000334644,-0.00523556,-0.872784,0.00807327,1455,1025,-0.000475995,2.27441,20.1796,-0.299864,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.000411954,-0.21474,-0.0168766,-0.00234297,-0.00191369,-0.00247078,0.000351755,-0.00460842,-0.828725,0.00839013,1462,1025,-0.051214,2.23564,20.9072,-0.372992,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.00169647,-0.211628,-0.0240609,-0.0018283,-0.00185822,-0.00217581,0.000332603,-0.00401912,-0.78196,0.0085476,1469,1025,-0.0904389,2.20718,21.5991,-0.424815,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.00339497,-0.209075,-0.0265608,-0.0014228,-0.00180161,-0.0018914,0.000288652,-0.00351306,-0.735494,0.00841844,1476,1025,-0.116361,2.18033,22.258,-0.466032,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.00372021,-0.20679,-0.0316116,-0.00109981,-0.00173988,-0.00164311,0.000254142,-0.00309382,-0.689215,0.00841756,1483,1025,-0.138614,2.15414,22.924,-0.509672,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.00309606,-0.204439,-0.034438,-0.000798462,-0.00167278,-0.00142118,0.000251272,-0.00272251,-0.636189,0.00804051,1490,1025,-0.143593,2.12615,23.6906,-0.584709,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.00408646,-0.201884,-0.0325122,-0.000516526,-0.0016018,-0.00120713,0.00026432,-0.00238265,-0.574167,0.00756497,1497,1025,-0.146313,2.09352,24.4701,-0.664924,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.00519979,-0.198501,-0.0290545,-0.000282245,-0.00152239,-0.00100449,0.000278145,-0.00208278,-0.508876,0.00721584,1504,1025,-0.144468,2.05585,25.247,-0.748295,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.00514632,-0.194609,-0.0287882,-9.73863e-05,-0.00143173,-0.000829926,0.000300288,-0.0018294,-0.446843,0.0077351,1511,1025,-0.143457,2.01911,26.032,-0.823852,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.00474092,-0.190786,-0.0303395,5.97988e-05,-0.00133847,-0.000686839,0.000340734,-0.0016194,-0.388264,0.00803138,1518,1025,-0.145939,1.98139,26.8293,-0.888155,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.00561353,-0.187255,-0.0299386,0.000202991,-0.00124699,-0.000577239,0.000404724,-0.00144872,-0.33621,0.00799506,1525,1025,-0.153212,1.9457,27.6909,-0.942425,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.00762164,-0.182949,-0.0279291,0.000333614,-0.00115711,-0.00049064,0.000480605,-0.0013041,-0.291079,0.0077786,1532,1025,-0.165209,1.90383,28.5503,-1.00503,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.00784779,-0.179,-0.0287143,0.000442471,-0.0010654,-0.000411375,0.0005474,-0.00117033,-0.249744,0.00824835,1539,1025,-0.170809,1.86393,29.4132,-1.08038,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.00667829,-0.175985,-0.0314438,0.000544638,-0.000979008,-0.000339822,0.000616993,-0.00105136,-0.209788,0.00862815,1546,1025,-0.170526,1.82951,30.2768,-1.16195,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.00431828,-0.173308,-0.0362328,0.000650017,-0.000895021,-0.000274691,0.000697401,-0.000942405,-0.170818,0.00914671,1553,1025,-0.166916,1.80219,31.1535,-1.24052,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.00345214,-0.170682,-0.038328,0.000737721,-0.000815147,-0.000204693,0.000764249,-0.000841676,-0.128884,0.0103055,1560,1025,-0.167252,1.77444,32.0368,-1.29155,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.00267036,-0.167794,-0.0408116,0.000809311,-0.000742205,-0.000128861,0.000819941,-0.000752834,-0.0823037,0.0102088,1567,1025,-0.169968,1.74453,32.906,-1.3219,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.00193307,-0.164675,-0.0427231,0.000869283,-0.000671726,-5.05845e-05,0.000870942,-0.000673385,-0.0327785,0.00964275,1574,1025,-0.170978,1.70983,33.777,-1.37908,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.0022745,-0.161253,-0.0414855,0.000915652,-0.000609692,3.14274e-05,0.000916299,-0.000610339,0.0205918,0.00876743,1581,1025,-0.170044,1.66954,34.6751,-1.46065,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.00316585,-0.157382,-0.0386375,0.000935435,-0.000562513,0.000114224,0.000944095,-0.000571173,0.0756703,0.00812924,1588,1025,-0.168024,1.61829,35.5869,-1.53567,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.00367378,-0.153602,-0.0363721,0.000931793,-0.00053153,0.000186022,0.00095507,-0.000554808,0.124485,0.00796982,1595,1025,-0.164591,1.57301,36.5214,-1.59578,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.00306875,-0.150071,-0.0358106,0.000945894,-0.000522172,0.000238203,0.000983577,-0.000559855,0.156896,0.00812856,1602,1025,-0.157291,1.53943,37.491,-1.65709,37.527,-3.24635
27.636,-10.969,-1.00437,-0.00163021,-0.14687,-0.0369396,0.000975633,-0.000530011,0.00027252,0.00102344,-0.000577819,0.173662,0.00808418,1609,1025,-0.148761,1.51165,38.4682,-1.73658,38.4899,-3.28722
28.3919,-10.9656,-1.02849,8.57331e-05,-0.143885,-0.0409458,0.000963655,-0.000549372,0.00029634,0.00101963,-0.000605343,0.186673,0.00794967,1616,1025,-0.148958,1.48576,39.4489,-1.82541,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.00160112,-0.141308,-0.0444604,0.000900454,-0.000581325,0.000314508,0.000964445,-0.000645316,0.200724,0.00781131,1623,1025,-0.149182,1.46049,40.4371,-1.90002,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.142096,-0.148999,-0.0501526,0.00187962,-0.000760139,-0.000211151,0.0018964,-0.000776922,-0.0793167,0.00848589,1084,1032,1.29129,1.60686,-4.20474,0.725029,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.143401,-0.152131,-0.0504511,0.00192707,-0.000775885,-0.000190791,0.00194047,-0.000789286,-0.0701228,0.00887211,1091,1032,1.30188,1.62952,-3.83158,0.730214,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.144427,-0.154852,-0.0501585,0.00196094,-0.000767571,-0.000146464,0.00196878,-0.000775411,-0.0534744,0.00906567,1098,1032,1.31136,1.65512,-3.391,0.691803,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.1457,-0.157675,-0.0523815,0.00198916,-0.000753691,-7.72061e-05,0.00199134,-0.000755863,-0.0281184,0.00948137,1105,1032,1.31555,1.6862,-2.92864,0.645065,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.147404,-0.159636,-0.0529785,0.00203699,-0.000771219,-7.50334e-06,0.00203701,-0.000771239,-0.00267191,0.00895592,1112,1032,1.32897,1.71464,-2.4656,0.631964,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.149463,-0.161706,-0.0524617,0.00210267,-0.000798964,7.14985e-05,0.00210443,-0.000800725,0.0246208,0.00897612,1119,1032,1.34939,1.74263,-2.01604,0.651905,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.151547,-0.163657,-0.0517147,0.0021733,-0.000863256,0.000167974,0.00218257,-0.000872519,0.0550932,0.0093358,1126,1032,1.37076,1.76675,-1.55319,0.669463,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.153185,-0.164933,-0.0516282,0.00223609,-0.000961279,0.00027445,0.00225948,-0.000984665,0.0850075,0.00914082,1133,1032,1.38555,1.78411,-1.10772,0.646919,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.154048,-0.166352,-0.0517547,0.00229717,-0.0010852,0.000401716,0.00234422,-0.00113225,0.116607,0.00866754,1140,1032,1.39185,1.79972,-0.642461,0.626736,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.15454,-0.168187,-0.0508198,0.00236348,-0.00123355,0.000541277,0.00244317,-0.00131323,0.146167,0.00791936,1147,1032,1.39779,1.81673,-0.158334,0.610832,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.155463,-0.169398,-0.0489243,0.00242392,-0.00139338,0.00070199,0.00254892,-0.00151838,0.176219,0.00791445,1154,1032,1.41109,1.8202,0.310069,0.593448,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.15691,-0.170706,-0.049336,0.00244913,-0.00156767,0.000896916,0.00264031,-0.00175884,0.210004,0.00835421,1161,1032,1.42234,1.82742,0.771062,0.581591,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.159542,-0.171227,-0.0533044,0.00244841,-0.00174323,0.00112376,0.00273068,-0.0020255,0.24609,0.0084782,1168,1032,1.43403,1.83084,1.22226,0.55372,-0.490964,-1.23774
