 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.14627,-9.03141,-0.553259,-0.00334112,-0.00106717,-0.000552471,-1.17504e-06,7.76643e-06,4.8113e-05,5.16159e-05,-4.50245e-05,0.831726,0.00555471,1315,1004,-0.0345903,0.00854559,8.02254,-2.15065,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,-0.003073,-0.000956456,-0.000859016,-3.78191e-06,2.22998e-05,6.13684e-05,7.19976e-05,-5.34798e-05,0.890091,0.00569001,1322,1004,-0.0329985,0.00554742,8.47678,-2.1962,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,-0.00271681,-0.00100652,-0.000827189,1.84986e-06,4.05307e-05,6.61157e-05,9.00767e-05,-4.76962e-05,0.92769,0.00643653,1329,1004,-0.0293914,0.00928003,8.97277,-2.2608,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,-0.00273395,-0.000923331,-0.00145571,1.15048e-05,5.9783e-05,6.86675e-05,0.000108431,-3.71429e-05,0.954419,0.00747942,1336,1004,-0.0317426,0.0109952,9.51128,-2.31902,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,-0.00289126,-0.000901364,-0.00225838,1.828e-05,7.7128e-05,6.67801e-05,0.000120679,-2.5271e-05,0.992908,0.00750474,1343,1004,-0.0360767,0.0120993,10.0503,-2.36968,10.0798,-2.37781
0.419462,-9.01784,-0.520355,-0.00284666,-0.000763495,-0.00295419,2.23506e-05,9.11646e-05,5.71927e-05,0.000123502,-9.98706e-06,1.05619,0.00781121,1350,1004,-0.03809,0.0118398,10.5403,-2.41235,10.5691,-2.41829
1.12657,-9.01714,-0.491524,-0.00314297,-0.000556394,-0.00229114,2.55474e-05,0.000101162,4.26015e-05,0.000120313,6.39609e-06,1.14832,0.00781176,1357,1004,-0.0386676,0.00768916,10.9711,-2.43555,11.0033,-2.4409
1.83548,-9.01566,-0.466004,-0.00442815,-0.000726227,0.00151726,3.17622e-05,0.000106298,2.81626e-05,0.000115742,2.23179e-05,1.24723,0.00727981,1364,1004,-0.037755,0.00861373,11.4123,-2.47183,11.4595,-2.47742
2.54438,-9.01352,-0.438744,-0.00565595,-0.00114297,0.00531981,3.65547e-05,0.000105651,1.72626e-05,0.000109724,3.2482e-05,1.33911,0.00680613,1371,1004,-0.0361728,0.0115064,11.8553,-2.5198,11.9165,-2.52881
3.25181,-9.00989,-0.405724,-0.00542613,-0.00166036,0.00331503,3.30846e-05,9.9151e-05,1.29898e-05,0.000101613,3.06223e-05,1.38347,0.00706932,1378,1004,-0.0408965,0.0153806,12.2997,-2.59716,12.3579,-2.61431
3.95692,-9.00911,-0.364804,-0.0046959,-0.00184911,0.00125027,2.12399e-05,9.01436e-05,1.79243e-05,9.45274e-05,1.6856e-05,1.33093,0.00718167,1385,1004,-0.0410427,0.015163,12.7245,-2.62327,12.7743,-2.64585
4.65742,-9.00992,-0.309858,-0.00379464,-0.0017022,-0.000320574,9.55852e-06,7.92029e-05,2.87741e-05,8.9553e-05,-7.91573e-07,1.22551,0.00679107,1392,1004,-0.0378565,0.0133452,13.1005,-2.63078,13.1403,-2.65306
5.35389,-9.01068,-0.242549,-0.00307182,-0.00158051,-0.00107243,2.8303e-06,6.26036e-05,3.99942e-05,8.26444e-05,-1.72105e-05,1.10628,0.00657724,1399,1004,-0.0335229,0.0129999,13.4308,-2.64845,13.4629,-2.66897
6.05932,-9.00753,-0.197922,-0.00262072,-0.00153937,-0.00209638,-5.87953e-06,3.98133e-05,4.68021e-05,6.90476e-05,-3.51138e-05,1.01246,0.00708013,1406,1004,-0.0328328,0.0159419,13.8612,-2.73412,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.0031566,-0.00158201,-0.000670243,-2.02471e-05,1.61866e-05,5.27956e-05,5.38198e-05,-5.78803e-05,0.951525,0.00739361,1413,1004,-0.0328744,0.0160557,14.3383,-2.83797,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.00391725,-0.00176714,0.00252654,-3.43393e-05,-3.88802e-06,6.06582e-05,4.34263e-05,-8.16536e-05,0.908361,0.00771687,1420,1004,-0.0286196,0.0148141,14.8428,-2.92164,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.00447633,-0.00198158,0.00490612,-3.77591e-05,-1.7902e-05,6.39393e-05,3.6875e-05,-9.25362e-05,0.862423,0.00767517,1427,1004,-0.0252962,0.0148322,15.3555,-2.94572,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.00457502,-0.00169374,0.00523602,-2.84827e-05,-2.46295e-05,5.78728e-05,3.13487e-05,-8.44609e-05,0.802037,0.00773212,1434,1004,-0.0249758,0.0136882,15.8814,-2.96365,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0047213,-0.00109861,0.00601957,-1.34089e-05,-2.24265e-05,4.43197e-05,2.66307e-05,-6.24662e-05,0.734706,0.00792283,1441,1004,-0.0234705,0.00995152,16.4889,-2.98252,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.00371163,-0.000622462,0.00356454,-7.00621e-06,-1.17544e-05,3.31546e-05,2.38592e-05,-4.26198e-05,0.749656,0.00734424,1448,1004,-0.0226717,0.00910061,17.1365,-3.04297,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.00280332,-0.000682107,-6.34221e-05,1.96536e-06,4.99378e-06,2.15208e-05,2.50536e-05,-1.80945e-05,0.82052,0.00686134,1455,1004,-0.0271861,0.0101754,17.7833,-3.09256,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0027833,-0.00121477,-0.00201634,1.91826e-05,2.4581e-05,6.39403e-06,2.88222e-05,1.49414e-05,0.985125,0.00680462,1462,1004,-0.0341318,0.0157653,18.4493,-3.14021,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.00328818,-0.0013081,-0.00106828,2.78344e-05,4.54509e-05,-7.0519e-06,4.7926e-05,2.53593e-05,-1.23324,0.00750805,1469,1004,-0.035459,0.0152276,19.1343,-3.16736,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.00390862,-0.00171706,0.0019056,2.61951e-05,6.49959e-05,-1.51973e-05,7.02396e-05,2.09513e-05,-1.23854,0.0082293,1476,1004,-0.0303185,0.0160881,19.7867,-3.17824,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.00294397,-0.00225677,0.000460607,2.98592e-05,8.06722e-05,-1.98922e-05,8.75332e-05,2.29982e-05,-1.23866,0.00914552,1483,1004,-0.026334,0.017825,20.4781,-3.17206,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.00208367,-0.00239995,-0.00110395,4.53264e-05,8.82109e-05,-2.68207e-05,0.000101107,3.24303e-05,-1.12261,0.00907425,1490,1004,-0.0238799,0.017082,21.249,-3.21138,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.00187722,-0.0016075,-0.00137011,5.75311e-05,8.67493e-05,-3.24662e-05,0.000107742,3.65384e-05,-0.996816,0.00866421,1497,1004,-0.0229675,0.0141716,22.0655,-3.29939,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.00279374,-0.000853441,0.00100209,6.51296e-05,8.1321e-05,-3.6422e-05,0.000110536,3.59144e-05,-0.894757,0.00758852,1504,1004,-0.0228779,0.00853667,22.8855,-3.36216,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.00322115,-0.00126356,0.00181983,7.71459e-05,7.3219e-05,-3.76113e-05,0.000112845,3.75199e-05,-0.75932,0.00714681,1511,1004,-0.0238014,0.0105872,23.6884,-3.39819,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.00319163,-0.00160252,0.00177313,9.54262e-05,5.74945e-05,-3.86845e-05,0.000119544,3.33768e-05,-0.557481,0.00696504,1518,1004,-0.0236071,0.0109323,24.4545,-3.42492,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0029463,-0.00188766,0.000837963,0.000106634,3.3534e-05,-4.3218e-05,0.000126685,1.34827e-05,-0.434397,0.00695203,1525,1004,-0.0247354,0.0127529,25.2173,-3.44819,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0030679,-0.00122255,0.000166371,9.81364e-05,8.12548e-06,-4.41924e-05,0.000116206,-9.9441e-06,-0.388142,0.00659437,1532,1004,-0.0284775,0.0121477,25.9826,-3.46755,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.00298665,-0.000783607,-0.00153918,8.15241e-05,-1.28108e-05,-4.1876e-05,9.7431e-05,-2.87177e-05,-0.363021,0.00683787,1539,1004,-0.034212,0.0101701,26.8276,-3.514,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.00288576,-0.000870931,-0.00145692,7.84717e-05,-3.03728e-05,-4.13688e-05,9.241e-05,-4.4311e-05,-0.324981,0.00763389,1546,1004,-0.0329131,0.0099768,27.7715,-3.58601,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.00243781,-0.00064115,-0.00145943,8.21185e-05,-4.25137e-05,-4.06114e-05,9.41837e-05,-5.4579e-05,-0.288785,0.00814394,1553,1004,-0.0286809,0.00946914,28.767,-3.65165,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00255884,-0.000457029,-0.00110051,5.46323e-05,-4.71807e-05,-2.83594e-05,6.19987e-05,-5.4547e-05,-0.254134,0.00809764,1560,1004,-0.0284605,0.00974829,29.6647,-3.70831,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.00230894,-0.000535349,-0.00187275,6.20349e-06,-4.87722e-05,-6.72028e-06,7.01306e-06,-4.95818e-05,-0.119889,0.00741241,1567,1004,-0.0290552,0.0119204,30.5472,-3.76263,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.00150853,-0.00115583,-0.00563526,-2.92805e-05,-4.81105e-05,1.44563e-05,-2.14437e-05,-5.59474e-05,0.496763,0.00643764,1574,1004,-0.0359638,0.0147965,31.398,-3.80406,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.000743803,-0.00172653,-0.00750934,-4.73343e-05,-4.93711e-05,3.40977e-05,-1.42398e-05,-8.24656e-05,0.770469,0.00689057,1581,1004,-0.0359905,0.0167428,32.2897,-3.84225,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.00122667,-0.00172552,-0.0053831,-6.32791e-05,-5.23631e-05,5.29926e-05,-4.54819e-06,-0.000111094,0.836715,0.00761538,1588,1004,-0.032344,0.0134419,33.1912,-3.88236,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.00238258,-0.00144175,-0.00225531,-8.19946e-05,-6.12633e-05,7.54021e-05,4.48235e-06,-0.00014774,0.853706,0.00834786,1595,1004,-0.031121,0.0121892,34.131,-3.9237,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.00247186,-0.00126468,-0.00137477,-8.86767e-05,-7.54236e-05,9.96259e-05,1.77959e-05,-0.000181896,0.818607,0.00842433,1602,1004,-0.028555,0.016372,35.0963,-3.95486,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.002672,-0.0012978,0.000294893,-8.40361e-05,-9.6996e-05,0.00012107,3.07271e-05,-0.000211759,0.758662,0.00817601,1609,1004,-0.0238809,0.0169226,36.0885,-3.99609,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.00282039,-0.00139666,0.00160761,-7.3165e-05,-0.000122067,0.00013601,4.05742e-05,-0.000235806,0.696461,0.00755079,1616,1004,-0.0200737,0.0166567,37.0018,-4.03776,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.00287105,-0.00107693,0.000806107,-5.62512e-05,-0.000148688,0.00014788,5.24648e-05,-0.000257404,0.633937,0.00708751,1623,1004,-0.0236759,0.011036,37.8922,-4.10121,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.00289853,-0.001135,-0.000341741,-4.60684e-05,-0.000168859,0.000154179,5.84897e-05,-0.000273417,0.595918,0.00739957,1630,1004,-0.028416,0.00935782,38.7966,-4.14119,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.00233057,-0.00101281,-0.00160468,-6.18869e-05,-0.000180924,0.00016136,5.05813e-05,-0.000293393,0.608711,0.00755158,1637,1004,-0.0280828,0.00768944,39.7227,-4.18323,39.7477,-4.19734
-32.1592,-9.8225,0.409609,-0.00344656,-0.000975357,-0.00605053,0.000197958,-0.00013151,0.00054432,0.000601925,-0.000535478,0.638459,0.0102578,1028,1011,-0.0528963,0.0112134,-10.1265,-0.423282,-10.097,-0.436259
-31.471,-9.82004,0.406325,-0.00329529,-0.0004293,-0.00685171,0.000209661,-0.000152981,0.000419883,0.000485701,-0.000429021,0.581574,0.00988605,1035,1011,-0.0537951,0.00365968,-9.92342,-0.471409,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,-0.00326933,0.000223326,-0.00324489,0.000156789,-0.000165623,0.000290698,0.000327987,-0.000336821,0.532233,0.00956886,1042,1011,-0.0428955,-0.00683603,-9.72627,-0.520988,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,-0.00319571,0.000230302,0.00196957,7.03296e-05,-0.000156767,0.000173153,0.000163844,-0.000250282,0.495188,0.0084555,1049,1011,-0.0266059,-0.00576847,-9.50027,-0.557521,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,-0.00364187,-3.17697e-05,0.0016629,-1.53644e-05,-0.000135796,7.33465e-05,1.9318e-05,-0.000170478,0.441698,0.00834751,1056,1011,-0.032001,0.000769654,-9.21117,-0.591696,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,-0.00403711,-0.000494847,-0.00129483,-8.17297e-05,-0.000102602,-4.50527e-06,-8.07988e-05,-0.000103533,-0.203763,0.00847145,1063,1011,-0.0448424,0.00854736,-8.92998,-0.602095,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,-0.00412267,-0.000731439,-0.00463751,-0.000117374,-5.65659e-05,-5.8977e-05,-2.06172e-05,-0.000153323,-1.02339,0.00855745,1070,1011,-0.0557829,0.0131586,-8.64232,-0.630001,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,-0.00385961,-0.000660756,-0.00689573,-0.000126453,-9.47665e-06,-8.75087e-05,3.72902e-05,-0.00017322,-1.07999,0.00915966,1077,1011,-0.0600151,0.0192857,-8.3446,-0.679262,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,-0.00384523,-0.000994249,-0.00582682,-0.000127886,2.50393e-05,-9.45573e-05,7.0181e-05,-0.000173028,-1.12539,0.00913142,1084,1011,-0.0566528,0.0246652,-8.01648,-0.723074,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,-0.00429947,-0.00153706,-0.00539803,-0.000129528,5.84901e-05,-8.78307e-05,9.31353e-05,-0.000164174,-1.19508,0.00862875,1091,1011,-0.0599217,0.0243411,-7.62641,-0.781865,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,-0.00489439,-0.00161435,-0.00424541,-0.000119234,9.81157e-05,-7.30398e-05,0.00012038,-0.000141498,-1.27492,0.00822514,1098,1011,-0.0623964,0.0196698,-7.24201,-0.821455,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,-0.00499044,-0.00121856,-0.00462719,-8.83912e-05,0.000127061,-4.84945e-05,0.000137473,-9.88033e-05,-1.3593,0.00806925,1105,1011,-0.0645717,0.0159138,-6.86213,-0.876009,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,-0.00487242,-0.00118714,-0.00290487,-4.37136e-05,0.000139213,-3.04607e-05,0.000144152,-4.86525e-05,-1.41005,0.00786615,1112,1011,-0.0580833,0.0219844,-6.47135,-0.925614,-6.42286,-0.930266
-23.102,-9.78663,0.158239,-0.00437499,-0.00146289,-0.00030808,-4.79627e-06,0.000153146,-2.06302e-05,0.000155796,-7.44648e-06,-1.44303,0.00736381,1119,1011,-0.0449876,0.0276116,-6.06789,-0.965168,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,-0.00394952,-0.00185559,0.00143323,1.77078e-05,0.000170927,-1.36474e-05,0.000172133,1.65017e-05,-1.48265,0.00749215,1126,1011,-0.0352088,0.029817,-5.65241,-1.00482,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,-0.0037219,-0.00196489,0.00140953,3.52141e-05,0.000171983,-1.0923e-05,0.00017285,3.43472e-05,-1.4916,0.00827872,1133,1011,-0.0329192,0.0265661,-5.20235,-1.05142,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,-0.00334327,-0.00135477,3.43032e-05,5.53495e-05,0.000163588,-1.33386e-05,0.000165207,5.37299e-05,-1.44997,0.00857391,1140,1011,-0.0334208,0.0205288,-4.74545,-1.12807,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,-0.00315518,-0.00064512,-0.000624973,6.59176e-05,0.000152045,-2.42573e-05,0.000158407,5.95556e-05,-1.3143,0.00834073,1147,1011,-0.0336184,0.0124448,-4.27689,-1.18971,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,-0.00319802,-0.000112073,-0.000403382,5.45996e-05,0.000143646,-4.15994e-05,0.000160056,3.81899e-05,-1.19507,0.008354,1154,1011,-0.0333458,0.0044561,-3.82574,-1.21569,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,-0.00316877,-0.000673074,-0.00117566,3.05234e-05,0.000138007,-5.89365e-05,0.000164025,4.50487e-06,-1.15506,0.00772921,1161,1011,-0.0354388,0.00619382,-3.38837,-1.22691,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,-0.00323594,-0.00125282,-0.00292829,2.57953e-06,0.00013192,-6.93669e-05,0.000162086,-2.7587e-05,-1.16058,0.00762706,1168,1011,-0.0416516,0.0104782,-2.96113,-1.24135,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,-0.00362147,-0.00156661,-0.00347688,-1.9488e-05,0.000123199,-6.88079e-05,0.000150974,-4.72626e-05,-1.18714,0.00736927,1175,1011,-0.0472645,0.0177346,-2.56379,-1.26448,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,-0.00409123,-0.00194429,-0.00324099,-2.50556e-05,0.00011544,-6.14035e-05,0.000138494,-4.81091e-05,-1.21164,0.00731105,1182,1011,-0.0511957,0.0247429,-2.18424,-1.28812,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,-0.00432117,-0.00195002,-0.00284203,-1.73103e-05,0.000110107,-5.08962e-05,0.000127941,-3.51444e-05,-1.23376,0.00746223,1189,1011,-0.0522087,0.0265432,-1.75856,-1.33583,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,-0.0041493,-0.00169868,-0.00247499,-1.10918e-05,0.000103465,-3.49763e-05,0.000113299,-2.09265e-05,-1.29669,0.00748069,1196,1011,-0.0493129,0.0241249,-1.25629,-1.39349,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,-0.00366758,-0.00154651,-0.00241713,-1.67889e-05,9.75345e-05,-1.36604e-05,9.91441e-05,-1.83985e-05,-1.45351,0.00649804,1203,1011,-0.0443317,0.0247744,-0.749451,-1.43776,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,-0.00339478,-0.00182868,-0.00227255,-2.18394e-05,9.20825e-05,8.66888e-06,9.27383e-05,-2.24953e-05,1.49528,0.00669836,1210,1011,-0.0411208,0.0277181,-0.195567,-1.46709,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,-0.00307146,-0.00230489,-0.00265353,-1.41822e-05,8.57422e-05,2.74528e-05,9.27877e-05,-2.12277e-05,1.31958,0.00756329,1217,1011,-0.0391185,0.0324243,0.379138,-1.4839,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,-0.0037697,-0.00176337,-0.00135906,4.22361e-06,7.61109e-05,3.38153e-05,8.95172e-05,-9.18275e-06,1.19335,0.0078919,1224,1011,-0.041822,0.0245924,0.966648,-1.51724,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,-0.00387051,-0.00134922,-0.00192586,1.91862e-05,6.4723e-05,2.57878e-05,7.63554e-05,7.55387e-06,1.14705,0.00752999,1231,1011,-0.0446916,0.0190901,1.53983,-1.57374,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,-0.00362668,-0.000860207,-0.00323541,2.20158e-05,5.72388e-05,9.11559e-06,5.9458e-05,1.97965e-05,1.33198,0.0068929,1238,1011,-0.0466177,0.0117813,2.11743,-1.62495,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,-0.00318807,-0.00110018,-0.00385353,1.81951e-05,5.17652e-05,-9.02012e-06,5.40354e-05,1.59249e-05,-1.32424,0.00622709,1245,1011,-0.0443208,0.0156218,2.70054,-1.67136,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,-0.00335831,-0.00101274,-0.00270899,1.52448e-05,4.46297e-05,-2.25705e-05,5.68685e-05,3.00596e-06,-1.07392,0.00641629,1252,1011,-0.0422054,0.0148193,3.3611,-1.69814,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,-0.00378119,-0.000628207,-0.000562264,1.37621e-05,3.61526e-05,-3.01897e-05,5.71559e-05,-7.24126e-06,-0.962954,0.00653078,1259,1011,-0.039223,0.0117867,4.05678,-1.72966,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,-0.00339672,-0.000204011,-0.00142038,1.00547e-05,2.90276e-05,-3.26798e-05,5.357e-05,-1.44877e-05,-0.926658,0.00639366,1266,1011,-0.0383108,0.0096705,4.70443,-1.78335,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,-0.00240485,-9.77005e-05,-0.0043037,5.60908e-06,2.23849e-05,-3.52907e-05,5.02709e-05,-2.22769e-05,-0.902074,0.0069274,1273,1011,-0.0382393,0.00954939,5.25909,-1.85752,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,-0.00264783,-0.00086336,-0.00465715,-1.38213e-06,1.66338e-05,-3.68711e-05,4.55814e-05,-3.03297e-05,-0.905206,0.0075345,1280,1011,-0.0417926,0.0119854,5.71873,-1.92646,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,-0.00326545,-0.00166216,-0.00313996,-1.627e-05,1.15228e-05,-3.10702e-05,3.16627e-05,-3.64099e-05,-0.995684,0.0077038,1287,1011,-0.0426817,0.0135491,6.23079,-1.96334,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,-0.00382479,-0.00179031,-0.00131645,-2.99353e-05,7.61094e-06,-1.69914e-05,1.41585e-05,-3.64829e-05,-1.20299,0.00709219,1294,1011,-0.0419642,0.0134333,6.81232,-1.99432,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,-0.00380217,-0.00154794,-0.0005391,-3.04502e-05,6.99816e-06,4.58561e-06,7.5515e-06,-3.10036e-05,1.45071,0.00662807,1301,1011,-0.0390893,0.0142721,7.4219,-2.01335,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,-0.00344925,-0.00143457,-0.00116087,-2.04214e-05,9.35885e-06,2.61448e-05,2.45563e-05,-3.56189e-05,1.04425,0.00627033,1308,1011,-0.0377324,0.0125252,7.98928,-2.03274,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,-0.00351426,-0.00149941,-0.000313073,-1.40174e-05,2.01321e-05,4.25628e-05,4.89174e-05,-4.28027e-05,0.976153,0.00613838,1315,1011,-0.035417,0.00930928,8.53232,-2.05861,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,-0.00357175,-0.00146012,0.000579877,-1.00473e-05,3.76796e-05,4.97325e-05,6.89776e-05,-4.13454e-05,1.00909,0.00631517,1322,1011,-0.0328694,0.00829823,9.00923,-2.10486,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,-0.00370408,-0.00121937,0.00184578,1.96599e-06,5.82465e-05,4.86785e-05,8.63332e-05,-2.61207e-05,1.04747,0.00688844,1329,1011,-0.0297627,0.0082555,9.50437,-2.16513,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,-0.00367762,-0.000785038,0.000874969,1.63355e-05,7.97662e-05,4.62797e-05,0.000104155,-8.0533e-06,1.08579,0.00773803,1336,1011,-0.0328624,0.00748922,10.0078,-2.20994,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,-0.00357574,-0.000719581,-0.000324447,2.63498e-05,9.88356e-05,4.11126e-05,0.0001174,7.78581e-06,1.14666,0.0076763,1343,1011,-0.0360232,0.0109115,10.5341,-2.25084,10.5715,-2.25515
0.460583,-9.68951,-0.647534,-0.00345112,-0.000768086,-0.00039578,3.31403e-05,0.000113685,3.02299e-05,0.000123769,2.30568e-05,1.24884,0.00765001,1350,1011,-0.0350293,0.0128069,11.0201,-2.30096,11.0563,-2.30449
1.16936,-9.68816,-0.622854,-0.0035395,-0.000985671,-0.000348262,3.93529e-05,0.000123569,1.61354e-05,0.000126555,3.63672e-05,1.38783,0.00688382,1357,1011,-0.0356747,0.0122661,11.4709,-2.33142,11.508,-2.33993
1.87574,-9.68751,-0.589874,-0.00445026,-0.00113879,0.00282029,4.73025e-05,0.000127834,3.44497e-06,0.000127981,4.71554e-05,1.52812,0.00617056,1364,1011,-0.0333352,0.0103795,11.8855,-2.35406,11.9333,-2.36574
2.5859,-9.68567,-0.565628,-0.00522809,-0.00136506,0.00504127,5.07095e-05,0.000126333,-5.276e-06,0.000126699,5.03432e-05,-1.50148,0.00629805,1371,1011,-0.0329644,0.0122558,12.3463,-2.39783,12.403,-2.41106
3.29712,-9.68214,-0.542535,-0.00485216,-0.00172387,0.00270928,4.32071e-05,0.000118739,-7.21833e-06,0.000119422,4.25235e-05,-1.47637,0.0070191,1378,1011,-0.0374595,0.0190409,12.8339,-2.4752,12.8858,-2.49054
4.00489,-9.68244,-0.508417,-0.0041648,-0.00147988,0.000255288,2.63114e-05,0.00010833,9.19901e-07,0.00010834,2.63011e-05,1.55958,0.00747579,1385,1011,-0.0394586,0.0173726,13.2867,-2.48389,13.3306,-2.49729
4.70835,-9.68351,-0.460965,-0.00324469,-0.00119544,-0.00145642,9.92881e-06,9.63682e-05,1.64412e-05,9.93898e-05,6.90725e-06,1.38904,0.00749996,1392,1011,-0.0366228,0.0153843,13.6942,-2.48556,13.728,-2.49602
5.40446,-9.684,-0.392116,-0.00273249,-0.00132667,-0.00222677,-1.09464e-06,7.88589e-05,3.33448e-05,9.09399e-05,-1.31757e-05,1.2232,0.00719983,1399,1011,-0.0343728,0.00921808,14.0163,-2.49947,14.0445,-2.51915
6.11214,-9.68045,-0.353004,-0.00265049,-0.0016131,-0.00242227,-1.35481e-05,5.3733e-05,4.49113e-05,7.62058e-05,-3.60209e-05,1.10684,0.0071501,1406,1011,-0.0342686,0.0137099,14.4658,-2.58698,14.4931,-2.60828
6.81886,-9.67766,-0.309751,-0.0030335,-0.0018144,-0.00130312,-3.23366e-05,2.62208e-05,5.37971e-05,5.81905e-05,-6.43063e-05,1.0346,0.00709744,1413,1011,-0.0339411,0.0185724,14.9009,-2.66403,14.9326,-2.68404
7.52886,-9.67571,-0.273733,-0.00385238,-0.00188734,0.00118292,-5.0274e-05,1.5693e-06,6.26156e-05,4.34168e-05,-9.21214e-05,0.981648,0.00720223,1420,1011,-0.0328542,0.0206879,15.3694,-2.72028,15.4103,-2.73825
8.24185,-9.67447,-0.244069,-0.00429225,-0.00191556,0.00289644,-5.31686e-05,-1.69657e-05,6.53244e-05,3.27188e-05,-0.000102853,0.920557,0.00711178,1427,1011,-0.0308276,0.0190075,15.8767,-2.7546,15.9225,-2.77381
8.9586,-9.67324,-0.222737,-0.00443293,-0.00167951,0.00357085,-3.89329e-05,-2.90831e-05,5.84157e-05,2.4615e-05,-9.26309e-05,0.827452,0.00744893,1434,1011,-0.0296685,0.0152916,16.4303,-2.7867,16.4777,-2.80429
