 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1494,-0.16555,1.39082,-0.668831,-0.663562,0.191136,0.0515681,-0.0374677,-0.000542793,0.0515714,-0.037471,-0.00609604,0.0132436,1518,913,-5.62514,6.65907,11.6101,0.895849,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.636417,-0.642568,0.195409,0.0502069,-0.0362683,-0.000762044,0.0502136,-0.036275,-0.00881137,0.0131324,1525,913,-5.29123,6.44816,12.8094,0.554607,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.604853,-0.612169,0.191264,0.0485748,-0.0348978,-0.000816715,0.0485828,-0.0349058,-0.00978298,0.0136157,1532,913,-4.99892,6.15714,14.0037,0.137953,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.567415,-0.579037,0.183697,0.0467432,-0.0334149,-0.00100899,0.0467559,-0.0334276,-0.0125848,0.0132844,1539,913,-4.66465,5.8291,15.2175,-0.248872,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.530305,-0.546673,0.176994,0.0444837,-0.0315342,-0.00107861,0.044499,-0.0315495,-0.0141851,0.012333,1546,913,-4.33101,5.49998,16.4554,-0.658095,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.499295,-0.519376,0.174091,0.0420713,-0.0292239,-0.00107837,0.0420876,-0.0292402,-0.0151208,0.0112061,1553,913,-4.04131,5.2074,17.6406,-1.01892,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.4781,-0.503369,0.16685,0.0395465,-0.0265322,-0.000962902,0.0395606,-0.0265462,-0.0145679,0.0111466,1560,913,-3.86135,5.02626,18.7729,-1.2747,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.456752,-0.488843,0.152638,0.0370946,-0.0233052,-0.00113921,0.0371161,-0.0233267,-0.0188523,0.0127529,1567,913,-3.7073,4.87144,19.9768,-1.52346,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.432132,-0.480435,0.131111,0.0344661,-0.019856,-0.00153504,0.0345094,-0.0198994,-0.028228,0.0197593,1574,913,-3.55042,4.72482,21.1882,-1.62921,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.422818,-0.455922,0.146684,0.0317668,-0.0162365,-0.00191543,0.0318431,-0.0163129,-0.0398176,0.0246572,1581,913,-3.39833,4.57064,22.2074,-2.11785,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.392087,-0.254492,0.00765207,0.0162403,-0.00680542,-0.00237524,0.0164826,-0.00704768,-0.101642,0.00945101,1035,920,4.03405,2.7317,-10.383,3.06002,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.403219,-0.259829,0.0120282,0.0175985,-0.0074903,-0.00284925,0.017918,-0.00780981,-0.111672,0.00906654,1042,920,4.15778,2.78219,-10.0915,3.00277,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.41293,-0.26482,0.0182309,0.0188174,-0.00815878,-0.00317538,0.0191862,-0.00852751,-0.115605,0.00961378,1049,920,4.27232,2.83123,-9.76678,2.91781,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.42624,-0.269853,0.0234984,0.0200605,-0.00881269,-0.00340335,0.0204562,-0.00920843,-0.115759,0.011276,1056,920,4.42047,2.887,-9.34146,2.843,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.441083,-0.277376,0.0291289,0.0215158,-0.00946298,-0.00356965,0.0219218,-0.00986899,-0.113252,0.0115731,1063,920,4.58539,2.95991,-8.90234,2.841,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.460417,-0.286614,0.0299216,0.0232073,-0.0101182,-0.00369544,0.0236122,-0.010523,-0.109123,0.0115316,1070,920,4.78103,3.05096,-8.34004,2.85511,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.480504,-0.29595,0.0312421,0.0250609,-0.0107898,-0.00379133,0.0254574,-0.0111864,-0.104217,0.0106329,1077,920,4.9857,3.149,-7.82467,2.87402,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.498152,-0.303414,0.0354701,0.0270039,-0.0114866,-0.00387807,0.0273907,-0.0118735,-0.0994225,0.00956462,1084,920,5.17413,3.2286,-7.33346,2.87393,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.514055,-0.310076,0.0425324,0.02892,-0.0122378,-0.0040069,0.0293065,-0.0126242,-0.0961515,0.00912232,1091,920,5.3533,3.29757,-6.83678,2.85754,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.530495,-0.316066,0.0483124,0.0310204,-0.013078,-0.00417231,0.0314116,-0.0134693,-0.0935081,0.00892487,1098,920,5.53362,3.36483,-6.27572,2.79747,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.550643,-0.323514,0.0515374,0.0331992,-0.0140388,-0.00439958,0.0336054,-0.0144451,-0.0920813,0.00996677,1105,920,5.74325,3.44647,-5.61498,2.74922,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.57712,-0.335672,0.0569407,0.0353373,-0.0151368,-0.0046614,0.0357642,-0.0155637,-0.0913229,0.0107231,1112,920,6.02357,3.57722,-4.90036,2.77528,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.606402,-0.349961,0.056677,0.0373644,-0.0163738,-0.00491764,0.0378107,-0.0168201,-0.0905094,0.0106116,1119,920,6.31429,3.71955,-4.1476,2.86321,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.633495,-0.364147,0.0573507,0.039173,-0.0177423,-0.00515984,0.039637,-0.0182063,-0.0896838,0.0104825,1126,920,6.58541,3.86464,-3.44558,2.94563,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.660454,-0.376214,0.0528554,0.0406973,-0.0192614,-0.00540657,0.041181,-0.019745,-0.0892127,0.0100407,1133,920,6.83837,3.99237,-2.76479,2.98629,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.684528,-0.384991,0.0471077,0.0418715,-0.0209513,-0.00568397,0.0423816,-0.0214614,-0.0895077,0.0096197,1140,920,7.05759,4.0954,-2.13428,2.97341,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.709824,-0.394259,0.0408268,0.0428374,-0.0228255,-0.00601315,0.0433835,-0.0233716,-0.0905722,0.00943667,1147,920,7.28689,4.19702,-1.49049,2.96414,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.743264,-0.410509,0.038792,0.0437795,-0.0249039,-0.00639652,0.0443701,-0.0254946,-0.0920753,0.00952253,1154,920,7.61119,4.36486,-0.728513,3.03726,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.780873,-0.432255,0.037908,0.044731,-0.0272078,-0.00681126,0.0453702,-0.027847,-0.0935734,0.00983677,1161,920,7.98061,4.58465,0.0911897,3.18494,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.820437,-0.450908,0.0316289,0.0457494,-0.0297577,-0.0072744,0.0464438,-0.0304522,-0.0951743,0.0101235,1168,920,8.3514,4.77867,0.926433,3.33436,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.858523,-0.463788,0.0244506,0.0469056,-0.0325947,-0.00783094,0.0476697,-0.0333588,-0.0972564,0.0104972,1175,920,8.70325,4.92708,1.73534,3.42951,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.891319,-0.468246,0.0193383,0.0483819,-0.0357067,-0.00854348,0.0492411,-0.0365659,-0.100236,0.0110598,1182,920,9.00743,4.99797,2.49004,3.40224,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.917488,-0.473554,0.018902,0.0502995,-0.0390992,-0.00938433,0.0512739,-0.0400736,-0.103469,0.0126517,1189,920,9.25976,5.06944,3.21851,3.3648,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.939133,-0.485893,0.0229673,0.0526025,-0.0427234,-0.0103053,0.0537038,-0.0438247,-0.106467,0.0135166,1196,920,9.48152,5.19149,3.92989,3.40405,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.968042,-0.512245,0.0264469,0.0552007,-0.0465821,-0.0112952,0.0564391,-0.0478205,-0.109204,0.0138957,1203,920,9.77427,5.44735,4.74992,3.58171,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.01736,-0.537628,0.0359668,0.0579908,-0.0505929,-0.0123751,0.0593833,-0.0519854,-0.112054,0.0131865,1210,920,10.2895,5.7042,5.79831,3.7411,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.0727,-0.561802,0.0544747,0.0607613,-0.0546815,-0.0136116,0.0623445,-0.0562647,-0.115792,0.0127585,1217,920,10.8935,5.95181,6.89627,3.90143,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.12888,-0.585736,0.0896155,0.0632121,-0.0587611,-0.015017,0.0650338,-0.0605827,-0.120715,0.0132425,1224,920,11.5604,6.19972,8.00991,4.04572,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.18559,-0.61313,0.138882,0.0653037,-0.0627582,-0.016596,0.0674195,-0.064874,-0.126803,0.0137389,1231,920,12.2795,6.47547,9.13601,4.21144,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.25119,-0.643906,0.207038,0.0670041,-0.0664156,-0.0187964,0.0696016,-0.0690131,-0.137322,0.0136009,1238,920,13.1499,6.76721,10.4153,4.39441,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.31327,-0.671641,0.307324,0.0678395,-0.0694779,-0.0214531,0.071113,-0.0727515,-0.151424,0.014017,1245,920,14.0931,7.01072,11.7099,4.54025,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.37299,-0.697504,0.439978,0.0674415,-0.0721416,-0.0241728,0.0715092,-0.0762093,-0.166713,0.0151127,1252,920,15.1233,7.21333,12.9776,4.6575,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.42628,-0.723823,0.603919,0.0661395,-0.0743433,-0.0273691,0.0712833,-0.0794871,-0.185773,0.0173489,1259,920,16.1978,7.41026,14.1984,4.77473,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.47248,-0.766449,0.807276,0.062954,-0.0754325,-0.0310673,0.0696085,-0.082087,-0.211008,0.0185813,1266,920,17.34,7.78789,15.3727,5.02683,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.51942,-0.822602,1.04392,0.057819,-0.0751072,-0.0351454,0.0665393,-0.0838275,-0.243209,0.0181121,1273,920,18.6085,8.25907,16.581,5.42967,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.57485,-0.882468,1.33193,0.0499591,-0.0726444,-0.0390007,0.0613138,-0.0839991,-0.283309,0.0207732,1280,920,20.1424,8.73399,17.9,5.84388,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.63454,-0.942431,1.64484,0.0388613,-0.067342,-0.0413311,0.0530504,-0.0815311,-0.330696,0.0379442,1287,920,21.8114,9.19638,19.249,6.22988,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.36682,-1.12858,0.852836,0.04,-0.0706635,0.018625,0.0430505,-0.0737141,0.162346,0.0403483,1413,920,-10.1214,11.2287,-4.08499,7.02565,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.30949,-1.06521,0.759148,0.054182,-0.0732272,0.0160526,0.0561734,-0.0752186,0.123423,0.0250596,1420,920,-9.88543,10.5879,-3.14982,6.32984,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.26725,-1.00797,0.666296,0.0634327,-0.0720134,0.0124319,0.0645643,-0.073145,0.090774,0.0190148,1427,920,-9.79595,10.0072,-2.38834,5.66802,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.20977,-0.959924,0.557536,0.0682858,-0.069068,0.00853135,0.0688136,-0.0695959,0.0617957,0.0183311,1434,920,-9.61861,9.54678,-1.40214,5.1181,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.14905,-0.910828,0.461332,0.0700988,-0.0651149,0.00506214,0.0702881,-0.0653041,0.0373683,0.0173731,1441,920,-9.3677,9.08595,-0.326229,4.54954,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.08028,-0.862366,0.376583,0.0701888,-0.0608554,0.00217771,0.070225,-0.0608916,0.016612,0.017324,1448,920,-9.00021,8.6326,0.870447,3.99904,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.01831,-0.823358,0.309237,0.069162,-0.0565979,-5.62779e-05,0.069162,-0.0565979,-0.000447503,0.0165481,1455,920,-8.63711,8.26941,2.01713,3.56394,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.965407,-0.78998,0.26842,0.0672414,-0.052609,-0.00168825,0.0672652,-0.0526328,-0.0140826,0.0171431,1462,920,-8.26601,7.95161,3.09688,3.16855,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.924506,-0.757517,0.247651,0.0650207,-0.048988,-0.00265334,0.0650824,-0.0490497,-0.0232563,0.0157348,1469,920,-7.93848,7.64741,4.08885,2.71792,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.895193,-0.732891,0.234154,0.063012,-0.0460487,-0.00301836,0.0630955,-0.0461322,-0.0276478,0.014328,1476,920,-7.69605,7.40049,5.00846,2.35667,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.856652,-0.710241,0.216982,0.0610918,-0.044032,-0.0031304,0.0611849,-0.0441252,-0.0297431,0.0137447,1483,920,-7.37908,7.18553,6.08491,2.02352,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.81201,-0.692186,0.193328,0.0593767,-0.0424021,-0.00321909,0.0594785,-0.0425038,-0.0315862,0.0126576,1490,920,-7.02824,7.00351,7.2557,1.74949,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.764597,-0.674559,0.173079,0.057707,-0.0411816,-0.00316688,0.0578083,-0.0412829,-0.0319811,0.0123947,1497,920,-6.63934,6.81242,8.47533,1.48915,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.724074,-0.65997,0.166525,0.0559095,-0.04057,-0.00287659,0.0559952,-0.0406557,-0.0297803,0.0132465,1504,920,-6.26639,6.65041,9.6129,1.27421,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.687427,-0.646828,0.170441,0.05435,-0.0399901,-0.00275807,0.0544305,-0.0400707,-0.0292022,0.0139125,1511,920,-5.89193,6.50735,10.7599,1.04444,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.651041,-0.631418,0.173096,0.0530066,-0.0395455,-0.00263912,0.0530818,-0.0396207,-0.0284841,0.0138696,1518,920,-5.52536,6.34102,11.9847,0.769169,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.613574,-0.60966,0.172465,0.0516132,-0.0388649,-0.00251898,0.0516833,-0.0389349,-0.027812,0.0132742,1525,920,-5.16223,6.12954,13.2426,0.418627,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.57582,-0.578083,0.162079,0.0497529,-0.037784,-0.00227535,0.049812,-0.0378431,-0.0259696,0.013948,1532,920,-4.83522,5.83414,14.4918,0.00397576,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.538777,-0.549626,0.155798,0.047642,-0.0364414,-0.00225577,0.0477024,-0.0365019,-0.0268021,0.014984,1539,920,-4.50024,5.56872,15.6941,-0.348238,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.504598,-0.519553,0.155329,0.0449854,-0.0344846,-0.00212764,0.0450423,-0.0345415,-0.0267473,0.0164411,1546,920,-4.17142,5.28856,16.8759,-0.759265,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.476895,-0.494594,0.149249,0.0420996,-0.0318562,-0.00192746,0.0421498,-0.0319064,-0.0260388,0.0236974,1553,920,-3.92589,5.04751,18.0509,-1.12794,23.0773,-6.21154
-31.7946,-1.95225,1.64863,0.388287,-0.251036,0.00187397,0.0167961,-0.00658397,-0.00204631,0.0169739,-0.00676171,-0.0866455,0.00912861,1035,927,3.97824,2.69668,-10.4723,2.96757,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.400903,-0.255404,0.00567855,0.0179602,-0.00724727,-0.00248235,0.0182024,-0.00748939,-0.097232,0.00914966,1042,927,4.11532,2.7341,-10.1615,2.90874,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.411912,-0.258829,0.0087456,0.0190169,-0.00790419,-0.0027721,0.0192994,-0.00818667,-0.101551,0.0104405,1049,927,4.23344,2.76752,-9.77872,2.81126,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.425376,-0.2627,0.013112,0.0201064,-0.00854414,-0.00296643,0.0204103,-0.00884805,-0.102095,0.0115068,1056,927,4.38026,2.81345,-9.35022,2.74275,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.440282,-0.268646,0.0177246,0.0214111,-0.00917336,-0.00310293,0.0217228,-0.00948499,-0.100095,0.0117584,1063,927,4.54247,2.87679,-8.90281,2.72966,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.45879,-0.276819,0.0214409,0.0229777,-0.00980428,-0.00319867,0.0232869,-0.0101135,-0.0963632,0.011348,1070,927,4.73845,2.9586,-8.36997,2.73579,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.479269,-0.286245,0.0245147,0.0247452,-0.0104531,-0.00326021,0.0250446,-0.0107525,-0.091586,0.0101467,1077,927,4.9524,3.06123,-7.88142,2.75076,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.497104,-0.294642,0.0287475,0.0266382,-0.01113,-0.00330108,0.0269246,-0.0114164,-0.0865293,0.00950093,1084,927,5.14275,3.14924,-7.39839,2.76146,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.513205,-0.30163,0.0374646,0.0285191,-0.0118594,-0.00336905,0.0287983,-0.0121385,-0.0826752,0.00944247,1091,927,5.32896,3.21967,-6.8978,2.74626,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.529642,-0.308007,0.0443539,0.0306125,-0.0126769,-0.00345844,0.0308871,-0.0129515,-0.0792215,0.0097023,1098,927,5.51264,3.28618,-6.33046,2.67883,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.548071,-0.316768,0.0476851,0.0328145,-0.0136156,-0.00359352,0.0330909,-0.0138921,-0.0767869,0.0102031,1105,927,5.70526,3.37388,-5.66918,2.64724,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.570795,-0.329576,0.0504931,0.0349917,-0.0146954,-0.00375218,0.0352734,-0.0149772,-0.0749497,0.0105022,1112,927,5.93953,3.50606,-4.95141,2.69133,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.597486,-0.343923,0.0510297,0.0370584,-0.0159096,-0.00389643,0.0373435,-0.0161947,-0.073038,0.0102737,1119,927,6.20656,3.65035,-4.21614,2.78319,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.624555,-0.357812,0.0519705,0.0389035,-0.0172452,-0.0040133,0.0391889,-0.0175307,-0.0709951,0.00982056,1126,927,6.47826,3.79727,-3.52085,2.87154,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.651834,-0.369365,0.0484983,0.0404666,-0.0187091,-0.00411439,0.0407513,-0.0189938,-0.0690854,0.00946617,1133,927,6.73762,3.92555,-2.83911,2.91585,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.67779,-0.377149,0.0478286,0.0416744,-0.0203166,-0.00422503,0.041961,-0.0206033,-0.0677381,0.00885822,1140,927,6.99172,4.01542,-2.16726,2.8941,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.703715,-0.384646,0.0483517,0.0426573,-0.0220841,-0.0043651,0.0429503,-0.0223771,-0.0670193,0.00883408,1147,927,7.24885,4.09605,-1.50247,2.86179,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.735524,-0.393127,0.047731,0.0436226,-0.0240389,-0.00453287,0.0439249,-0.0243412,-0.0665966,0.00948348,1154,927,7.56106,4.17873,-0.771168,2.82895,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.772989,-0.409131,0.041201,0.0446248,-0.0262029,-0.00469974,0.0449353,-0.0265134,-0.065969,0.00978114,1161,927,7.91087,4.33356,0.0481302,2.92928,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.815211,-0.424983,0.035087,0.0457077,-0.0285973,-0.00487417,0.0460261,-0.0289157,-0.0652242,0.0101462,1168,927,8.30869,4.4986,0.929207,3.06094,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.854236,-0.439759,0.0289643,0.0469428,-0.0312788,-0.0051039,0.0472744,-0.0316105,-0.0648826,0.0109727,1175,927,8.67349,4.66187,1.76317,3.19371,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.88482,-0.444049,0.0240723,0.0485341,-0.0342637,-0.00545293,0.0488917,-0.0346212,-0.0654815,0.0106578,1182,927,8.95619,4.72964,2.5279,3.15796,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.909175,-0.447595,0.0185045,0.0506233,-0.0375802,-0.00589042,0.051015,-0.0379718,-0.0663892,0.0111604,1189,927,9.17366,4.78367,3.25213,3.10592,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.928905,-0.453561,0.0182771,0.0531619,-0.041193,-0.00635445,0.0535879,-0.041619,-0.0669434,0.0117898,1196,927,9.36191,4.84903,3.95094,3.0661,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.958432,-0.474598,0.0195771,0.0560369,-0.0451044,-0.00682518,0.0564954,-0.0455629,-0.0670763,0.0137489,1203,927,9.65345,5.05893,4.75025,3.19647,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.00837,-0.497204,0.0294571,0.0591189,-0.0492265,-0.00732939,0.0596125,-0.04972,-0.06724,0.0131343,1210,927,10.176,5.28593,5.76975,3.34763,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.0655,-0.52105,0.0428824,0.0622196,-0.0534813,-0.00791739,0.0627588,-0.0540206,-0.0680073,0.0130045,1217,927,10.7812,5.53145,6.87606,3.51442,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.12545,-0.545455,0.0737867,0.0650795,-0.0577905,-0.0085873,0.0656768,-0.0583878,-0.0694394,0.0137496,1224,927,11.4712,5.78147,8.05794,3.67305,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.17857,-0.572963,0.133816,0.0676332,-0.0620683,-0.00934103,0.0683025,-0.0627376,-0.0715274,0.0142204,1231,927,12.19,6.0528,9.20141,3.83699,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.23989,-0.601474,0.201885,0.0698264,-0.066065,-0.0106072,0.0706494,-0.066888,-0.0774316,0.0149507,1238,927,13.0172,6.32961,10.4581,3.9949,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.30908,-0.631092,0.280391,0.0713149,-0.0695866,-0.0122436,0.0723709,-0.0706425,-0.0860354,0.0141904,1245,927,13.9581,6.6057,11.8013,4.15905,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.38106,-0.653377,0.405707,0.0717458,-0.0727408,-0.0138855,0.0730681,-0.0740631,-0.0949444,0.0148444,1252,927,15.0845,6.77431,13.1755,4.24825,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.44223,-0.674495,0.558589,0.0712151,-0.0753615,-0.0159201,0.0729242,-0.0770707,-0.106951,0.0163672,1259,927,16.1986,6.92478,14.4797,4.31853,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.49135,-0.706858,0.751025,0.0691988,-0.0769896,-0.0185355,0.0715123,-0.0793031,-0.124174,0.0177981,1266,927,17.331,7.19001,15.7034,4.49646,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.54472,-0.748511,0.985889,0.0655658,-0.0773206,-0.0217765,0.068811,-0.0805658,-0.147931,0.0200603,1273,927,18.6548,7.51386,16.99,4.7684,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.60683,-0.785967,1.26132,0.0595091,-0.0757804,-0.0254658,0.0641438,-0.0804151,-0.180026,0.0228337,1280,927,20.2085,7.787,18.4019,4.94648,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.24445,-0.976651,0.686165,0.0553869,-0.0723468,0.00262169,0.0554407,-0.0724006,0.0205131,0.033492,1420,927,-9.52325,9.7045,-2.32734,5.57099,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.20316,-0.92236,0.588204,0.0637489,-0.0697647,-0.000629976,0.0637518,-0.0697677,-0.0047183,0.0207234,1427,927,-9.46296,9.19913,-1.55068,4.91935,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.15698,-0.876487,0.498429,0.0677484,-0.0657889,-0.00373328,0.0678527,-0.0658932,-0.0279278,0.0186878,1434,927,-9.3276,8.76718,-0.662774,4.39099,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.11148,-0.83636,0.418512,0.0689685,-0.0611851,-0.00617673,0.069261,-0.0614776,-0.0473155,0.0190728,1441,927,-9.16536,8.3893,0.245886,3.93224,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.04978,-0.798855,0.339677,0.0687205,-0.0565774,-0.00791112,0.069218,-0.0570749,-0.0628061,0.0180095,1448,927,-8.84503,8.05137,1.3273,3.52172,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.99016,-0.77181,0.277849,0.0675954,-0.0522408,-0.00900743,0.0682687,-0.0529141,-0.0746058,0.0160478,1455,927,-8.4842,7.79212,2.4352,3.21359,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.939654,-0.749813,0.239969,0.0657427,-0.0483867,-0.00954735,0.0665358,-0.0491798,-0.082886,0.0159133,1462,927,-8.12513,7.56309,3.48873,2.91982,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.901734,-0.72967,0.223269,0.0637161,-0.0451324,-0.00952602,0.0645435,-0.0459598,-0.0866387,0.0138632,1469,927,-7.81058,7.35271,4.50544,2.57941,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.872187,-0.705953,0.207331,0.0620241,-0.0427032,-0.00895739,0.0627847,-0.0434638,-0.0847107,0.01269,1476,927,-7.57532,7.13209,5.48333,2.20209,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.838692,-0.681046,0.190007,0.0605879,-0.0413902,-0.00823632,0.0612489,-0.0420512,-0.0800739,0.0127536,1483,927,-7.30827,6.8936,6.49965,1.84721,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.795414,-0.659932,0.1662,0.0595293,-0.040511,-0.00764358,0.0601099,-0.0410916,-0.0758186,0.0125754,1490,927,-6.97198,6.67976,7.63522,1.55752,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.744999,-0.641859,0.148165,0.058422,-0.0401098,-0.0069177,0.0589053,-0.0405931,-0.0697518,0.0130155,1497,927,-6.54656,6.4871,8.88843,1.31747,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.701208,-0.625771,0.143702,0.0570035,-0.040504,-0.00591491,0.057361,-0.0408615,-0.060366,0.0135673,1504,927,-6.13503,6.31388,10.0826,1.09353,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.665135,-0.61005,0.150994,0.0557559,-0.0408391,-0.00529565,0.0560453,-0.0411285,-0.0546052,0.0146767,1511,927,-5.75408,6.14499,11.2346,0.85242,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.632666,-0.590193,0.166813,0.0546143,-0.0413077,-0.00473217,0.0548472,-0.0415406,-0.0491744,0.0170903,1518,927,-5.37624,5.94665,12.4202,0.513802,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.592939,-0.564185,0.161233,0.0532516,-0.041417,-0.00419703,0.0534373,-0.0416027,-0.0442183,0.0199324,1525,927,-5.01124,5.74505,13.7121,0.0658836,19.9754,-5.7699
