 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3339,-8.24236,-0.225963,-0.0177249,-0.0913628,0.0171343,0.000569555,-0.000432846,0.000281306,0.000643102,-0.000506393,0.255725,0.0084144,1609,997,-0.092429,0.930906,35.2185,-3.31918,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0175435,-0.0897916,0.0175918,0.000580461,-0.000459233,0.000296716,0.00065918,-0.000537952,0.259327,0.00808573,1616,997,-0.0886651,0.916948,36.108,-3.36013,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0167247,-0.0873134,0.0149129,0.000555635,-0.000495508,0.000323085,0.000646999,-0.000586872,0.27559,0.00786756,1623,997,-0.091365,0.899058,37.0069,-3.42326,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0159911,-0.08508,0.0116985,0.000496767,-0.000537506,0.000362638,0.000611245,-0.000651984,0.30578,0.0077977,1630,997,-0.0970159,0.878933,37.9296,-3.50306,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0166077,-0.0831347,0.0133158,0.000431281,-0.000584947,0.000407158,0.000574287,-0.000727953,0.33777,0.00770255,1637,997,-0.0962059,0.8556,38.8361,-3.57874,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.0168438,-0.0813782,0.0155034,0.000399675,-0.000643751,0.000451115,0.000567664,-0.00081174,0.356478,0.00792728,1644,997,-0.0895152,0.83492,39.7083,-3.65971,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0610901,-0.0721178,-0.0112263,0.000899915,-0.000400733,-0.00097557,0.00142205,-0.000922867,-0.491417,0.00940451,1028,1004,0.593063,0.789139,-10.1737,0.37105,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0611317,-0.0737465,-0.0127114,0.000951154,-0.000450335,-0.00082627,0.00133381,-0.000832995,-0.433708,0.0094164,1035,1004,0.588546,0.803806,-9.96596,0.345426,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0614412,-0.0753476,-0.0119007,0.000950948,-0.000497164,-0.000705066,0.00123752,-0.000783739,-0.386056,0.00914997,1042,1004,0.593547,0.816725,-9.75812,0.312606,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.063044,-0.0771846,-0.0121126,0.000928802,-0.000526298,-0.000609931,0.00115064,-0.00074814,-0.348842,0.00868226,1049,1004,0.608667,0.831162,-9.50265,0.297069,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0644757,-0.0789052,-0.0126582,0.000907203,-0.000532388,-0.000535144,0.00108434,-0.000709523,-0.319653,0.00873668,1056,1004,0.620984,0.848055,-9.19953,0.275467,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0652848,-0.0806764,-0.0121926,0.00089893,-0.000525015,-0.000478222,0.00104463,-0.000670714,-0.295735,0.00857487,1063,1004,0.629975,0.871314,-8.9136,0.275511,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0651911,-0.0826681,-0.0086434,0.000914644,-0.000513945,-0.000440109,0.00103934,-0.000638645,-0.276103,0.00789095,1070,1004,0.639141,0.899182,-8.64967,0.257648,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0651125,-0.0847756,-0.00545247,0.000944081,-0.000506939,-0.000419159,0.00105646,-0.000619319,-0.261947,0.00790851,1077,1004,0.647478,0.925945,-8.38195,0.235148,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0653853,-0.0866105,-0.00296882,0.000971847,-0.000508269,-0.000400334,0.00107319,-0.000609611,-0.247934,0.00830831,1084,1004,0.657292,0.940013,-8.02979,0.199018,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.066112,-0.0883816,-0.00360285,0.000975552,-0.00051267,-0.000384902,0.00106921,-0.000606325,-0.238682,0.00854843,1091,1004,0.662186,0.953341,-7.59763,0.157243,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0673679,-0.0900523,-0.00357482,0.000948486,-0.000529395,-0.000370832,0.00103632,-0.000617225,-0.23256,0.0082021,1098,1004,0.674412,0.971789,-7.17278,0.129213,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0685509,-0.0916466,-0.00344032,0.000912923,-0.000562237,-0.000354945,0.000993884,-0.000643198,-0.224259,0.00780569,1105,1004,0.686194,0.993279,-6.75384,0.0862218,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0698966,-0.0932762,-0.00301905,0.000904189,-0.000608049,-0.0003485,0.000980638,-0.000684497,-0.215943,0.00783468,1112,1004,0.700493,1.01506,-6.3374,0.0582289,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.071212,-0.0951862,-0.00267353,0.000912576,-0.000664125,-0.000343995,0.000984358,-0.000735907,-0.205722,0.00777559,1119,1004,0.714286,1.03188,-5.93433,0.0437205,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0724761,-0.0972102,-0.0015095,0.000913221,-0.000732943,-0.000329288,0.000976646,-0.000796368,-0.190282,0.00821517,1126,1004,0.73011,1.04673,-5.50259,0.0271381,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0728485,-0.0992204,-0.000354995,0.000898255,-0.000817873,-0.000295712,0.000947781,-0.000867399,-0.16594,0.00881492,1133,1004,0.736938,1.05704,-5.03026,-0.00752698,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0732609,-0.10005,-0.000308505,0.000894107,-0.000913428,-0.00024303,0.000926214,-0.000945534,-0.131347,0.00883245,1140,1004,0.740617,1.06444,-4.57421,-0.0763846,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0733511,-0.10107,-0.000680379,0.0009134,-0.00102002,-0.000175134,0.000929136,-0.00103576,-0.0896107,0.0083825,1147,1004,0.73975,1.07469,-4.14053,-0.124266,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0727685,-0.102356,0.00317136,0.000948565,-0.00113484,-9.44994e-05,0.000952842,-0.00113911,-0.0452344,0.00840287,1154,1004,0.74551,1.09684,-3.74382,-0.1671,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0733537,-0.104816,0.00643845,0.000984981,-0.0012523,3.64046e-07,0.000984981,-0.0012523,0.000162718,0.00819548,1161,1004,0.761291,1.12473,-3.29366,-0.173573,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0742812,-0.107026,0.00801015,0.0010272,-0.00136732,0.000115181,0.00103273,-0.00137285,0.0479544,0.00824654,1168,1004,0.775149,1.14833,-2.85034,-0.179496,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0757715,-0.108539,0.00636151,0.00109275,-0.00147869,0.000254705,0.00111773,-0.00150368,0.0977857,0.00751175,1175,1004,0.7843,1.16304,-2.40189,-0.189469,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0763512,-0.108618,0.00633876,0.00119344,-0.00158506,0.000424731,0.00125692,-0.00164854,0.148351,0.00690162,1182,1004,0.789458,1.1604,-1.99376,-0.21432,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0769606,-0.108578,0.00744789,0.0013325,-0.00168526,0.000627457,0.00145776,-0.00181053,0.197044,0.00690686,1189,1004,0.798544,1.15776,-1.56912,-0.261112,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0780428,-0.108734,0.00978263,0.00149638,-0.00176968,0.000856819,0.00170751,-0.00198081,0.241598,0.00677339,1196,1004,0.816319,1.15903,-1.08876,-0.32204,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0797914,-0.109879,0.0142621,0.00167389,-0.00182964,0.00110686,0.00199428,-0.00215003,0.281756,0.00648399,1203,1004,0.847795,1.17101,-0.57227,-0.358648,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0808892,-0.111375,0.0236698,0.00185817,-0.00185787,0.00138764,0.00231915,-0.00231886,0.320737,0.00685939,1210,1004,0.888978,1.18489,-0.023247,-0.383091,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0816884,-0.112806,0.0351293,0.00206429,-0.00184842,0.00170942,0.00270591,-0.00249003,0.35907,0.00757089,1217,1004,0.93411,1.19691,0.549885,-0.400946,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0829597,-0.114588,0.0488528,0.00231235,-0.00179468,0.00206906,0.00317396,-0.00265629,0.394584,0.00803102,1224,1004,0.991665,1.2077,1.15948,-0.407558,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0849331,-0.116996,0.0648306,0.00259235,-0.00168621,0.00245728,0.0037111,-0.00280496,0.427235,0.00796437,1231,1004,1.064,1.22195,1.75103,-0.420772,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0879401,-0.119177,0.081654,0.00284527,-0.001505,0.00286393,0.00426642,-0.00292615,0.460624,0.00749186,1238,1004,1.14971,1.2329,2.36778,-0.439469,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0918009,-0.121195,0.100355,0.00298803,-0.00123964,0.00327015,0.00476806,-0.00301967,0.498477,0.00712309,1245,1004,1.25042,1.25348,2.98886,-0.479734,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.0962115,-0.122867,0.119764,0.00295266,-0.000894858,0.00365098,0.0051557,-0.0030979,0.542924,0.00719894,1252,1004,1.35923,1.26984,3.69749,-0.525083,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.0998406,-0.125397,0.143685,0.00263562,-0.000483594,0.00398118,0.00535178,-0.00319976,0.598713,0.00738746,1259,1004,1.47586,1.28597,4.43065,-0.545324,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.10323,-0.128202,0.16654,0.00193393,-3.45036e-05,0.00421132,0.00527451,-0.00337508,0.670605,0.00728973,1266,1004,1.58709,1.30205,5.11877,-0.572939,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.10712,-0.130691,0.184349,0.000821459,0.000421326,0.00428253,0.00490859,-0.00366581,0.762057,0.00732724,1273,1004,1.68673,1.31571,5.75423,-0.618777,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.11026,-0.13317,0.198986,-0.000639498,0.000834087,0.0041726,0.00433444,-0.00413985,0.872787,0.00757023,1280,1004,1.76863,1.33668,6.31748,-0.66974,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.111301,-0.136631,0.21422,-0.00235961,0.00116809,0.00389602,0.00368094,-0.00487246,0.997959,0.00764515,1287,1004,1.83219,1.37055,6.89297,-0.688484,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.109928,-0.142688,0.230423,-0.00422209,0.00139835,0.0034738,0.00305631,-0.00588005,1.12549,0.00743774,1294,1004,1.8758,1.4238,7.48412,-0.652143,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.107124,-0.151331,0.246598,-0.00609752,0.0015144,0.00293749,0.00251616,-0.00709928,1.24214,0.00706761,1301,1004,1.90582,1.50291,8.06894,-0.581841,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.100912,-0.162047,0.261944,-0.00789378,0.0015129,0.00230607,0.00204782,-0.0084287,1.34287,0.0066809,1308,1004,1.90018,1.60778,8.53521,-0.508038,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0895575,-0.175484,0.27748,-0.00951416,0.00139717,0.00160917,0.00162953,-0.00974653,1.42739,0.00644535,1315,1004,1.84545,1.74505,8.87608,-0.407842,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.077711,-0.188793,0.290546,-0.0108705,0.00119358,0.00088082,0.00125755,-0.0109344,1.4983,0.00663395,1322,1004,1.77794,1.88117,9.20153,-0.32057,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0665161,-0.201803,0.300222,-0.01186,0.000937037,0.00016342,0.000939124,-0.0118621,1.55803,0.00742558,1329,1004,1.70552,2.0129,9.57663,-0.248786,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.057096,-0.210123,0.307792,-0.0124111,0.000649759,-0.000485402,0.000667773,-0.0124291,-1.5337,0.00848951,1336,1004,1.64322,2.09684,10.0177,-0.219444,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0487151,-0.21436,0.313683,-0.0125395,0.000352228,-0.00104514,0.000436408,-0.0126237,-1.49043,0.00846163,1343,1004,1.58532,2.13799,10.4725,-0.22614,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0430729,-0.216786,0.311432,-0.0123129,6.91304e-05,-0.00151267,0.00025125,-0.012495,-1.45098,0.00874878,1350,1004,1.52581,2.16404,10.9082,-0.241386,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0384384,-0.215526,0.300629,-0.0118082,-0.000163141,-0.00190263,0.000139837,-0.0121112,-1.41288,0.00867587,1357,1004,1.4459,2.15569,11.3023,-0.275981,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0323244,-0.213252,0.28564,-0.0110703,-0.000339477,-0.00222065,0.000101913,-0.0115117,-1.37459,0.00804334,1364,1004,1.33655,2.13525,11.7039,-0.331169,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0256594,-0.209288,0.271024,-0.0101528,-0.000456427,-0.00245184,0.00012829,-0.0107375,-1.33669,0.00748088,1371,1004,1.22281,2.0929,12.1,-0.414946,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0181825,-0.204302,0.251108,-0.00917822,-0.000531512,-0.00259121,0.000185545,-0.00989527,-1.30083,0.00779135,1378,1004,1.08206,2.04168,12.473,-0.54201,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0139768,-0.197789,0.226297,-0.00826447,-0.000571039,-0.00267712,0.000268845,-0.00910435,-1.26679,0.00838299,1385,1004,0.955222,1.97967,12.8563,-0.632964,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0116267,-0.190732,0.200475,-0.0074232,-0.000599995,-0.00275256,0.000371962,-0.00839515,-1.23135,0.0084966,1392,1004,0.842254,1.91508,13.2084,-0.70758,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0103686,-0.184133,0.174398,-0.00663906,-0.000645123,-0.00282191,0.000474336,-0.00775852,-1.19314,0.00861492,1399,1004,0.738421,1.86026,13.5277,-0.790751,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.00730362,-0.178955,0.152698,-0.00589072,-0.000726229,-0.00286051,0.000545164,-0.00716211,-1.15256,0.00883172,1406,1004,0.632304,1.81248,13.9289,-0.920876,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.00122126,-0.173744,0.136933,-0.00513465,-0.000837598,-0.00284181,0.000576468,-0.00654872,-1.10908,0.00858241,1413,1004,0.517923,1.76034,14.354,-1.07227,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.00392735,-0.16879,0.12075,-0.00437126,-0.000960626,-0.00276229,0.000580342,-0.00591223,-1.06194,0.00849436,1420,1004,0.410828,1.70681,14.8187,-1.19974,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.00630452,-0.161165,0.102335,-0.00363616,-0.0010853,-0.00262345,0.000556324,-0.00527779,-1.01166,0.00847326,1427,1004,0.32192,1.63299,15.3182,-1.30135,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.00771943,-0.154029,0.085365,-0.00297416,-0.00120152,-0.00243939,0.000507582,-0.00468326,-0.959651,0.00858638,1434,1004,0.24721,1.56537,15.835,-1.38564,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0103641,-0.148008,0.0736151,-0.0024109,-0.00128992,-0.00223847,0.000457162,-0.00415798,-0.908071,0.00871197,1441,1004,0.179424,1.50584,16.4197,-1.45491,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0120115,-0.144843,0.0633097,-0.00193236,-0.00134553,-0.00201776,0.000400032,-0.00367793,-0.8576,0.00798615,1448,1004,0.126531,1.47385,17.0415,-1.53628,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0137747,-0.14199,0.0545017,-0.00151349,-0.00137012,-0.00177658,0.000336223,-0.00321983,-0.805563,0.00739406,1455,1004,0.0778501,1.44372,17.6618,-1.61293,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0151593,-0.138477,0.0464138,-0.00116023,-0.00137751,-0.00152181,0.000256808,-0.00279455,-0.749764,0.0073838,1462,1004,0.0352272,1.41374,18.3146,-1.70614,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0155491,-0.135549,0.0393636,-0.000901545,-0.00136235,-0.00127428,0.000162993,-0.00242689,-0.695959,0.00812433,1469,1004,0.00590363,1.38398,19.0025,-1.76275,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0163051,-0.133534,0.0360527,-0.000757614,-0.00132788,-0.00104879,4.41142e-05,-0.00212961,-0.652672,0.00875276,1476,1004,-0.0131329,1.35968,19.6547,-1.79571,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0178756,-0.131943,0.0351183,-0.000685894,-0.00127329,-0.000851302,-7.90508e-05,-0.00188013,-0.619292,0.00959203,1483,1004,-0.0311462,1.334,20.3199,-1.80756,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0171534,-0.129353,0.0279768,-0.000605277,-0.00121188,-0.000674054,-0.000169431,-0.00164773,-0.573984,0.00947023,1490,1004,-0.0504611,1.30652,21.0903,-1.87431,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0170935,-0.12627,0.0229401,-0.000509689,-0.00114822,-0.000508011,-0.000228949,-0.00142896,-0.504857,0.00905918,1497,1004,-0.0684562,1.2782,21.9059,-1.98248,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0172664,-0.122577,0.0198164,-0.000444843,-0.00107893,-0.000352011,-0.000288148,-0.00123562,-0.418808,0.00813734,1504,1004,-0.081655,1.24444,22.7344,-2.07561,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0171566,-0.12079,0.0183016,-0.000401592,-0.00100326,-0.00021804,-0.000330886,-0.00107397,-0.313582,0.00781021,1511,1004,-0.0859974,1.22271,23.5433,-2.13284,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0172525,-0.119372,0.0186858,-0.000351783,-0.000927525,-0.000112021,-0.000330756,-0.000948553,-0.185553,0.00762276,1518,1004,-0.0851451,1.20571,24.3083,-2.17959,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0184656,-0.11786,0.0198635,-0.00029772,-0.00085414,-3.10748e-05,-0.00029599,-0.00085587,-0.0556173,0.00874499,1525,1004,-0.0919255,1.18653,25.0561,-2.22118,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0223045,-0.116032,0.0222793,-0.000230638,-0.000782517,2.93817e-05,-0.000229078,-0.000784077,0.0530395,0.0103131,1532,1004,-0.118976,1.16526,25.7825,-2.2468,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0243698,-0.113491,0.0197581,-0.000147233,-0.000711378,7.51017e-05,-0.000137406,-0.000721205,0.130106,0.0119641,1539,1004,-0.147912,1.14197,26.6051,-2.31579,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0221309,-0.110213,0.0148778,-4.76589e-05,-0.000642716,0.000111931,-2.73011e-05,-0.000663074,0.179912,0.0123432,1546,1004,-0.145092,1.12523,27.5717,-2.43836,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0187981,-0.107771,0.0119954,5.27044e-05,-0.000575758,0.00014575,8.48609e-05,-0.000607914,0.217148,0.0109182,1553,1004,-0.124304,1.11003,28.5976,-2.53399,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0184941,-0.105534,0.0165597,0.000131186,-0.000512116,0.000176893,0.000176619,-0.000557549,0.251403,0.00906217,1560,1004,-0.103697,1.08828,29.5004,-2.61446,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0187086,-0.103302,0.0175699,0.000209,-0.000459031,0.000199542,0.000264065,-0.000514096,0.269255,0.00803558,1567,1004,-0.101575,1.05855,30.3785,-2.68677,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0186107,-0.100877,0.0174768,0.000305453,-0.000413946,0.000210177,0.000362356,-0.00047085,0.264402,0.00674198,1574,1004,-0.100764,1.02935,31.2227,-2.76214,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0180019,-0.0986323,0.0167471,0.0004035,-0.000378786,0.000216411,0.000459377,-0.000434663,0.252678,0.0071445,1581,1004,-0.0975931,1.00454,32.1133,-2.8332,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0175534,-0.0963108,0.015981,0.000468938,-0.000359475,0.000227648,0.000527374,-0.00041791,0.251268,0.00797285,1588,1004,-0.0961185,0.980825,33.0245,-2.89971,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.01672,-0.0938503,0.013382,0.000485042,-0.000358043,0.000245006,0.000551071,-0.000424072,0.263245,0.00872033,1595,1004,-0.0982035,0.957779,33.9846,-2.96145,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0166524,-0.0916332,0.0133823,0.000485456,-0.000368916,0.000262914,0.000559879,-0.000443339,0.275853,0.00872958,1602,1004,-0.0973963,0.936993,34.9516,-3.01011,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0175865,-0.0898913,0.0177231,0.000506625,-0.000391764,0.000278729,0.000586075,-0.000471215,0.277681,0.00844858,1609,1004,-0.0889487,0.916285,35.937,-3.06917,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0178989,-0.0884945,0.0202171,0.00051851,-0.00042469,0.000299969,0.000605827,-0.000512006,0.283259,0.00793035,1616,1004,-0.0817906,0.901177,36.849,-3.12817,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0166374,-0.0867711,0.0162449,0.000495122,-0.000466725,0.000328685,0.000596711,-0.000568315,0.299765,0.00743778,1623,1004,-0.0853205,0.886472,37.7528,-3.20994,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0154344,-0.0846949,0.0115621,0.000442978,-0.000512526,0.000364555,0.000566181,-0.00063573,0.325905,0.00767959,1630,1004,-0.0923552,0.870667,38.6695,-3.27801,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0156696,-0.0826464,0.0121789,0.000393506,-0.000559939,0.000400887,0.00053966,-0.000706093,0.3496,0.00783811,1637,1004,-0.0919673,0.849962,39.5878,-3.34248,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.06042,-0.0715228,-0.0118912,0.000738348,-0.000324788,-0.000979494,0.00132122,-0.000907659,-0.536789,0.0108527,1028,1011,0.584062,0.779136,-9.45298,0.30209,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0604778,-0.0735036,-0.013315,0.000804128,-0.00038305,-0.000817244,0.00122061,-0.000799528,-0.471308,0.0105344,1035,1011,0.579902,0.799612,-9.25016,0.279394,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0606962,-0.0752672,-0.0124946,0.000822769,-0.000440786,-0.00069157,0.00112769,-0.000745711,-0.415275,0.0101944,1042,1011,0.584001,0.817204,-9.04801,0.254133,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0623446,-0.0769358,-0.0121457,0.000817632,-0.000475362,-0.000595498,0.0010501,-0.000707828,-0.37218,0.0089729,1049,1011,0.601224,0.836386,-8.80048,0.237493,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0635849,-0.0782847,-0.0125814,0.000812709,-0.000476043,-0.000519218,0.000995864,-0.000659198,-0.339124,0.00871829,1056,1011,0.611905,0.849708,-8.49363,0.219267,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0640039,-0.0798098,-0.0142486,0.000821946,-0.000455474,-0.000459728,0.000970192,-0.000603721,-0.311938,0.00869762,1063,1011,0.610521,0.867072,-8.20525,0.220611,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0636401,-0.0818973,-0.012378,0.000855551,-0.000427036,-0.000418514,0.000980033,-0.000551518,-0.289104,0.00867196,1070,1011,0.611857,0.89697,-7.92568,0.203007,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0636278,-0.0835623,-0.00838509,0.000903397,-0.000402978,-0.000393697,0.00101287,-0.000512451,-0.271213,0.00927041,1077,1011,0.623242,0.916828,-7.63686,0.172608,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0646775,-0.08548,-0.0048404,0.000947695,-0.000392443,-0.000367778,0.00104199,-0.000486738,-0.250986,0.00929586,1084,1011,0.644135,0.931263,-7.30011,0.15137,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0655938,-0.087633,-0.00325414,0.000965573,-0.000386139,-0.00034362,0.00104791,-0.000468476,-0.235181,0.00880701,1091,1011,0.657767,0.942422,-6.89661,0.113968,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0665738,-0.0895362,-0.00223396,0.000946024,-0.000394611,-0.000319579,0.00101831,-0.000466894,-0.222441,0.00833721,1098,1011,0.67029,0.958952,-6.49541,0.0913222,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0674702,-0.0909847,-0.000316942,0.0009157,-0.000418712,-0.000293763,0.000977507,-0.000480519,-0.207374,0.00827916,1105,1011,0.684712,0.975224,-6.10704,0.0538334,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0682297,-0.0922515,0.00147253,0.000915105,-0.000456864,-0.000280187,0.000970119,-0.000511878,-0.193883,0.00829574,1112,1011,0.69737,0.992209,-5.70937,0.0202161,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0690791,-0.0939612,0.00131442,0.000929881,-0.000507541,-0.000269673,0.000978808,-0.000556469,-0.179481,0.00790016,1119,1011,0.704945,1.0094,-5.29956,0.000507239,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0707215,-0.0959947,-0.000424402,0.000933287,-0.000576458,-0.000248965,0.000973283,-0.000616455,-0.159288,0.00812064,1126,1011,0.715571,1.02721,-4.86813,-0.0185721,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0718959,-0.0985034,-0.00224332,0.000917236,-0.000667155,-0.000210043,0.000944609,-0.000694528,-0.129588,0.00887892,1133,1011,0.721195,1.04681,-4.4065,-0.0369398,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.072716,-0.0996783,-0.00324275,0.000909633,-0.000770591,-0.000151636,0.000923208,-0.000784166,-0.0892859,0.00913374,1140,1011,0.725687,1.0562,-3.94518,-0.0921651,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0729134,-0.100662,-0.0025728,0.000925442,-0.000886011,-7.96992e-05,0.000928941,-0.000889511,-0.0438843,0.00898017,1147,1011,0.729141,1.0654,-3.47753,-0.136775,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0714892,-0.101399,0.00375763,0.000959325,-0.00101107,2.52961e-06,0.000959329,-0.00101107,0.0012838,0.00912582,1154,1011,0.734255,1.08095,-3.04568,-0.163674,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0721099,-0.103424,0.00570754,0.00099294,-0.00113869,9.78931e-05,0.000997426,-0.00114318,0.0457956,0.00848716,1161,1011,0.746195,1.10333,-2.60405,-0.166841,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.073034,-0.105119,0.00618363,0.0010262,-0.00126239,0.000214108,0.00104606,-0.00128225,0.0924852,0.0082921,1168,1011,0.756496,1.1205,-2.16788,-0.172475,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0747963,-0.106104,0.0032823,0.00107407,-0.00138083,0.000356558,0.00112481,-0.00143156,0.141353,0.00792719,1175,1011,0.764318,1.1293,-1.74589,-0.182075,-2.52843,-1.28169
