 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7228,-8.98179,-0.0549909,0.0373981,0.0409845,-0.0133761,-0.000112005,0.000102408,4.30951e-05,0.000110746,-0.000120342,1.37969,0.00921894,1490,1004,0.305308,-0.415317,21.6658,-3.6743,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.0372539,0.0415243,-0.0119997,-9.57971e-05,0.000120973,3.34714e-05,0.000126024,-0.000100848,1.42103,0.00895778,1497,1004,0.308513,-0.425059,22.4783,-3.75125,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.0366648,0.0424245,-0.00967357,-7.01968e-05,0.000132691,2.73334e-05,0.000136309,-7.38147e-05,1.4392,0.00806138,1504,1004,0.311027,-0.435321,23.3017,-3.81224,22.915,-3.37076
16.9439,-8.97009,-0.119291,0.0361564,0.0423381,-0.00711029,-3.38298e-05,0.000138722,2.64917e-05,0.000142698,-3.78055e-05,1.42184,0.00777916,1511,1004,0.315341,-0.434716,24.1034,-3.85437,23.7224,-3.41267
17.6795,-8.96778,-0.124434,0.0364444,0.0418514,-0.00646594,1.35316e-06,0.000142023,2.87951e-05,0.000147689,-4.31298e-06,1.3765,0.00762146,1518,1004,0.320108,-0.430267,24.8721,-3.88226,24.4881,-3.44608
18.4145,-8.96582,-0.126248,0.0370691,0.0416332,-0.00725485,2.187e-05,0.00014219,3.13025e-05,0.000149846,1.42135e-05,1.33091,0.0076118,1525,1004,0.322632,-0.425853,25.6388,-3.9093,25.2483,-3.47395
19.1501,-8.96491,-0.127599,0.0383715,0.0419751,-0.00973348,3.81636e-05,0.00014071,3.23956e-05,0.000150087,2.87868e-05,1.28905,0.00728973,1532,1004,0.325091,-0.420764,26.4189,-3.92624,26.0149,-3.4807
19.8931,-8.96186,-0.145462,0.0387335,0.0419402,-0.010329,7.0472e-05,0.000136421,3.0848e-05,0.000148601,5.82922e-05,1.19475,0.00765768,1539,1004,0.325733,-0.415365,27.2667,-3.97057,26.8592,-3.52107
20.6456,-8.95653,-0.184801,0.0378853,0.0416072,-0.00982904,0.000115312,0.000128847,2.57623e-05,0.000148716,9.5443e-05,0.913837,0.00862727,1546,1004,0.319053,-0.406605,28.2005,-4.04622,27.802,-3.59499
21.4028,-8.95151,-0.233571,0.0374392,0.0419241,-0.0108443,0.000147648,0.000121913,2.45605e-05,0.000162507,0.000107053,0.544106,0.00940256,1553,1004,0.31036,-0.405937,29.1863,-4.11389,28.7928,-3.65644
22.1512,-8.94764,-0.258431,0.0377428,0.0424984,-0.0126402,0.000150002,0.000119055,3.53439e-05,0.000173111,9.59461e-05,0.579072,0.00944193,1560,1004,0.305768,-0.411569,30.0881,-4.17123,29.6918,-3.70883
22.8978,-8.94388,-0.276715,0.0387619,0.0428386,-0.0156534,0.000148781,0.000118016,5.26804e-05,0.000188279,7.85184e-05,0.643351,0.00852541,1567,1004,0.303258,-0.421807,30.9783,-4.22046,30.5718,-3.76313
23.6408,-8.94048,-0.2841,0.0395735,0.0427438,-0.01478,0.000159549,0.000108643,6.96231e-05,0.000208226,5.99663e-05,0.610156,0.00704333,1574,1004,0.313751,-0.42509,31.8295,-4.26928,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.0396244,0.0424991,-0.0127309,0.000165928,8.66838e-05,8.99982e-05,0.00022464,2.79719e-05,0.578038,0.00720883,1581,1004,0.321618,-0.424665,32.7141,-4.31483,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.0398882,0.0424771,-0.0130103,0.000158993,6.12805e-05,0.000112528,0.000232813,-1.25391e-05,0.580591,0.00789576,1588,1004,0.322469,-0.427356,33.623,-4.35334,33.205,-3.90788
25.8906,-8.93078,-0.345054,0.040619,0.0429206,-0.0147549,0.000145978,3.1098e-05,0.00013765,0.000237692,-6.06164e-05,0.587738,0.00861543,1595,1004,0.321947,-0.432115,34.5817,-4.39128,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.0409749,0.0431801,-0.015245,0.000132868,-1.18127e-05,0.000162828,0.000238702,-0.000117647,0.576357,0.00879838,1602,1004,0.322748,-0.431885,35.5511,-4.4192,35.1226,-3.96564
27.4037,-8.92465,-0.407104,0.0399797,0.0430462,-0.0102208,0.000107985,-6.83458e-05,0.000185243,0.000224974,-0.000185334,0.563288,0.00872705,1609,1004,0.332474,-0.430962,36.5354,-4.46052,36.1167,-4.00598
28.1538,-8.92159,-0.419426,0.0386845,0.0430148,-0.00555648,6.7961e-05,-0.000133104,0.000211571,0.00020167,-0.000266813,0.563604,0.00840829,1616,1004,0.338102,-0.430997,37.4371,-4.50562,37.0312,-4.0491
28.9015,-8.91778,-0.424113,0.0385387,0.0432175,-0.00542502,2.29436e-05,-0.000203182,0.000239506,0.000174732,-0.00035497,0.564872,0.00805939,1623,1004,0.336768,-0.433249,38.3266,-4.57028,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.038506,0.0432947,-0.00697725,-8.62248e-06,-0.000271002,0.000264703,0.000155617,-0.000435242,0.555333,0.00824992,1630,1004,0.329847,-0.4318,39.2307,-4.61554,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.0392861,0.0434311,-0.00949037,-1.00943e-05,-0.000334982,0.000275343,0.000147152,-0.000492228,0.518892,0.00821239,1637,1004,0.326692,-0.432033,40.1585,-4.65825,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0335523,0.0457283,-0.0102593,-0.000428582,-0.000340278,-0.000138633,-0.000238936,-0.000529925,-0.939561,0.0100855,1028,1011,0.309288,-0.45719,-9.7348,-0.938356,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0332542,0.0463163,-0.0139269,-0.000319051,-0.000327879,-0.000230249,-9.31731e-05,-0.000553756,-0.775815,0.00991771,1035,1011,0.294955,-0.467268,-9.53338,-0.982933,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0325374,0.0466926,-0.0137184,-0.000284564,-0.000275516,-0.000281588,1.58363e-06,-0.000561664,-0.793431,0.00980028,1042,1011,0.287816,-0.47879,-9.34046,-1.02343,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0327692,0.046325,-0.0135638,-0.000306025,-0.000193564,-0.000292487,4.80482e-05,-0.000547637,-0.880365,0.0087012,1049,1011,0.290201,-0.479847,-9.10766,-1.04668,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0331058,0.0462907,-0.0165108,-0.000343478,-9.40494e-05,-0.000277538,8.55077e-05,-0.000523035,-0.996558,0.00844676,1056,1011,0.284303,-0.475719,-8.80785,-1.08146,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0328944,0.0459448,-0.0193056,-0.000363329,3.41972e-06,-0.000250806,0.000130738,-0.000490647,-1.10106,0.00838272,1063,1011,0.273244,-0.469068,-8.52511,-1.09311,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0322472,0.0453971,-0.0193308,-0.000346992,8.60944e-05,-0.000220375,0.000178511,-0.000439408,-1.17371,0.00829954,1070,1011,0.266073,-0.457837,-8.24681,-1.12288,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0318748,0.0448009,-0.0174174,-0.000305371,0.000144426,-0.000185859,0.000211286,-0.00037223,-1.22548,0.0088663,1077,1011,0.267583,-0.446904,-7.95996,-1.16517,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0321549,0.0443988,-0.0144793,-0.000256469,0.00017437,-0.000150741,0.000221874,-0.000303972,-1.26551,0.00903305,1084,1011,0.278876,-0.444236,-7.63094,-1.20572,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0319441,0.0446484,-0.0128712,-0.000202516,0.00019846,-0.000111639,0.000227447,-0.000231502,-1.31676,0.0086926,1091,1011,0.28116,-0.447672,-7.23953,-1.27859,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0312976,0.0452881,-0.00993566,-0.000147744,0.000216543,-8.0421e-05,0.000233507,-0.000164708,-1.3629,0.00835053,1098,1011,0.283138,-0.453279,-6.8574,-1.3332,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0306097,0.0458036,-0.00715037,-8.75531e-05,0.000220684,-6.26134e-05,0.000232917,-9.97865e-05,-1.37785,0.00823369,1105,1011,0.284324,-0.45649,-6.48665,-1.39249,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0306935,0.0456036,-0.00655589,-1.21255e-05,0.000206158,-5.88543e-05,0.000221016,-2.69827e-05,-1.32352,0.00816622,1112,1011,0.28662,-0.449524,-6.09521,-1.4372,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0318367,0.0452743,-0.0101186,6.77207e-05,0.000189559,-5.98341e-05,0.000214029,4.3251e-05,-1.18259,0.00770217,1119,1011,0.286678,-0.438818,-5.67957,-1.47681,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0330906,0.04496,-0.0155605,0.000126539,0.000173186,-6.1882e-05,0.000215994,8.37309e-05,-0.965618,0.00783564,1126,1011,0.28189,-0.432245,-5.2493,-1.51795,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0334839,0.0448666,-0.0183093,0.00015417,0.000159206,-6.87086e-05,0.000225443,8.79332e-05,-0.803716,0.00849049,1133,1011,0.276737,-0.435457,-4.7954,-1.56304,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0336181,0.0450767,-0.017952,0.000170983,0.000158287,-8.28683e-05,0.000247746,8.1524e-05,-0.747173,0.00862469,1140,1011,0.278668,-0.445604,-4.34276,-1.62794,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0329722,0.0451183,-0.013702,0.000175649,0.000165499,-0.000101369,0.00027207,6.90772e-05,-0.760386,0.00843561,1147,1011,0.285061,-0.451062,-3.88721,-1.68083,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0313006,0.0445362,-0.00728393,0.000162275,0.000181331,-0.000119443,0.000291626,5.19809e-05,-0.825199,0.0086088,1154,1011,0.288191,-0.449319,-3.45829,-1.69656,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0312327,0.0434778,-0.00821029,0.000136308,0.000199467,-0.000136287,0.000307785,2.799e-05,-0.899246,0.00804155,1161,1011,0.284224,-0.436547,-3.0219,-1.70803,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.031746,0.0431506,-0.0110441,9.32803e-05,0.00022123,-0.000147627,0.000318148,-3.63821e-06,-0.98986,0.00789161,1168,1011,0.279916,-0.428894,-2.58781,-1.73027,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0328697,0.0439845,-0.0153743,4.51226e-05,0.000242247,-0.000152152,0.000324971,-3.76015e-05,-1.07281,0.00756872,1175,1011,0.276761,-0.429008,-2.17184,-1.76767,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0325345,0.0447476,-0.0160525,1.63768e-05,0.00026074,-0.000152012,0.000333587,-5.64699e-05,-1.12391,0.00741109,1182,1011,0.27069,-0.436868,-1.79032,-1.79968,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0324381,0.0451059,-0.0167037,1.43863e-05,0.00027312,-0.000153835,0.000344753,-5.7247e-05,-1.135,0.0075215,1189,1011,0.267107,-0.444451,-1.36261,-1.84483,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0329635,0.0447236,-0.0167729,2.51471e-05,0.000277306,-0.000159027,0.000354169,-5.17161e-05,-1.12057,0.00744033,1196,1011,0.271633,-0.444875,-0.856487,-1.89068,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0331785,0.0443998,-0.0155186,3.46148e-05,0.000275107,-0.000161025,0.000355829,-4.6107e-05,-1.10611,0.00643008,1203,1011,0.277337,-0.439496,-0.353471,-1.93016,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0327621,0.0441508,-0.0137833,4.12379e-05,0.000269234,-0.000155292,0.000347878,-3.74064e-05,-1.10202,0.00669891,1210,1011,0.278341,-0.433935,0.191901,-1.96348,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.032161,0.0439247,-0.0128049,4.89239e-05,0.000261858,-0.000146427,0.000336433,-2.56511e-05,-1.09974,0.00766567,1217,1011,0.275072,-0.428103,0.755818,-1.98719,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0318954,0.0440473,-0.0139531,6.6331e-05,0.000247715,-0.000145453,0.000328434,-1.43878e-05,-1.06416,0.00806468,1224,1011,0.268187,-0.435519,1.34933,-2.01045,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0319032,0.0441611,-0.0138173,9.36882e-05,0.000229293,-0.000151619,0.000327579,-4.59806e-06,-0.995655,0.0076533,1231,1011,0.26822,-0.438888,1.92304,-2.06293,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0324483,0.044613,-0.0129362,0.000122779,0.00020915,-0.00015962,0.000331324,6.05316e-07,-0.917512,0.00697935,1238,1011,0.276039,-0.448617,2.50228,-2.112,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.0331363,0.0443333,-0.0135671,0.000149788,0.000189016,-0.000164497,0.000335064,3.74015e-06,-0.844736,0.00650579,1245,1011,0.280269,-0.440581,3.08788,-2.16148,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.0330059,0.0440438,-0.012925,0.000181409,0.000168023,-0.000165821,0.000340673,8.75983e-06,-0.765227,0.00689424,1252,1011,0.280618,-0.434765,3.749,-2.18637,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.0328686,0.044055,-0.0132433,0.000215651,0.000143858,-0.000164927,0.000348543,1.09665e-05,-0.678244,0.00719512,1259,1011,0.277683,-0.432785,4.44893,-2.2133,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.033518,0.0442428,-0.0146415,0.000244334,0.000117225,-0.000160577,0.000353476,8.08225e-06,-0.596963,0.00709725,1266,1011,0.278882,-0.433771,5.09948,-2.26258,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.034292,0.0440104,-0.0156162,0.000271644,9.10275e-05,-0.000157784,0.000363136,-4.6441e-07,-0.525477,0.00757941,1273,1011,0.28273,-0.429359,5.65064,-2.33509,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.0341341,0.0435257,-0.0157018,0.000295299,6.77171e-05,-0.000154128,0.000373091,-1.00747e-05,-0.467417,0.00814079,1280,1011,0.280404,-0.425213,6.11089,-2.41154,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.0340372,0.0431357,-0.01499,0.000301404,4.94431e-05,-0.000150549,0.00037173,-2.08827e-05,-0.437006,0.00828627,1287,1011,0.281382,-0.424743,6.62869,-2.45516,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.0341055,0.0432434,-0.0137596,0.000290914,3.7475e-05,-0.000142377,0.000354796,-2.64069e-05,-0.421758,0.00765377,1294,1011,0.285735,-0.43174,7.21696,-2.48365,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.0347112,0.0435603,-0.0139291,0.000280862,3.22159e-05,-0.000126004,0.000333551,-2.04733e-05,-0.396058,0.00703386,1301,1011,0.290585,-0.437442,7.83296,-2.49697,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.0354745,0.0435027,-0.0150032,0.000275906,3.0728e-05,-0.000105043,0.000314755,-8.12067e-06,-0.354235,0.00648418,1308,1011,0.293887,-0.436338,8.40469,-2.51512,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0359491,0.0431309,-0.0159466,0.000270085,3.5887e-05,-8.70239e-05,0.000298881,7.09102e-06,-0.319557,0.00628821,1315,1011,0.294786,-0.430935,8.95402,-2.54186,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0361676,0.0428426,-0.0149746,0.000262284,4.70906e-05,-8.11737e-05,0.00028947,1.99052e-05,-0.323164,0.00657353,1322,1011,0.299765,-0.426047,9.43361,-2.587,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0362684,0.0431943,-0.0126587,0.000249784,6.5078e-05,-7.9416e-05,0.000279234,3.56279e-05,-0.355112,0.00725263,1329,1011,0.30822,-0.4267,9.93056,-2.6494,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0363673,0.0437929,-0.0116055,0.000238102,8.70022e-05,-7.19255e-05,0.000266864,5.82398e-05,-0.380414,0.0080464,1336,1011,0.312303,-0.429527,10.4337,-2.6966,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0355035,0.0437232,-0.0111255,0.00023339,0.000106587,-5.94714e-05,0.000256917,8.30599e-05,-0.376712,0.00803477,1343,1011,0.305066,-0.431106,10.9491,-2.73059,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0350891,0.0434622,-0.0117834,0.000236146,0.00012127,-5.40296e-05,0.000257564,9.98514e-05,-0.377415,0.00817805,1350,1011,0.298281,-0.431995,11.4296,-2.77305,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0349239,0.0428044,-0.0125583,0.000245773,0.000130339,-6.0546e-05,0.000271705,0.000104407,-0.404657,0.00756964,1357,1011,0.293553,-0.432716,11.8797,-2.79359,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0348048,0.0428524,-0.00997704,0.000254775,0.000135479,-7.28341e-05,0.000289269,0.000100985,-0.4423,0.00679574,1364,1011,0.301006,-0.429635,12.3027,-2.82481,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0354457,0.0430519,-0.010124,0.000261379,0.000138255,-8.32912e-05,0.00030339,9.62441e-05,-0.467147,0.00674045,1371,1011,0.30625,-0.426366,12.7791,-2.87722,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0360607,0.0431948,-0.0125229,0.000264973,0.000133821,-8.63109e-05,0.000307793,9.10003e-05,-0.460536,0.0073944,1378,1011,0.303255,-0.42615,13.269,-2.95833,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0364472,0.0434427,-0.0133624,0.000263155,0.000121617,-8.6093e-05,0.000303832,8.09399e-05,-0.441391,0.00797698,1385,1011,0.303546,-0.434595,13.718,-2.96126,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0371246,0.0439441,-0.014106,0.000256862,0.000103136,-7.8632e-05,0.000289958,7.00403e-05,-0.398386,0.00818293,1392,1011,0.306958,-0.442658,14.1226,-2.96192,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0377522,0.0441618,-0.0141234,0.000238231,8.14932e-05,-6.3906e-05,0.000260984,5.874e-05,-0.342046,0.00779829,1399,1011,0.312507,-0.452075,14.4456,-2.98025,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.03871,0.044011,-0.0172847,0.000200556,5.80597e-05,-4.62343e-05,0.000214242,4.43731e-05,-0.287808,0.00757819,1406,1011,0.309905,-0.445618,14.9049,-3.0706,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0388993,0.0438744,-0.0189592,0.000153971,3.35571e-05,-3.0266e-05,0.000161151,2.63778e-05,-0.232902,0.00739286,1413,1011,0.305136,-0.439028,15.3466,-3.14892,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0382932,0.0435905,-0.0194725,0.000108678,9.5157e-06,-1.63923e-05,0.000111318,6.87621e-06,-0.15965,0.00756593,1420,1011,0.296851,-0.434496,15.8177,-3.20129,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0379876,0.0430185,-0.0196587,6.72287e-05,-1.04605e-05,-1.2433e-06,6.72485e-05,-1.04804e-05,-0.015998,0.00755043,1427,1011,0.292682,-0.430337,16.3266,-3.22885,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0381275,0.0425761,-0.0201417,2.87681e-05,-2.47088e-05,1.2154e-05,3.14008e-05,-2.73415e-05,0.213316,0.00793252,1434,1011,0.291722,-0.428158,16.8831,-3.25187,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0379546,0.0422476,-0.0186478,-1.27553e-05,-3.27598e-05,2.38628e-05,3.11676e-06,-4.86318e-05,0.586942,0.00822321,1441,1011,0.294921,-0.424476,17.5484,-3.26434,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.0381898,0.0425233,-0.016759,-5.57287e-05,-3.34236e-05,3.58557e-05,-7.02609e-06,-8.21262e-05,0.936176,0.00758538,1448,1011,0.303492,-0.426941,18.2389,-3.31394,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.0382426,0.0428948,-0.0161499,-8.78357e-05,-2.76692e-05,4.66338e-05,-2.25728e-06,-0.000113248,1.07186,0.00729567,1455,1011,0.305637,-0.430593,18.914,-3.38437,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.0381161,0.0431119,-0.0168194,-0.000107583,-1.64851e-05,5.43526e-05,8.88078e-06,-0.000132949,1.13415,0.00729391,1462,1011,0.301357,-0.43048,19.6221,-3.47096,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.0379178,0.0429587,-0.0173151,-0.000118497,-7.95012e-07,6.06429e-05,2.48585e-05,-0.00014415,1.1706,0.00788596,1469,1011,0.297037,-0.424453,20.3352,-3.49718,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.0374199,0.0423719,-0.0160889,-0.000121093,1.83764e-05,6.29054e-05,4.25567e-05,-0.000145273,1.20382,0.00850883,1476,1011,0.296272,-0.418241,21.0192,-3.48237,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.0376796,0.0409094,-0.0150181,-0.0001154,4.03429e-05,6.0419e-05,6.10333e-05,-0.00013609,1.24087,0.00918173,1483,1011,0.302314,-0.408522,21.6944,-3.44782,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.0375759,0.0408001,-0.0145509,-0.000104472,5.93619e-05,5.47853e-05,7.59935e-05,-0.000121103,1.27606,0.00913065,1490,1011,0.302538,-0.414975,22.4621,-3.4733,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.0371687,0.0411675,-0.0123196,-9.13766e-05,7.09683e-05,4.71894e-05,8.36883e-05,-0.000104097,1.3075,0.00878194,1497,1011,0.306433,-0.424886,23.2546,-3.54122,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.036548,0.0422112,-0.00960315,-6.9696e-05,7.65752e-05,4.24979e-05,8.80262e-05,-8.11469e-05,1.3076,0.00782263,1504,1011,0.310102,-0.437757,24.0719,-3.62668,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.0364412,0.0420489,-0.00765988,-3.66059e-05,7.75789e-05,4.2371e-05,9.15839e-05,-5.06109e-05,1.25157,0.00789315,1511,1011,0.315916,-0.435057,24.8812,-3.66242,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.0367695,0.0418353,-0.0071458,-1.78307e-06,7.72318e-05,4.48636e-05,9.75038e-05,-2.20551e-05,1.1464,0.00773458,1518,1011,0.320529,-0.428934,25.6495,-3.69771,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.0376677,0.0418639,-0.00889336,2.09697e-05,7.60748e-05,4.76129e-05,0.000103533,-6.48808e-06,1.04769,0.00755012,1525,1011,0.321979,-0.421988,26.4344,-3.73803,26.0378,-3.2951
19.2273,-9.63923,-0.334051,0.0376634,0.0420986,-0.00821048,3.90571e-05,7.50989e-05,4.97013e-05,0.000109946,4.21053e-06,0.959319,0.00685087,1532,1011,0.324017,-0.422425,27.2335,-3.7769,26.8371,-3.3294
19.9752,-9.63653,-0.363345,0.0375162,0.0419625,-0.00785625,7.09315e-05,7.25732e-05,4.95914e-05,0.000121351,2.21541e-05,0.793673,0.00732497,1539,1011,0.323477,-0.420151,28.124,-3.80638,27.7293,-3.3595
20.7269,-9.63344,-0.40014,0.0371945,0.0415936,-0.00864495,0.000114705,6.73037e-05,4.60645e-05,0.000142809,3.92004e-05,0.547803,0.00859683,1546,1011,0.316919,-0.410512,29.0525,-3.84113,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.0371903,0.0420129,-0.0107251,0.000146138,6.29642e-05,4.59708e-05,0.000166541,4.25609e-05,0.417713,0.0092263,1553,1011,0.308367,-0.411605,29.9826,-3.89273,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.0376453,0.0424375,-0.0123263,0.000147172,6.27539e-05,5.81193e-05,0.000176793,3.31337e-05,0.471334,0.00912029,1560,1011,0.305971,-0.413389,30.8553,-3.9456,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.0384055,0.0429864,-0.0138977,0.000142999,6.69073e-05,7.78393e-05,0.000191593,1.83133e-05,0.558086,0.00862212,1567,1011,0.306545,-0.421716,31.7102,-4.0035,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.0396821,0.0425155,-0.0144989,0.000147744,6.42862e-05,9.86833e-05,0.000213158,-1.12833e-06,0.585372,0.00743353,1574,1011,0.315788,-0.421247,32.5345,-4.05503,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.0397111,0.0417847,-0.0133299,0.000147839,4.95493e-05,0.000122886,0.000231043,-3.36551e-05,0.59518,0.00732838,1581,1011,0.320087,-0.420198,33.4301,-4.09355,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.0392272,0.0415749,-0.0115849,0.000136878,3.23792e-05,0.000147462,0.000241073,-7.18162e-05,0.615137,0.00816226,1588,1011,0.321767,-0.423968,34.3435,-4.11821,33.9324,-3.68673
25.9623,-9.61132,-0.531744,0.0390967,0.0422426,-0.0110439,0.000121275,1.06342e-05,0.000171993,0.000246626,-0.000114716,0.629802,0.00864246,1595,1011,0.32204,-0.43105,35.3058,-4.14828,34.8962,-3.71
26.7181,-9.60948,-0.561551,0.0393525,0.0428496,-0.0113615,0.000105192,-2.35441e-05,0.000194816,0.000245999,-0.000164351,0.625842,0.00866221,1602,1011,0.322589,-0.43072,36.2788,-4.17235,35.8669,-3.7218
27.4752,-9.60615,-0.591933,0.0384052,0.0430507,-0.00719561,8.08052e-05,-7.17237e-05,0.000212755,0.000230552,-0.00022147,0.613302,0.00820539,1609,1011,0.329426,-0.430249,37.2512,-4.22065,36.8486,-3.76337
28.2279,-9.60223,-0.610037,0.0373201,0.0429779,-0.003391,5.0761e-05,-0.000128462,0.000230371,0.000208335,-0.000286037,0.599909,0.00764912,1616,1011,0.333692,-0.428546,38.1794,-4.28337,37.7875,-3.82396
28.976,-9.59774,-0.614902,0.0369781,0.0429703,-0.00281039,2.78308e-05,-0.000188055,0.000242868,0.000185663,-0.000345887,0.576283,0.00757166,1623,1011,0.33234,-0.428621,39.0679,-4.36332,38.6795,-3.904
29.728,-9.59503,-0.627075,0.0372288,0.0431062,-0.0047365,2.64797e-05,-0.000243107,0.000241977,0.000168674,-0.000385301,0.531278,0.00806019,1630,1011,0.326641,-0.429386,40.001,-4.4035,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0329825,0.0455356,-0.00974319,-0.000391661,-0.000239076,-0.000105942,-0.000184815,-0.000445922,-1.09745,0.0110053,1028,1018,0.304907,-0.460307,-8.9996,-1.0114,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0329481,0.0460732,-0.0114797,-0.000295163,-0.00025369,-0.00023101,-4.24881e-05,-0.000506365,-0.83016,0.010638,1035,1018,0.29898,-0.467476,-8.78649,-1.06649,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0324058,0.0464352,-0.0107614,-0.000277244,-0.00022222,-0.000305871,5.73741e-05,-0.000556838,-0.830251,0.0103708,1042,1018,0.295158,-0.476305,-8.59199,-1.09862,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0330786,0.0461421,-0.012885,-0.000315613,-0.000146827,-0.000333081,0.000112385,-0.000574826,-0.909472,0.00846556,1049,1018,0.295252,-0.474889,-8.36039,-1.10682,-8.71988,-0.615714
