 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8722,-10.3321,-0.464318,0.0204912,0.0308077,0.0052054,-0.000204792,-1.71943e-05,9.62729e-05,2.34193e-05,-0.000245405,1.17159,0.00862226,1490,1018,0.213343,-0.316174,23.1133,-3.20872,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.0203347,0.0312296,0.00754644,-0.000196522,-5.78444e-06,8.84436e-05,2.8914e-05,-0.00023122,1.19693,0.00823412,1497,1018,0.220431,-0.325314,23.909,-3.27599,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.019431,0.0318173,0.0114736,-0.000172618,-1.72879e-06,8.23278e-05,3.14801e-05,-0.000205827,1.18739,0.00743947,1504,1018,0.226374,-0.335474,24.7095,-3.35113,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.0188337,0.0318747,0.0138248,-0.000127941,-2.19562e-06,7.67798e-05,3.41693e-05,-0.000164306,1.12847,0.00780826,1511,1018,0.229422,-0.329443,25.501,-3.3977,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.0190038,0.031737,0.0143218,-7.60182e-05,-6.85622e-06,6.69054e-05,3.38766e-05,-0.000116751,1.02392,0.00781404,1518,1018,0.23287,-0.322701,26.2708,-3.43791,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.0188758,0.0315441,0.0152971,-3.07521e-05,-1.48682e-05,4.91585e-05,2.69858e-05,-7.2606e-05,0.865485,0.00785977,1525,1018,0.2353,-0.316927,27.0944,-3.45804,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.0183306,0.0320258,0.0167423,1.21087e-05,-2.42676e-05,2.85691e-05,2.77879e-05,-3.99469e-05,0.501936,0.00733561,1532,1018,0.235544,-0.325745,27.922,-3.48562,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.0181586,0.0326078,0.0158539,5.91165e-05,-3.5227e-05,6.46665e-06,5.95577e-05,-3.56682e-05,0.068119,0.00765998,1539,1018,0.23047,-0.333008,28.7979,-3.52969,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.0186411,0.0327783,0.0120657,0.000114801,-4.37561e-05,-2.47247e-05,0.000118567,-4.75221e-05,-0.151156,0.00824107,1546,1018,0.220536,-0.332473,29.6882,-3.56747,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.0196971,0.0329283,0.00716891,0.00016148,-4.66344e-05,-5.82549e-05,0.000176677,-6.18312e-05,-0.255182,0.00875684,1553,1018,0.211698,-0.331178,30.5952,-3.60718,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.0200018,0.0330576,0.0062986,0.000179857,-4.35808e-05,-7.97078e-05,0.000205377,-6.91006e-05,-0.309854,0.00936609,1560,1018,0.211082,-0.327813,31.4621,-3.6549,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.0204998,0.0330512,0.00659691,0.000183561,-3.62929e-05,-8.91184e-05,0.000215147,-6.78792e-05,-0.340617,0.00966131,1567,1018,0.216786,-0.324033,32.3055,-3.69319,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0214082,0.0322286,0.00601582,0.000186788,-2.61107e-05,-9.53772e-05,0.000223266,-6.2589e-05,-0.365297,0.00912936,1574,1018,0.223045,-0.31661,33.1396,-3.73639,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.0210878,0.0312135,0.00638249,0.000189129,-1.6756e-05,-0.000100456,0.000230022,-5.76486e-05,-0.386586,0.00799555,1581,1018,0.22137,-0.312259,34.0233,-3.77208,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.020291,0.0312292,0.00834764,0.000187647,-2.90711e-06,-0.00010508,0.000234213,-4.94735e-05,-0.417144,0.00766319,1588,1018,0.221335,-0.315621,34.9543,-3.80457,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.0191866,0.0318165,0.0104543,0.00017969,1.39669e-05,-0.000110245,0.000234741,-4.10846e-05,-0.463132,0.0075412,1595,1018,0.218955,-0.320518,35.9041,-3.83057,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.0197959,0.0325854,0.00836759,0.000177836,2.98339e-05,-0.000118982,0.000243952,-3.62825e-05,-0.507197,0.00740001,1602,1018,0.216367,-0.324962,36.871,-3.84886,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.0202194,0.0327891,0.00761697,0.000182506,3.92787e-05,-0.000134739,0.00026348,-4.16954e-05,-0.541133,0.00737529,1609,1018,0.217257,-0.326217,37.8402,-3.88278,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.0203773,0.03262,0.00770038,0.000189725,3.70989e-05,-0.000151704,0.000283229,-5.64047e-05,-0.55236,0.00739325,1616,1018,0.218928,-0.32143,38.7896,-3.93504,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.0202909,0.0321967,0.00904498,0.000192347,2.95786e-05,-0.000171035,0.000300373,-7.84476e-05,-0.563334,0.0073989,1623,1018,0.223299,-0.315392,39.7206,-4.0025,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0198341,0.0313604,0.0106554,0.000188615,2.26892e-05,-0.000207091,0.000328743,-0.000117439,-0.594883,0.00771648,1630,1018,0.225321,-0.308361,40.6743,-4.03463,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0230838,0.0345865,-0.00753307,-0.000265974,0.000586451,-0.000246083,0.00065239,-0.000331913,-1.30899,0.00802407,1056,1025,0.209867,-0.352269,-7.42403,-1.06032,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0225566,0.0346253,-0.00625693,-0.000314309,0.000489829,-0.00024636,0.000559303,-0.000383783,-1.29593,0.0089773,1063,1025,0.208035,-0.346886,-7.15649,-1.09365,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0223094,0.0346693,-0.00819061,-0.000339358,0.000430924,-0.000213964,0.000486367,-0.000394801,-1.31725,0.00943546,1070,1025,0.199389,-0.343298,-6.84651,-1.14364,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0220369,0.0341444,-0.0106856,-0.000329753,0.000397545,-0.000158304,0.000430507,-0.000362716,-1.36551,0.00931075,1077,1025,0.188783,-0.337298,-6.54334,-1.16971,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0215585,0.0336154,-0.00899824,-0.000288998,0.000382408,-0.000108419,0.000399482,-0.000306071,-1.4146,0.00938821,1084,1025,0.188761,-0.327887,-6.23944,-1.20257,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0204652,0.0328792,-0.0038132,-0.000246105,0.000392001,-5.96546e-05,0.00039753,-0.000251634,-1.47838,0.00871196,1091,1025,0.193339,-0.339632,-5.92548,-1.20335,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0205007,0.0328384,-0.0010717,-0.000212533,0.000420161,-7.64985e-06,0.000420253,-0.000212626,-1.55871,0.00872975,1098,1025,0.201888,-0.347491,-5.53653,-1.25519,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0208394,0.0328321,-0.00187609,-0.000171755,0.000453612,4.85641e-05,0.000457361,-0.000175504,1.49375,0.00914499,1105,1025,0.202611,-0.348734,-5.10725,-1.33012,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0214186,0.0332869,-0.00308866,-0.000104296,0.000496443,8.18958e-05,0.000507407,-0.00011526,1.43771,0.00848161,1112,1025,0.204417,-0.344894,-4.65318,-1.38049,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0220612,0.0335962,-0.00412659,-3.13225e-05,0.000534761,0.000102011,0.000552583,-4.91444e-05,1.39784,0.00795756,1119,1025,0.207375,-0.340078,-4.22254,-1.40065,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0225884,0.0341111,-0.00505898,1.63915e-05,0.00054975,0.000115352,0.000573629,-7.48716e-06,1.36667,0.00794388,1126,1025,0.20946,-0.34011,-3.79194,-1.41945,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0223799,0.0343164,-0.00463631,3.81547e-05,0.000539381,0.000112036,0.000563284,1.42518e-05,1.3606,0.00831032,1133,1025,0.208396,-0.342804,-3.37701,-1.44953,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0212932,0.0338311,-0.00170411,5.60835e-05,0.00052423,9.02331e-05,0.000541019,3.92936e-05,1.38683,0.00811558,1140,1025,0.206457,-0.341078,-2.92575,-1.47654,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0203116,0.0332593,0.00102766,5.5878e-05,0.000497174,6.01398e-05,0.000505223,4.78289e-05,1.43775,0.00801716,1147,1025,0.20503,-0.33678,-2.44894,-1.50721,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0198302,0.0332073,0.00341473,3.60165e-05,0.000461311,3.11916e-05,0.000463587,3.37411e-05,1.49797,0.00805052,1154,1025,0.207581,-0.337639,-1.99898,-1.54548,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0200093,0.0336371,0.0021047,1.00349e-05,0.000413816,9.70137e-06,0.000414049,9.80197e-06,1.54679,0.00793141,1161,1025,0.205034,-0.342265,-1.57186,-1.59629,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0208094,0.0342188,-0.00126601,-1.66908e-05,0.000362572,-9.82021e-06,0.000362826,-1.69449e-05,-1.54493,0.00787188,1168,1025,0.202082,-0.349562,-1.14554,-1.64178,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0214103,0.0343187,-0.00448876,-3.54154e-05,0.000312402,-2.83926e-05,0.000314704,-3.77179e-05,-1.48988,0.00778321,1175,1025,0.197546,-0.351758,-0.728745,-1.68096,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0209941,0.0338533,-0.00509362,-3.62e-05,0.00026465,-4.08528e-05,0.000270099,-4.16488e-05,-1.4382,0.00774052,1182,1025,0.1912,-0.342029,-0.313087,-1.68783,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0207171,0.0333186,-0.0048376,-2.2212e-05,0.000214598,-4.67281e-05,0.000223485,-3.1099e-05,-1.38285,0.00814697,1189,1025,0.189013,-0.331362,0.141894,-1.70002,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.020684,0.0327866,-0.00387542,-1.26328e-05,0.000164019,-4.86074e-05,0.00017651,-2.51243e-05,-1.31925,0.0081007,1196,1025,0.191556,-0.322929,0.638677,-1.71448,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0208309,0.0327782,-0.00382334,-1.66625e-05,0.000115974,-4.93203e-05,0.000132303,-3.29917e-05,-1.25107,0.00710678,1203,1025,0.192935,-0.322464,1.1326,-1.73129,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0208134,0.0328527,-0.00217095,-2.44964e-05,7.22723e-05,-4.76309e-05,9.1783e-05,-4.40072e-05,-1.18202,0.00679596,1210,1025,0.197908,-0.331534,1.70212,-1.77749,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0204428,0.0329943,-0.000851155,-3.05866e-05,3.23994e-05,-4.58008e-05,5.64898e-05,-5.46771e-05,-1.08658,0.00819424,1217,1025,0.198311,-0.338216,2.27523,-1.82192,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0201097,0.0331936,-0.00106784,-2.63941e-05,-3.69049e-06,-5.47142e-05,4.08371e-05,-7.09217e-05,-0.887684,0.00850722,1224,1025,0.19405,-0.336565,2.84479,-1.86355,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0198422,0.0331771,-0.00137357,-9.41615e-06,-3.84505e-05,-7.47963e-05,5.22588e-05,-0.000100125,-0.689545,0.00820117,1231,1025,0.190166,-0.333226,3.38384,-1.91323,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0207934,0.0335613,-0.00306514,1.01713e-05,-7.01699e-05,-9.57031e-05,7.37927e-05,-0.000133791,-0.586694,0.00736075,1238,1025,0.193741,-0.335198,3.94121,-1.94793,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.021793,0.0335948,-0.00446453,2.06403e-05,-0.000102719,-0.000105209,8.09166e-05,-0.000162995,-0.520271,0.00701944,1245,1025,0.198732,-0.336529,4.55139,-1.95409,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0217677,0.0332008,-0.00448563,2.59187e-05,-0.000131157,-0.000101026,7.53435e-05,-0.000180582,-0.454994,0.00715906,1252,1025,0.198147,-0.329435,5.17293,-1.95074,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0213818,0.0327404,-0.00522775,3.32433e-05,-0.000156249,-8.78226e-05,6.76855e-05,-0.000190691,-0.373747,0.0074502,1259,1025,0.191596,-0.322688,5.81045,-1.95501,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.020987,0.0322479,-0.00478162,3.86654e-05,-0.000176407,-6.98956e-05,5.93846e-05,-0.000197126,-0.288178,0.00753282,1266,1025,0.188957,-0.320809,6.39474,-2.00389,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0205881,0.0320291,-0.00454541,3.65776e-05,-0.000190493,-5.14816e-05,4.77044e-05,-0.000201619,-0.212856,0.00791169,1273,1025,0.185579,-0.320359,6.87114,-2.06527,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0206868,0.0317813,-0.00686565,2.82351e-05,-0.000198962,-3.07205e-05,3.23157e-05,-0.000203043,-0.132056,0.00862445,1280,1025,0.178473,-0.3194,7.36752,-2.12025,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0214317,0.0317885,-0.0106315,1.39749e-05,-0.000201454,-9.18506e-06,1.43658e-05,-0.000201845,-0.0425333,0.00868844,1287,1025,0.172747,-0.320768,7.88349,-2.15162,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0221295,0.0318407,-0.01293,-2.63614e-07,-0.000197586,1.50888e-05,8.83527e-07,-0.000198733,0.0758798,0.00857611,1294,1025,0.171449,-0.325145,8.43681,-2.17473,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0223383,0.0322294,-0.00990658,-4.01314e-06,-0.000186745,4.20607e-05,5.20342e-06,-0.000195961,0.215716,0.00824329,1301,1025,0.183436,-0.332328,8.99413,-2.21593,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0220309,0.0327755,-0.00581127,3.91294e-07,-0.000170788,6.06184e-05,1.96834e-05,-0.00019008,0.308119,0.00764223,1308,1025,0.194089,-0.338787,9.49617,-2.26979,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0216528,0.0328767,-0.00240836,5.99769e-06,-0.000152357,6.50144e-05,2.927e-05,-0.000175629,0.343745,0.00728764,1315,1025,0.201798,-0.340652,10.0158,-2.32195,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0211338,0.0326843,-0.00018372,1.08103e-05,-0.000130134,5.23417e-05,2.81218e-05,-0.000147446,0.319416,0.00720418,1322,1025,0.204158,-0.335745,10.5401,-2.34822,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0207851,0.0327062,-8.97655e-05,1.94158e-05,-0.000104219,3.2393e-05,2.73888e-05,-0.000112192,0.241335,0.00744132,1329,1025,0.200844,-0.329279,11.075,-2.36423,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0210785,0.0330099,-0.00106078,3.20874e-05,-7.25829e-05,1.61284e-05,3.45162e-05,-7.50117e-05,0.14947,0.00760042,1336,1025,0.200098,-0.324531,11.5508,-2.38674,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0213529,0.03292,-0.00227349,4.53201e-05,-3.88886e-05,5.7317e-06,4.57084e-05,-3.92769e-05,0.0676497,0.00724846,1343,1025,0.198335,-0.320417,12.0228,-2.42083,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0213409,0.0326257,-0.00106461,6.32436e-05,-6.24088e-06,-5.30924e-06,6.3647e-05,-6.64421e-06,-0.0758224,0.00741749,1350,1025,0.202246,-0.320026,12.4717,-2.44901,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0212255,0.0321392,0.000561987,8.20715e-05,2.26591e-05,-1.80568e-05,8.71289e-05,1.76017e-05,-0.273084,0.00693525,1357,1025,0.206673,-0.32344,12.931,-2.46565,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0211941,0.0318154,0.00147313,8.97803e-05,4.34306e-05,-2.46846e-05,0.000100464,3.27469e-05,-0.408466,0.0063607,1364,1025,0.209418,-0.324647,13.3852,-2.49267,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0213442,0.0314604,0.00116846,7.98276e-05,5.54339e-05,-1.84021e-05,8.97079e-05,4.55536e-05,-0.492739,0.00640202,1371,1025,0.209647,-0.322117,13.8585,-2.52855,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0213232,0.0310681,0.00165457,5.44855e-05,6.0481e-05,4.05382e-06,6.25251e-05,5.24414e-05,1.10377,0.00747083,1378,1025,0.210998,-0.315027,14.3382,-2.57224,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0216356,0.0314138,0.00144651,1.94184e-05,5.9964e-05,3.43978e-05,7.96186e-05,-2.36188e-07,1.05168,0.00775805,1385,1025,0.213084,-0.317466,14.8256,-2.59543,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0220374,0.0321061,0.00147721,-1.90374e-05,5.41386e-05,6.72619e-05,9.41198e-05,-5.90186e-05,1.0345,0.00809201,1392,1025,0.216853,-0.322726,15.3195,-2.61882,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0229753,0.0327715,-8.76746e-05,-6.01487e-05,4.3253e-05,0.000100015,0.00010414,-0.000121035,1.02395,0.00755186,1399,1025,0.220107,-0.329941,15.804,-2.65187,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0235526,0.0330788,-0.00208944,-0.000101106,2.36337e-05,0.000125963,0.000101823,-0.000179295,1.01528,0.00744378,1406,1025,0.218262,-0.330564,16.304,-2.7065,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0233315,0.0331038,-0.0022331,-0.000130241,-3.68533e-06,0.000143894,9.02294e-05,-0.000224156,0.992548,0.00699955,1413,1025,0.215352,-0.326849,16.76,-2.76781,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0224586,0.0329725,-0.00215793,-0.000146902,-3.09502e-05,0.000154636,7.62204e-05,-0.000254073,0.964748,0.00685685,1420,1025,0.206963,-0.326898,17.1888,-2.80228,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0213874,0.0331085,-0.000675417,-0.000156178,-5.35311e-05,0.000160587,6.37349e-05,-0.000273444,0.940068,0.0068571,1427,1025,0.201768,-0.331121,17.6175,-2.82498,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0206956,0.0335283,0.00267334,-0.000165901,-6.99844e-05,0.000162809,5.17826e-05,-0.000287668,0.928631,0.00695078,1434,1025,0.207055,-0.340536,18.1539,-2.81566,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0205255,0.0338564,0.00444781,-0.0001794,-8.27482e-05,0.000158373,3.45082e-05,-0.000296656,0.933481,0.00763713,1441,1025,0.211692,-0.344725,18.8289,-2.85815,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0200506,0.0332989,0.00782598,-0.00018828,-9.00033e-05,0.000146648,1.55201e-05,-0.000293803,0.947057,0.00765265,1448,1025,0.219361,-0.339166,19.587,-2.9029,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.020332,0.0328875,0.00847825,-0.00018755,-8.95346e-05,0.000130786,1.12431e-06,-0.000278209,0.964659,0.00782099,1455,1025,0.22436,-0.333261,20.364,-2.94974,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0203447,0.0328475,0.00722702,-0.000183615,-8.4878e-05,0.000117233,-7.04259e-06,-0.00026145,0.984686,0.00815443,1462,1025,0.219748,-0.329867,21.1192,-2.97742,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.0205425,0.0325266,0.00557923,-0.000187421,-7.55946e-05,0.000112027,-6.30302e-06,-0.000256713,1.01687,0.00829159,1469,1025,0.215443,-0.32324,21.8266,-2.99458,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0202696,0.0320829,0.00453784,-0.00019555,-6.14736e-05,0.000110567,7.91275e-07,-0.000257815,1.05792,0.00812007,1476,1025,0.20885,-0.317571,22.5008,-3.00562,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.020718,0.031614,0.0031965,-0.00019896,-4.40879e-05,0.000108398,1.1692e-05,-0.00025474,1.09555,0.00807367,1483,1025,0.208035,-0.311839,23.1751,-3.02471,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.0207537,0.0318176,0.00539617,-0.000198357,-2.88636e-05,0.000104023,2.05641e-05,-0.000247785,1.12722,0.00772175,1490,1025,0.216393,-0.317222,23.9357,-3.07911,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.0196686,0.0319134,0.0106903,-0.000194003,-2.01337e-05,9.92443e-05,2.48675e-05,-0.000239004,1.14509,0.00728164,1497,1025,0.225681,-0.326233,24.7147,-3.13243,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.0181992,0.0316165,0.0157751,-0.000174706,-1.96866e-05,9.62099e-05,2.63516e-05,-0.000220744,1.12448,0.00699778,1504,1025,0.230674,-0.328392,25.4884,-3.17454,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.0182478,0.0313332,0.0152205,-0.000132912,-2.29941e-05,9.19538e-05,2.91729e-05,-0.000185079,1.05475,0.00763364,1511,1025,0.22904,-0.320276,26.2741,-3.2065,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.0188542,0.0311679,0.0133081,-8.2209e-05,-2.90858e-05,8.24447e-05,3.09704e-05,-0.000142265,0.941235,0.00799978,1518,1025,0.227574,-0.313939,27.0742,-3.23052,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.0186784,0.0310302,0.0139198,-3.809e-05,-3.78847e-05,6.53895e-05,2.74023e-05,-0.000103377,0.786183,0.00789229,1525,1025,0.22816,-0.310597,27.9439,-3.24639,27.7473,-2.90497
19.396,-10.9939,-0.782628,0.017708,0.0315089,0.0161333,4.25465e-06,-5.00832e-05,4.65185e-05,3.09571e-05,-7.67856e-05,0.521096,0.00764508,1532,1025,0.227264,-0.321126,28.8149,-3.25992,28.6283,-2.91792
20.142,-10.9916,-0.805547,0.0173367,0.0320591,0.016044,5.45641e-05,-6.47256e-05,2.51118e-05,5.96348e-05,-6.97963e-05,0.199248,0.00802504,1539,1025,0.223348,-0.328717,29.677,-3.29624,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.0177629,0.0326393,0.0131402,0.000117391,-7.6566e-05,-7.94176e-06,0.000117715,-7.68906e-05,-0.0408548,0.00845384,1546,1025,0.216239,-0.33095,30.5334,-3.35799,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.018809,0.0330916,0.00911574,0.000170117,-8.27331e-05,-4.38508e-05,0.000177506,-9.0122e-05,-0.166934,0.00891745,1553,1025,0.21065,-0.330834,31.397,-3.41694,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.0191649,0.0334081,0.00933512,0.000192402,-8.35282e-05,-6.7729e-05,0.00020813,-9.92562e-05,-0.228176,0.0100196,1560,1025,0.214714,-0.327631,32.2758,-3.45085,32.0735,-3.08066
23.124,-10.9831,-0.871894,0.0201195,0.0331708,0.00813248,0.000198954,-7.91401e-05,-8.06526e-05,0.000220652,-0.000100838,-0.262806,0.00996216,1567,1025,0.219015,-0.322324,33.1478,-3.45105,32.9354,-3.08136
23.8699,-10.9814,-0.884309,0.0210089,0.0322298,0.00677136,0.000205139,-6.82942e-05,-9.12025e-05,0.000232768,-9.59227e-05,-0.294148,0.0093642,1574,1025,0.222105,-0.313751,34.0212,-3.46645,33.7995,-3.10861
24.6195,-10.9784,-0.903817,0.0208569,0.0310143,0.00669538,0.000210298,-5.49393e-05,-9.91023e-05,0.000243236,-8.78771e-05,-0.320876,0.00843032,1581,1025,0.220327,-0.306883,34.922,-3.49725,34.7018,-3.15774
25.3711,-10.9756,-0.925875,0.019889,0.0310422,0.00988165,0.000214607,-3.49169e-05,-0.000106903,0.000254143,-7.44529e-05,-0.35423,0.00768079,1588,1025,0.223439,-0.314658,35.8338,-3.53505,35.6232,-3.20103
26.1244,-10.9736,-0.950373,0.019377,0.0315989,0.0118121,0.000216047,-8.53812e-06,-0.000117985,0.000266635,-5.91258e-05,-0.405055,0.00743829,1595,1025,0.225985,-0.322014,36.769,-3.56486,36.5632,-3.22573
26.8802,-10.9718,-0.978509,0.0196483,0.0322188,0.0107854,0.000225937,2.01867e-05,-0.000135674,0.000293329,-4.72047e-05,-0.461017,0.00759832,1602,1025,0.224394,-0.32962,37.7356,-3.59004,37.527,-3.24635
27.636,-10.969,-1.00437,0.0200042,0.0323978,0.00918669,0.000241994,4.48326e-05,-0.000159844,0.000331211,-4.43851e-05,-0.509083,0.00757012,1609,1025,0.221362,-0.331388,38.702,-3.63178,38.4899,-3.28722
28.3919,-10.9656,-1.02849,0.0203886,0.0323501,0.00754933,0.000259065,5.98819e-05,-0.000186089,0.000370536,-5.15897e-05,-0.539701,0.00747331,1616,1025,0.218407,-0.326113,39.6699,-3.68914,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.0202255,0.0321573,0.00867248,0.000274819,7.03343e-05,-0.000223631,0.000418472,-7.33186e-05,-0.570989,0.00736503,1623,1025,0.221158,-0.320276,40.6423,-3.7388,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0219699,0.033085,-0.00572845,-0.000374169,0.000534294,-0.000125072,0.000551198,-0.000391074,-1.43645,0.00812722,1084,1032,0.20285,-0.33136,-5.50317,-1.19373,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0210846,0.0328878,-0.00308088,-0.000311614,0.000544254,-6.6854e-05,0.000549445,-0.000316805,-1.49331,0.00841733,1091,1032,0.201759,-0.342499,-5.15528,-1.21717,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0210483,0.0330059,-0.00225289,-0.00026237,0.000576076,-5.01359e-06,0.000576106,-0.0002624,-1.56482,0.00872985,1098,1032,0.203691,-0.348609,-4.72583,-1.28292,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0211645,0.0329413,-0.00517801,-0.000206032,0.0006178,5.9636e-05,0.000622095,-0.000210327,1.49891,0.00928514,1105,1032,0.195623,-0.349893,-4.27445,-1.35394,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0212712,0.0330883,-0.00690301,-0.000121341,0.000670446,9.89861e-05,0.000682633,-0.000133528,1.44829,0.00880382,1112,1032,0.191065,-0.344718,-3.82664,-1.38651,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0213823,0.0331847,-0.00614561,-3.32363e-05,0.000716942,0.000128895,0.000738471,-5.47651e-05,1.4053,0.00870472,1119,1032,0.194218,-0.338436,-3.39724,-1.38958,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0212958,0.0334915,-0.00388572,2.50633e-05,0.000733766,0.000153835,0.000765718,-6.88832e-06,1.36601,0.00902381,1126,1032,0.200078,-0.337689,-2.95798,-1.39588,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0212671,0.0337385,-0.00293831,5.39817e-05,0.000719676,0.000156908,0.000754806,1.88516e-05,1.35054,0.00891139,1133,1032,0.202478,-0.33786,-2.53024,-1.43237,-2.75556,-1.06235
