 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.24185,-9.67447,-0.244069,-0.00407462,-0.199923,0.0878669,-0.00486038,-0.00149164,-0.00379068,0.000972047,-0.00732407,-0.994469,0.00777555,1427,1011,0.29349,2.03065,15.8643,-0.684328,15.9225,-2.77381
8.9586,-9.67324,-0.222737,-0.00561345,-0.192116,0.0704738,-0.00398708,-0.00161211,-0.00359997,0.000991167,-0.00659036,-0.944708,0.00817148,1434,1011,0.215848,1.95336,16.4078,-0.790968,16.4777,-2.80429
9.68548,-9.67205,-0.226387,-0.00897873,-0.1852,0.0594838,-0.00322594,-0.00171345,-0.00336963,0.00098375,-0.00592314,-0.895784,0.00857591,1441,1011,0.143657,1.88629,17.043,-0.877559,17.1454,-2.81925
10.4143,-9.66929,-0.233062,-0.0118689,-0.180521,0.0498833,-0.00256459,-0.00178562,-0.00309753,0.000946815,-0.00529702,-0.847941,0.00795633,1448,1011,0.0811047,1.84268,17.7037,-0.972171,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.0140166,-0.176328,0.0401675,-0.00197774,-0.00182471,-0.00278777,0.000887596,-0.00469004,-0.799118,0.00765096,1455,1011,0.0251478,1.80385,18.3581,-1.08205,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.0146566,-0.172678,0.0294106,-0.00146907,-0.00183824,-0.00245391,0.00080719,-0.0041145,-0.747858,0.00763452,1462,1011,-0.0202774,1.76627,19.063,-1.1978,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.0151417,-0.169757,0.0216085,-0.00107227,-0.00182422,-0.00212252,0.000707318,-0.00360381,-0.69774,0.00830292,1469,1011,-0.053457,1.73221,19.7745,-1.24499,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.0161375,-0.167438,0.017991,-0.000819194,-0.00178814,-0.00181205,0.000572032,-0.00317936,-0.654773,0.0090521,1476,1011,-0.0761436,1.70516,20.4543,-1.25568,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.0179645,-0.165764,0.0164271,-0.000652728,-0.00173294,-0.00153338,0.000432884,-0.00281856,-0.616067,0.00988401,1483,1011,-0.0991767,1.68437,21.1083,-1.25526,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.0176208,-0.163105,0.0127946,-0.000476642,-0.00167322,-0.00127856,0.000336688,-0.00248655,-0.566562,0.00987873,1490,1011,-0.109212,1.65505,21.8814,-1.31405,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.0174943,-0.159559,0.0102494,-0.000287966,-0.00161967,-0.00103624,0.000277911,-0.00218555,-0.499833,0.00938823,1497,1011,-0.117418,1.62054,22.6803,-1.42164,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0176565,-0.155084,0.00895782,-0.000134944,-0.00156978,-0.0008067,0.000227199,-0.00193192,-0.421955,0.00809453,1504,1011,-0.123801,1.57559,23.503,-1.54513,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.0176219,-0.152145,0.00839065,-1.58634e-05,-0.00151711,-0.00060231,0.000195912,-0.00172889,-0.338105,0.0079394,1511,1011,-0.125488,1.54351,24.3141,-1.61028,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.0176105,-0.14949,0.00821145,9.91876e-05,-0.00146615,-0.0004282,0.000208666,-0.00157562,-0.250309,0.00774093,1518,1011,-0.125937,1.51674,25.0793,-1.67297,25.2623,-3.26091
18.4883,-9.64156,-0.324938,-0.0183104,-0.146887,0.00849591,0.000216162,-0.00141973,-0.00028694,0.000265032,-0.0014686,-0.168696,0.00826075,1525,1011,-0.131403,1.48945,25.8476,-1.73493,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.0210288,-0.144331,0.0125356,0.000343347,-0.00137683,-0.000174202,0.000360811,-0.00139429,-0.0999182,0.00860158,1532,1011,-0.141794,1.46407,26.6185,-1.80007,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.0219034,-0.141734,0.012828,0.000455778,-0.00133122,-7.81469e-05,0.000459189,-0.00133463,-0.04362,0.0096623,1539,1011,-0.148793,1.43968,27.5016,-1.86073,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.0199707,-0.138954,0.00948848,0.000547841,-0.00127882,4.23784e-06,0.000547851,-0.00127883,0.00231997,0.0106135,1546,1011,-0.143023,1.42019,28.4541,-1.93133,28.6614,-3.39318
21.4786,-9.62983,-0.434525,-0.0171972,-0.135694,0.00460584,0.000638787,-0.00121546,7.44434e-05,0.000641771,-0.00121844,0.0400615,0.0100589,1553,1011,-0.135333,1.39309,29.4137,-2.01534,29.5919,-3.43873
22.2243,-9.62662,-0.452015,-0.0165138,-0.13242,0.00462134,0.000716354,-0.00114388,0.000137094,0.000726403,-0.00115393,0.0731706,0.00919262,1560,1011,-0.128783,1.36164,30.2891,-2.09964,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.0160941,-0.129061,0.00294069,0.000775714,-0.00106964,0.000192249,0.000795529,-0.00108945,0.102711,0.00867447,1567,1011,-0.131281,1.32761,31.1407,-2.19093,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.0150308,-0.126086,0.000721137,0.000824315,-0.000989026,0.000229944,0.000853019,-0.00101773,0.124188,0.0075767,1574,1011,-0.129786,1.29382,31.9628,-2.27959,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.0149407,-0.123415,0.00141991,0.00087274,-0.000908969,0.000250686,0.00090734,-0.000943568,0.137153,0.00755623,1581,1011,-0.12621,1.26087,32.8593,-2.35531,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.0152789,-0.120731,0.00381517,0.000901578,-0.000840221,0.000264535,0.000940868,-0.000879511,0.147446,0.00830058,1588,1011,-0.120078,1.22929,33.7746,-2.41344,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.0158176,-0.117723,0.00589122,0.000891471,-0.000776408,0.000271102,0.00093443,-0.000819367,0.157155,0.0086652,1595,1011,-0.117058,1.19877,34.7331,-2.47047,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.0152708,-0.115098,0.00614238,0.000882456,-0.000727749,0.000268128,0.00092593,-0.000771223,0.160741,0.00856758,1602,1011,-0.110882,1.17623,35.7096,-2.51488,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.0144594,-0.112543,0.00585122,0.000905421,-0.00069576,0.000254283,0.000944834,-0.000735172,0.153771,0.00803315,1609,1011,-0.104341,1.1532,36.7,-2.58679,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.0132622,-0.109901,0.00340206,0.000933118,-0.000675466,0.000239826,0.000968112,-0.000710461,0.144894,0.00735524,1616,1011,-0.102687,1.12967,37.651,-2.67765,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.0122717,-0.107273,0.00119295,0.000946296,-0.000660824,0.000231221,0.000978901,-0.000693429,0.140089,0.00727066,1623,1011,-0.102096,1.10315,38.5531,-2.7849,38.6795,-3.904
29.728,-9.59503,-0.627075,-0.0119089,-0.105026,0.000937006,0.000926772,-0.000638638,0.000227053,0.000959039,-0.000670906,0.141169,0.00795322,1630,1011,-0.0997003,1.07707,39.4878,-2.84539,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.10025,-0.0942927,-0.0229814,0.00134819,-0.000379538,-0.0009566,0.00177326,-0.000804605,-0.418147,0.0116965,1028,1018,0.957977,1.01661,-8.28327,0.470769,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.101046,-0.096289,-0.022224,0.00146923,-0.0004212,-0.000916232,0.00184042,-0.000792386,-0.384914,0.0111823,1035,1018,0.967322,1.03234,-8.06411,0.444357,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.101099,-0.0982179,-0.0190378,0.00147974,-0.000460054,-0.000864059,0.00180881,-0.000789117,-0.363876,0.0107332,1042,1018,0.976347,1.0467,-7.86589,0.435504,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.102856,-0.100658,-0.0201261,0.00142836,-0.000479064,-0.000809955,0.00172589,-0.000776588,-0.352033,0.00867881,1049,1018,0.990014,1.06928,-7.62394,0.450326,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.104379,-0.103025,-0.0216544,0.0013697,-0.000472565,-0.000761576,0.00164376,-0.000746624,-0.345429,0.00797754,1056,1018,0.9999,1.09253,-7.33181,0.462745,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.105933,-0.105318,-0.0225083,0.00133011,-0.00043788,-0.000718443,0.00158524,-0.000693011,-0.341226,0.00862067,1063,1018,1.01205,1.11639,-7.03235,0.463238,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.106761,-0.107574,-0.0222729,0.00132486,-0.000390002,-0.000681228,0.00156254,-0.000627678,-0.335689,0.00951702,1070,1018,1.02006,1.14608,-6.71686,0.435728,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.107048,-0.109738,-0.0192532,0.00134572,-0.000356988,-0.000637181,0.00155776,-0.000569027,-0.321249,0.00981365,1077,1018,1.03103,1.17522,-6.41422,0.410566,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.107167,-0.112181,-0.0148473,0.00136965,-0.000354281,-0.000570738,0.00154147,-0.000526108,-0.29243,0.0102951,1084,1018,1.04463,1.20456,-6.09572,0.390736,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.107659,-0.114695,-0.014068,0.0014114,-0.000357755,-0.000502094,0.00154397,-0.000490318,-0.25813,0.00959975,1091,1018,1.05101,1.22121,-5.72317,0.364045,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.108613,-0.116688,-0.0143586,0.00145731,-0.000372595,-0.000433639,0.00155487,-0.000470155,-0.221294,0.00944879,1098,1018,1.05875,1.2341,-5.33459,0.340977,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.10963,-0.118359,-0.0136043,0.00149276,-0.000412232,-0.000355721,0.00155702,-0.000476489,-0.178711,0.00963429,1105,1018,1.0703,1.24835,-4.94422,0.304741,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.11079,-0.120366,-0.00997387,0.00152933,-0.000478617,-0.000278923,0.00156735,-0.000516642,-0.135493,0.00917543,1112,1018,1.09219,1.26829,-4.52186,0.296653,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.112253,-0.122939,-0.00859527,0.00158159,-0.000569816,-0.000200541,0.00160013,-0.00058835,-0.0921558,0.00838147,1119,1018,1.11022,1.2945,-4.08716,0.300095,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.11411,-0.125626,-0.00997717,0.00163823,-0.0006931,-0.000119861,0.00164438,-0.000699247,-0.0512331,0.00804332,1126,1018,1.12362,1.32129,-3.64759,0.299786,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.115895,-0.127784,-0.013123,0.00168964,-0.000842311,-3.29111e-05,0.00169007,-0.000842738,-0.0129954,0.00839267,1133,1018,1.13066,1.35092,-3.20477,0.270245,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.117354,-0.129436,-0.0131758,0.00174289,-0.00100178,7.38407e-05,0.00174487,-0.00100377,0.0268773,0.00873399,1140,1018,1.14399,1.37328,-2.72612,0.232937,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.118618,-0.130933,-0.0122685,0.00179439,-0.00117711,0.000200424,0.00180784,-0.00119057,0.0670442,0.00888109,1147,1018,1.15836,1.39389,-2.23038,0.199003,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.119106,-0.132687,-0.0084793,0.00183643,-0.00136256,0.000350131,0.00187431,-0.00140044,0.107751,0.00916922,1154,1018,1.17413,1.41214,-1.76939,0.1841,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.119678,-0.134795,-0.00791971,0.0018576,-0.00155382,0.000525746,0.00193678,-0.00163301,0.149494,0.00854926,1161,1018,1.1806,1.42662,-1.32878,0.177927,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.12089,-0.135669,-0.0101118,0.00187731,-0.00174775,0.000726738,0.00201758,-0.00188801,0.190664,0.0084244,1168,1018,1.18462,1.43486,-0.898063,0.157459,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.122496,-0.136103,-0.0135908,0.00191338,-0.00193345,0.00096346,0.00214119,-0.00216126,0.232188,0.00820734,1175,1018,1.18837,1.44057,-0.494754,0.127969,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.123321,-0.136416,-0.0170237,0.00197188,-0.00209885,0.00123717,0.00231839,-0.00244536,0.273082,0.00815118,1182,1018,1.18435,1.44388,-0.0859219,0.123364,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.124514,-0.136526,-0.0170465,0.002049,-0.00224102,0.00155053,0.00255073,-0.00274275,0.312951,0.00853453,1189,1018,1.19487,1.44295,0.381964,0.0965351,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.126347,-0.136434,-0.0164644,0.00211575,-0.00235357,0.00190388,0.00281681,-0.00305464,0.35282,0.00853244,1196,1018,1.21366,1.44215,0.911732,0.0593519,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.12893,-0.135527,-0.0121767,0.0021588,-0.00242708,0.00228709,0.00310443,-0.00337271,0.39206,0.00727224,1203,1018,1.25189,1.43952,1.43445,0.00111099,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.130593,-0.135134,0.000612437,0.00219166,-0.00245299,0.00269598,0.00342764,-0.00368896,0.42986,0.00739362,1210,1018,1.30881,1.43086,1.99596,-0.0494219,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.131581,-0.135512,0.0147115,0.00221295,-0.00242115,0.00313195,0.00379178,-0.00399997,0.466925,0.00877394,1217,1018,1.36364,1.42756,2.56242,-0.0925127,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.132912,-0.136783,0.025443,0.00221496,-0.0023253,0.00358822,0.00419086,-0.0043012,0.503354,0.00921612,1224,1018,1.41117,1.43485,3.14119,-0.127787,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.134945,-0.137835,0.0333367,0.00218028,-0.00215054,0.00404316,0.00460139,-0.00457164,0.539548,0.00865261,1231,1018,1.45651,1.43997,3.71499,-0.178258,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.138682,-0.138259,0.0418777,0.00206623,-0.0018815,0.00446525,0.00497443,-0.0047897,0.577286,0.00811416,1238,1018,1.52099,1.43835,4.31808,-0.213477,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.142767,-0.137773,0.0546134,0.00180083,-0.00151582,0.00482176,0.00524146,-0.00495645,0.619772,0.00756706,1245,1018,1.60288,1.43848,4.94812,-0.236597,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.144534,-0.139957,0.075241,0.00131775,-0.00106779,0.00508842,0.00535133,-0.00510137,0.670272,0.00754753,1252,1018,1.68855,1.46302,5.59582,-0.228712,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.146362,-0.143473,0.0967065,0.00055461,-0.000567134,0.00523169,0.0052554,-0.00526793,0.731999,0.00745187,1259,1018,1.77815,1.49304,6.28322,-0.208987,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.148393,-0.14744,0.115252,-0.000532685,-5.01755e-05,0.00522638,0.00494052,-0.00552338,0.808462,0.00742207,1266,1018,1.8605,1.52465,6.91741,-0.216944,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.148444,-0.150497,0.13416,-0.00193334,0.000431659,0.00504085,0.00442685,-0.00592853,0.900607,0.00860633,1273,1018,1.92501,1.54648,7.42098,-0.257102,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.147786,-0.154176,0.151289,-0.0035636,0.000824896,0.00466261,0.00378377,-0.00652247,1.00533,0.00962629,1280,1018,1.97704,1.57821,7.88418,-0.29958,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.147029,-0.160529,0.16663,-0.00533088,0.00108319,0.00411645,0.00309442,-0.0073421,1.11632,0.0103528,1287,1018,2.02259,1.63658,8.37421,-0.283071,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.144616,-0.169706,0.176991,-0.00713545,0.00119197,0.00344217,0.00243058,-0.00837406,1.22539,0.0104469,1294,1018,2.03544,1.72309,8.85817,-0.223969,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.139303,-0.181226,0.192422,-0.00885799,0.00115266,0.00269615,0.00183263,-0.00953795,1.32375,0.00975997,1301,1018,2.03752,1.83428,9.36899,-0.13473,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.131662,-0.194976,0.207143,-0.0104224,0.000973912,0.00192475,0.00129021,-0.0107387,1.40792,0.00826218,1308,1018,2.0149,1.97016,9.88276,-0.00633092,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.118281,-0.209813,0.228179,-0.0117726,0.000678148,0.00115548,0.000784473,-0.0118789,1.47904,0.00751905,1315,1018,1.95835,2.12041,10.3051,0.121417,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.103423,-0.223812,0.245606,-0.0128416,0.000305013,0.000403995,0.000317416,-0.012854,1.5401,0.00785134,1322,1018,1.87561,2.26517,10.6489,0.228723,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0899878,-0.235821,0.259632,-0.0135568,-9.8251e-05,-0.000285365,-9.22028e-05,-0.0135628,-1.54961,0.00816949,1329,1018,1.79556,2.38418,11.0272,0.317819,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.080717,-0.244389,0.264554,-0.0138861,-0.00048987,-0.000857323,-0.000435227,-0.0139407,-1.50715,0.00839287,1336,1018,1.72492,2.47209,11.4204,0.374581,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0728293,-0.249613,0.264712,-0.013863,-0.000839329,-0.00130632,-0.000709592,-0.0139928,-1.47181,0.00828385,1343,1018,1.65126,2.51591,11.8276,0.402849,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0666142,-0.252752,0.26247,-0.0135488,-0.00111687,-0.00166366,-0.000898086,-0.0137676,-1.44004,0.00827196,1350,1018,1.58553,2.54354,12.2332,0.401014,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0609366,-0.252222,0.254929,-0.0130127,-0.00129969,-0.00196672,-0.000978282,-0.0133341,-1.4088,0.00789418,1357,1018,1.50622,2.54186,12.6335,0.368374,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0537892,-0.249933,0.24228,-0.0123066,-0.00138418,-0.00222818,-0.000947115,-0.0127437,-1.3771,0.00727437,1364,1018,1.3944,2.51952,13.0087,0.320298,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0443073,-0.245711,0.226495,-0.0114755,-0.00138565,-0.00244932,-0.000822508,-0.0120387,-1.34481,0.00735269,1371,1018,1.24844,2.47944,13.3921,0.231759,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0379443,-0.239914,0.202653,-0.0106105,-0.00132819,-0.00261674,-0.000641338,-0.0112973,-1.3141,0.00865102,1378,1018,1.10388,2.43072,13.8155,0.113769,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0326108,-0.230954,0.178725,-0.00979674,-0.00124409,-0.00275576,-0.000433058,-0.0106078,-1.28457,0.00919776,1385,1018,0.968371,2.34666,14.2347,0.0317066,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0277186,-0.222715,0.157557,-0.00902043,-0.00115819,-0.0028996,-0.000204494,-0.00997412,-1.25304,0.00941894,1392,1018,0.846618,2.26659,14.6156,-0.061751,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0221787,-0.21504,0.136298,-0.0082469,-0.00110881,-0.00304543,1.39195e-05,-0.00936963,-1.2176,0.00861273,1399,1018,0.717926,2.18261,14.9495,-0.162461,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0161727,-0.209339,0.11453,-0.0074645,-0.00112133,-0.00316777,0.000189682,-0.00877551,-1.1784,0.00812028,1406,1018,0.582544,2.13143,15.393,-0.299009,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0104203,-0.204857,0.0959448,-0.00664841,-0.00119014,-0.00324174,0.000318303,-0.00815686,-1.13528,0.00771098,1413,1018,0.460795,2.09122,15.7795,-0.414454,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.00478115,-0.200682,0.0820046,-0.00581417,-0.00129264,-0.00324758,0.000403594,-0.00751041,-1.08946,0.00733808,1420,1018,0.356644,2.05154,16.1468,-0.50017,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.00255141,-0.194074,0.0662028,-0.0050127,-0.00140926,-0.00317633,0.000440769,-0.00686273,-1.04339,0.00738306,1427,1018,0.278292,1.97859,16.5844,-0.576415,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.000492392,-0.186633,0.052618,-0.00427261,-0.00152437,-0.00304895,0.000445805,-0.00624279,-0.99711,0.00768473,1434,1018,0.209245,1.90129,17.1354,-0.669907,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.00285753,-0.179621,0.0433555,-0.00360443,-0.00162356,-0.00288832,0.000439423,-0.00566741,-0.95057,0.00811316,1441,1018,0.143259,1.83582,17.7966,-0.771217,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.00613784,-0.175116,0.036314,-0.00300311,-0.00169562,-0.0026883,0.000417285,-0.00511601,-0.904674,0.00764695,1448,1018,0.0861152,1.79284,18.5075,-0.859685,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.00820311,-0.170861,0.027107,-0.00245074,-0.00173652,-0.00244877,0.000381051,-0.0045683,-0.857804,0.00769596,1455,1018,0.0326274,1.75308,19.216,-0.965441,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.00932605,-0.167678,0.018366,-0.00195165,-0.00175143,-0.00218109,0.000331845,-0.00403493,-0.808332,0.00805409,1462,1018,-0.0101609,1.71843,19.9501,-1.05392,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0103254,-0.165234,0.0108503,-0.00153855,-0.00174141,-0.0019068,0.000269513,-0.00354947,-0.758826,0.00825673,1469,1018,-0.047359,1.69167,20.6666,-1.09106,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0128601,-0.163424,0.0107652,-0.0012489,-0.00171096,-0.00164382,0.000180049,-0.0031399,-0.715583,0.00863979,1476,1018,-0.0718307,1.66899,21.3349,-1.10857,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0151295,-0.162156,0.011033,-0.00103778,-0.0016626,-0.00140491,8.90353e-05,-0.00278941,-0.675992,0.00939682,1483,1018,-0.0923601,1.65039,21.9759,-1.11869,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0149055,-0.159861,0.0085485,-0.000823578,-0.00160908,-0.00118145,2.8694e-05,-0.00246136,-0.624929,0.00940744,1490,1018,-0.0993163,1.62351,22.7431,-1.18159,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.0146722,-0.156841,0.00627839,-0.000602447,-0.00156099,-0.000963475,-5.62088e-06,-0.00215781,-0.5546,0.00891028,1497,1018,-0.105499,1.59178,23.5431,-1.27869,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0145782,-0.153093,0.00420542,-0.000415241,-0.00151758,-0.000753706,-3.26746e-05,-0.00190014,-0.469693,0.00787172,1504,1018,-0.112383,1.55331,24.3543,-1.38882,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0148081,-0.149964,0.00401281,-0.000262259,-0.00147076,-0.000566108,-3.85016e-05,-0.00169452,-0.376409,0.0081474,1511,1018,-0.115297,1.52422,25.1497,-1.46382,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.015208,-0.147098,0.00389892,-0.000118663,-0.00142456,-0.000405647,-2.91696e-06,-0.00154031,-0.27795,0.00810065,1518,1018,-0.119518,1.4975,25.9133,-1.53364,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0163675,-0.144316,0.00544301,2.15554e-05,-0.0013813,-0.00027549,7.37163e-05,-0.00143346,-0.187123,0.00825246,1525,1018,-0.124676,1.46952,26.7259,-1.58323,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0187469,-0.141124,0.0100694,0.000167724,-0.00134126,-0.000171523,0.000186975,-0.00136052,-0.111768,0.00778103,1532,1018,-0.129711,1.43858,27.534,-1.64754,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0189686,-0.138272,0.0106398,0.000296391,-0.00129749,-8.35656e-05,0.000300761,-0.00130186,-0.052238,0.00814654,1539,1018,-0.129503,1.40733,28.4094,-1.71662,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0176315,-0.135758,0.00879895,0.000402648,-0.00124685,-9.68936e-06,0.000402705,-0.00124691,-0.00587385,0.00867927,1546,1018,-0.123665,1.37818,29.3088,-1.77563,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0158247,-0.132616,0.00608972,0.000505502,-0.00118455,5.22321e-05,0.000507115,-0.00118616,0.0308664,0.00914037,1553,1018,-0.116846,1.35289,30.2238,-1.85298,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0159166,-0.129528,0.00693961,0.000595869,-0.00111336,0.000107874,0.000602651,-0.00112014,0.0627808,0.00973994,1560,1018,-0.114433,1.32772,31.0867,-1.93538,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0151671,-0.126688,0.00414279,0.00066893,-0.00103855,0.000158293,0.000683481,-0.0010531,0.0916648,0.00994271,1567,1018,-0.118067,1.30385,31.9324,-2.00415,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0138801,-0.124427,-4.87885e-06,0.000728412,-0.000953725,0.000192662,0.000750197,-0.000975509,0.112592,0.00943152,1574,1018,-0.121843,1.27541,32.77,-2.07445,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0137385,-0.122033,-0.00111352,0.000781715,-0.000865941,0.000210565,0.000808198,-0.000892425,0.125118,0.00830417,1581,1018,-0.124775,1.24256,33.6583,-2.14376,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0138592,-0.119182,0.000727231,0.000813429,-0.00078815,0.000221536,0.000843507,-0.000818228,0.134948,0.00786344,1588,1018,-0.118802,1.21008,34.5963,-2.20677,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0144348,-0.116272,0.00292429,0.000816175,-0.0007153,0.000223068,0.000848005,-0.000747129,0.141733,0.00755015,1595,1018,-0.115698,1.18011,35.5515,-2.25685,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0139333,-0.113472,0.00320084,0.000833177,-0.000658911,0.000212705,0.000862907,-0.000688641,0.138871,0.00729606,1602,1018,-0.109914,1.157,36.5177,-2.30069,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0130887,-0.110805,0.00281188,0.000883775,-0.000620215,0.000190453,0.000907517,-0.000643957,0.124024,0.00722165,1609,1018,-0.103507,1.13486,37.4913,-2.36567,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0116907,-0.107951,6.54499e-05,0.000936399,-0.000596147,0.000167006,0.000954387,-0.000614135,0.107295,0.00724837,1616,1018,-0.101207,1.11218,38.453,-2.45223,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0100832,-0.105596,-0.00318348,0.000981933,-0.000579934,0.000145537,0.000995379,-0.00059338,0.0921247,0.00726515,1623,1018,-0.0989603,1.09016,39.4007,-2.54739,39.5052,-3.64661
