 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9846,-6.53896,1.15077,0.394154,-0.379346,-0.0877423,0.0169,-0.00570114,-0.00123429,0.0169672,-0.00576835,-0.0543965,0.0104228,1042,976,3.77119,4.09072,-8.3489,3.7303,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.40647,-0.38558,-0.0871688,0.0169804,-0.00605269,-0.0011944,0.0170421,-0.00611447,-0.051671,0.00913447,1049,976,3.89421,4.15149,-8.01133,3.74831,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.418116,-0.392703,-0.08578,0.0172771,-0.0064387,-0.00108727,0.0173269,-0.00648844,-0.0457179,0.00806336,1056,976,4.01279,4.21464,-7.68515,3.78261,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.428594,-0.399721,-0.0826702,0.0178739,-0.00687311,-0.00093352,0.017909,-0.00690827,-0.0376513,0.00828874,1063,976,4.12434,4.2851,-7.29652,3.80626,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.439394,-0.406271,-0.0798614,0.0187726,-0.00736267,-0.000737954,0.0187935,-0.00738349,-0.0282059,0.00878783,1070,976,4.23803,4.3591,-6.87253,3.82634,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.450876,-0.41309,-0.0789416,0.0199249,-0.00792738,-0.000501103,0.0199339,-0.0079364,-0.0179837,0.00884053,1077,976,4.35272,4.43624,-6.41408,3.83493,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.462542,-0.419023,-0.0792518,0.0212658,-0.00855661,-0.000222145,0.0212675,-0.00855826,-0.00744839,0.00867987,1084,976,4.46522,4.50367,-5.92147,3.80969,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.473809,-0.425008,-0.074849,0.0227303,-0.00924219,8.427e-05,0.0227305,-0.00924241,0.00263568,0.00903091,1091,976,4.58784,4.56449,-5.38094,3.78266,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.488434,-0.431954,-0.0703593,0.0244288,-0.00999593,0.000436621,0.0244344,-0.0100015,0.0126806,0.00895672,1098,976,4.74459,4.63026,-4.78515,3.77016,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.50601,-0.440066,-0.0638624,0.0262149,-0.0108101,0.000838508,0.0262339,-0.0108291,0.0226316,0.00930773,1105,976,4.93729,4.70694,-4.16234,3.80436,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.52773,-0.447588,-0.0621005,0.0279098,-0.0116911,0.0012812,0.0279512,-0.0117325,0.0323077,0.00973757,1112,976,5.15693,4.78485,-3.52327,3.85366,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.549091,-0.455338,-0.0603052,0.0294225,-0.0126191,0.00175626,0.0294957,-0.0126923,0.0416776,0.0097608,1119,976,5.37275,4.86728,-2.89882,3.8962,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.569438,-0.463215,-0.0593955,0.0307731,-0.0135826,0.0022771,0.0308897,-0.0136992,0.051158,0.0092601,1126,976,5.57523,4.95155,-2.28475,3.94016,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.590509,-0.472335,-0.0594565,0.0319748,-0.0145847,0.00285228,0.0321489,-0.0147588,0.0609572,0.00892263,1133,976,5.78169,5.04848,-1.65863,3.97179,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.613776,-0.482105,-0.0556707,0.0329379,-0.0156559,0.00349789,0.0331884,-0.0159064,0.071491,0.00919272,1140,976,6.02199,5.14656,-1,4.02254,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.64444,-0.492968,-0.0545872,0.0336092,-0.0168128,0.00420893,0.0339581,-0.0171618,0.0827114,0.00910228,1147,976,6.32778,5.25628,-0.276289,4.08011,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.678464,-0.502661,-0.0549521,0.0341797,-0.0180473,0.00502945,0.0346596,-0.0185273,0.0951349,0.00871033,1154,976,6.66203,5.35524,0.495283,4.13161,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.707934,-0.514522,-0.058976,0.0349149,-0.0194065,0.00601471,0.0355729,-0.0200645,0.108966,0.00867211,1161,976,6.93837,5.48134,1.23559,4.19433,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.727973,-0.528802,-0.0561902,0.0359243,-0.0209359,0.00721228,0.0368249,-0.0218365,0.124222,0.00768948,1168,976,7.14161,5.62668,1.88234,4.27585,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.746518,-0.545504,-0.0550971,0.0372207,-0.0226461,0.00860561,0.0384332,-0.0238585,0.139971,0.00808391,1175,976,7.32435,5.79766,2.51083,4.372,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.769845,-0.560183,-0.0513613,0.0388189,-0.0245422,0.0101345,0.0404004,-0.0261237,0.154805,0.00828434,1182,976,7.56303,5.94639,3.1785,4.45289,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.796947,-0.571229,-0.0460954,0.0407238,-0.0266211,0.0118413,0.0427452,-0.0286425,0.169077,0.00920493,1189,976,7.84373,6.06421,3.90159,4.50861,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.821056,-0.578586,-0.0362988,0.0428093,-0.0288287,0.013774,0.0453664,-0.0313857,0.183556,0.0113074,1196,976,8.1086,6.13443,4.64035,4.56212,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.845474,-0.583982,-0.0127891,0.0448968,-0.0311742,0.0159372,0.0481008,-0.0343782,0.198392,0.0119901,1203,976,8.4209,6.18656,5.41299,4.55542,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.876352,-0.591935,0.00783614,0.0467569,-0.0335246,0.0182878,0.0507265,-0.0374942,0.213747,0.0127743,1210,976,8.78837,6.2575,6.25279,4.56965,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.91661,-0.599587,0.0357098,0.048299,-0.0357153,0.0208498,0.0531887,-0.040605,0.230357,0.0111516,1217,976,9.27286,6.32631,7.19796,4.56452,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.95997,-0.601282,0.0802674,0.049345,-0.0377114,0.0237535,0.0554045,-0.0437708,0.24977,0.0115718,1224,976,9.84282,6.32534,8.20062,4.49338,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.00183,-0.600249,0.125007,0.0496497,-0.0394085,0.0270714,0.057233,-0.0469918,0.273122,0.0129903,1231,976,10.3984,6.29721,9.22317,4.39542,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.04484,-0.597926,0.173805,0.0491691,-0.0406273,0.0307689,0.0587004,-0.0501586,0.300397,0.0160903,1238,976,10.9786,6.2845,10.3306,4.26698,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.08585,-0.604667,0.23467,0.0477467,-0.0411739,0.034435,0.0595225,-0.0529496,0.329502,0.0145072,1245,976,11.5807,6.30647,11.3973,4.29741,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.12141,-0.609238,0.316357,0.045314,-0.0408188,0.0376955,0.059481,-0.0549859,0.359496,0.0158187,1252,976,12.1993,6.32167,12.3928,4.27281,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.15008,-0.627328,0.413679,0.0422153,-0.0399106,0.0408706,0.0590883,-0.0567836,0.391525,0.015094,1259,976,12.8044,6.4722,13.3607,4.35327,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.17648,-0.655907,0.52331,0.038673,-0.0385585,0.044348,0.0588613,-0.0587468,0.427191,0.0155978,1266,976,13.4308,6.71485,14.3882,4.5463,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.20772,-0.679045,0.622412,0.0346958,-0.036361,0.0476281,0.0585871,-0.0602524,0.464945,0.0175899,1273,976,14.0711,6.92749,15.4607,4.68429,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.24113,-0.697278,0.719925,0.0305073,-0.0332622,0.0505264,0.0583683,-0.0611232,0.503929,0.018659,1280,976,14.7291,7.1019,16.4994,4.77331,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.25778,-0.70961,0.823654,0.0261663,-0.0291343,0.0526289,0.0579663,-0.0609343,0.543525,0.0304904,1287,976,15.2457,7.20555,17.2603,4.79991,4.4236,-2.311
-5.41096,-6.3621,-0.139247,1.27666,-0.73028,0.943546,0.021785,-0.0237976,0.0533184,0.056979,-0.0589916,0.583423,0.0452109,1294,976,15.8431,7.36563,18.0052,4.9338,5.01204,-2.36295
-31.6438,-7.19742,1.0447,0.377769,-0.368433,-0.0979893,0.0163431,-0.0052943,-0.00103603,0.0163926,-0.00534379,-0.0477358,0.0106288,1035,983,3.57699,3.96863,-8.30665,3.60083,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.390064,-0.375039,-0.0979885,0.0164007,-0.0055774,-0.00105489,0.0164513,-0.00562792,-0.0478505,0.00984326,1042,983,3.69817,4.03862,-7.97553,3.63598,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.402035,-0.380052,-0.0976207,0.0164561,-0.0059059,-0.000970754,0.0164982,-0.00594796,-0.0433023,0.00885994,1049,983,3.81688,4.08926,-7.63727,3.65006,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.414431,-0.386842,-0.0950416,0.0167271,-0.00626414,-0.000821651,0.0167564,-0.00629347,-0.0356769,0.00848,1056,983,3.94641,4.1545,-7.26854,3.68785,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.425336,-0.394051,-0.0907952,0.0172978,-0.00666817,-0.000624802,0.0173141,-0.00668445,-0.0260468,0.00864909,1063,983,4.06558,4.23105,-6.8668,3.71067,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.435748,-0.400617,-0.0869776,0.018162,-0.00711839,-0.000390414,0.018168,-0.00712442,-0.0154384,0.0090966,1070,983,4.1783,4.30386,-6.45222,3.72909,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.446242,-0.406897,-0.0852295,0.0192649,-0.00764172,-0.000120763,0.0192655,-0.00764226,-0.00448811,0.00899998,1077,983,4.28542,4.37525,-6.02137,3.72809,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.457145,-0.412486,-0.0849874,0.0205392,-0.00822196,0.000186016,0.0205404,-0.00822316,0.00646725,0.00857069,1084,983,4.39182,4.43754,-5.53585,3.71041,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.467416,-0.418752,-0.0807163,0.0219468,-0.00886018,0.00052408,0.0219558,-0.00886909,0.0170052,0.00848221,1091,983,4.50391,4.50107,-4.9999,3.70585,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.481602,-0.425603,-0.0780015,0.0235682,-0.00956095,0.000908316,0.0235931,-0.00958584,0.02739,0.00839919,1098,983,4.65068,4.56834,-4.40355,3.70582,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.498904,-0.431133,-0.0721306,0.025249,-0.0103133,0.00134448,0.0252998,-0.0103641,0.0377346,0.00911476,1105,983,4.83843,4.61525,-3.76558,3.70481,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.520229,-0.436953,-0.0715369,0.0268119,-0.011122,0.00182702,0.0268997,-0.0112098,0.0480151,0.00948876,1112,983,5.05031,4.67345,-3.1425,3.73135,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.541154,-0.442964,-0.0718399,0.0281697,-0.0119692,0.00234273,0.028306,-0.0121055,0.0581025,0.00963651,1119,983,5.25506,4.73306,-2.5384,3.75243,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.560661,-0.450531,-0.0715105,0.0293747,-0.0128517,0.00290825,0.0295741,-0.0130511,0.068442,0.00912557,1126,983,5.44715,4.81331,-1.92904,3.79311,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.5806,-0.458965,-0.0727047,0.0304604,-0.0137867,0.00353718,0.0307413,-0.0140677,0.0792705,0.00863034,1133,983,5.63845,4.90258,-1.30206,3.81121,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.602222,-0.466896,-0.0705787,0.0313478,-0.0148208,0.00425131,0.031736,-0.015209,0.0910619,0.00921763,1140,983,5.85667,4.98135,-0.637171,3.84313,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.629484,-0.474296,-0.0711002,0.0319611,-0.0159688,0.00504476,0.0324863,-0.016494,0.103738,0.00946232,1147,983,6.1228,5.05688,0.0753655,3.8748,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.658425,-0.484594,-0.0703031,0.0324636,-0.0172334,0.0059639,0.0331693,-0.0179391,0.117777,0.00880093,1154,983,6.40968,5.16227,0.780792,3.93025,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.685482,-0.496819,-0.0734419,0.0331497,-0.0186517,0.00706595,0.0340963,-0.0195982,0.133164,0.0087116,1161,983,6.66466,5.29405,1.48281,3.99773,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.704233,-0.512092,-0.0722125,0.0341487,-0.0202753,0.00839993,0.0354157,-0.0215423,0.149703,0.00826223,1168,983,6.85007,5.4517,2.1094,4.09287,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.722089,-0.525502,-0.0735763,0.0354671,-0.0220957,0.0099596,0.0371416,-0.0237702,0.166573,0.00901819,1175,983,7.01776,5.59194,2.73558,4.16709,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.745017,-0.536365,-0.0708094,0.0370729,-0.0240804,0.0116755,0.0392262,-0.0262337,0.182378,0.00917054,1182,983,7.24902,5.70401,3.40279,4.21519,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.772618,-0.543751,-0.0661888,0.0389099,-0.0262067,0.0135789,0.0416281,-0.0289249,0.197565,0.0100279,1189,983,7.53232,5.78146,4.1313,4.23889,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.797991,-0.548789,-0.0611681,0.0408112,-0.0283838,0.0157021,0.0442077,-0.0317803,0.213026,0.0113957,1196,983,7.79395,5.83501,4.89381,4.25824,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.820906,-0.555255,-0.046307,0.0425951,-0.0306376,0.0180365,0.0467963,-0.0348388,0.228848,0.0118557,1203,983,8.06297,5.89298,5.64084,4.27951,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.850683,-0.560494,-0.0257268,0.0440116,-0.0327991,0.0205241,0.0491517,-0.0379392,0.245397,0.0133614,1210,983,8.4189,5.93872,6.4632,4.27236,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.88964,-0.566758,-0.00533956,0.044968,-0.0346774,0.0231776,0.0512219,-0.0409313,0.263547,0.0124187,1217,983,8.86553,5.99279,7.37207,4.27702,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.935234,-0.563744,0.038098,0.0452753,-0.0362541,0.0261534,0.0529437,-0.0439224,0.285213,0.0133212,1224,983,9.45327,5.94565,8.39661,4.16236,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.978661,-0.556623,0.0854058,0.0446544,-0.0374263,0.0294915,0.0541518,-0.0469236,0.31155,0.0140709,1231,983,10.0321,5.86585,9.43155,3.9863,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,1.01889,-0.555103,0.135066,0.043076,-0.0380098,0.0331074,0.0548765,-0.0498103,0.342391,0.0160431,1238,983,10.5874,5.84673,10.4973,3.88933,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,1.05861,-0.559948,0.184245,0.040479,-0.0378108,0.0366054,0.0549278,-0.0522595,0.375943,0.0147756,1245,983,11.137,5.868,11.5506,3.8883,0.520838,-1.89144
-9.75476,-7.06417,0.109191,1.09023,-0.568907,0.259838,0.0367881,-0.0365674,0.0394057,0.053944,-0.0537234,0.410619,0.0151327,1252,983,11.6959,5.92139,12.5031,3.91813,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,1.11078,-0.588937,0.34792,0.0324849,-0.0347929,0.0419485,0.0526164,-0.0549243,0.447446,0.0136709,1259,983,12.1892,6.08812,13.3741,4.03608,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,1.12299,-0.61604,0.44463,0.0278113,-0.0327239,0.044839,0.0516423,-0.0565549,0.488514,0.0143461,1266,983,12.6312,6.32543,14.2338,4.21928,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,1.13893,-0.636527,0.530683,0.0227268,-0.0298628,0.0474501,0.0506808,-0.0578168,0.532384,0.0165932,1273,983,13.0756,6.50169,15.1047,4.34594,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,1.15399,-0.642485,0.628451,0.0175372,-0.026204,0.0496468,0.0499173,-0.058584,0.577925,0.0182318,1280,983,13.5525,6.55254,15.9252,4.29856,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,1.15605,-0.657192,0.735915,0.0123918,-0.0216103,0.0511108,0.049255,-0.0584735,0.624839,0.0318045,1287,983,13.9378,6.67946,16.5142,4.35235,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,1.15931,-0.689053,0.849785,0.0073939,-0.0158718,0.0513286,0.0483914,-0.0568692,0.673963,0.0437862,1294,983,14.361,7.00617,17.0801,4.57841,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,1.13377,-0.755018,0.989622,0.0027166,-0.00856849,0.0496332,0.0470269,-0.0528788,0.728799,0.038533,1301,983,14.596,7.60797,17.3416,5.23002,5.86098,-2.32616
-32.2948,-7.85639,0.911288,0.365766,-0.35993,-0.106696,0.0154141,-0.00485635,-0.000803079,0.0154459,-0.00488811,-0.0395356,0.00967214,1028,990,3.43198,3.87266,-8.10051,3.5234,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.374124,-0.364662,-0.106146,0.0157716,-0.00518779,-0.0008813,0.0158086,-0.00522478,-0.0419492,0.00903581,1035,990,3.51473,3.92627,-7.85336,3.53337,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.384267,-0.369245,-0.105245,0.0158503,-0.00546168,-0.000864308,0.0158853,-0.00549667,-0.0404664,0.00840291,1042,990,3.61652,3.9765,-7.56533,3.5425,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.395975,-0.374383,-0.10293,0.0159089,-0.00577601,-0.00075073,0.0159349,-0.00580197,-0.0345648,0.00819465,1049,990,3.73831,4.02772,-7.22973,3.55105,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.409817,-0.381141,-0.101014,0.0161743,-0.0061074,-0.000572011,0.016189,-0.00612208,-0.0256492,0.00870502,1056,990,3.8804,4.09405,-6.80668,3.58425,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.421992,-0.388337,-0.0975954,0.0167344,-0.00647456,-0.000340753,0.0167394,-0.00647956,-0.0146778,0.00878341,1063,990,4.00987,4.17382,-6.38536,3.61114,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.432438,-0.394849,-0.0938399,0.0175766,-0.00686929,-7.38884e-05,0.0175768,-0.00686952,-0.00302249,0.00887423,1070,990,4.12266,4.24883,-5.97255,3.62737,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.442196,-0.400821,-0.0925811,0.0186351,-0.00733027,0.000224633,0.0186371,-0.00733222,0.00865038,0.00868194,1077,990,4.22077,4.31785,-5.56845,3.62806,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.451706,-0.406072,-0.0920067,0.0198386,-0.00783528,0.000558069,0.0198499,-0.00784653,0.020155,0.00833562,1084,990,4.31402,4.37144,-5.11063,3.60925,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.461203,-0.412406,-0.0885362,0.0211783,-0.00839577,0.000928486,0.0212074,-0.0084249,0.0313541,0.00834594,1091,990,4.41578,4.43348,-4.58522,3.60991,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.475327,-0.419015,-0.0857233,0.0227014,-0.0090081,0.00134582,0.0227584,-0.00906511,0.0423408,0.00829071,1098,990,4.56213,4.49979,-3.98249,3.6244,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.493916,-0.425266,-0.0822953,0.0242523,-0.00966502,0.00181535,0.0243492,-0.0097619,0.0533197,0.00866391,1105,990,4.75521,4.56051,-3.32362,3.6393,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.51552,-0.431053,-0.0812039,0.0256636,-0.010373,0.00233521,0.0258143,-0.0105237,0.0644418,0.00904909,1112,990,4.97131,4.61397,-2.68972,3.66574,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.536372,-0.435995,-0.0854419,0.0268515,-0.0111191,0.00288635,0.0270697,-0.0113373,0.0754376,0.00896759,1119,990,5.1629,4.66262,-2.0923,3.67417,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.554495,-0.441005,-0.0872189,0.0278969,-0.0119076,0.00348923,0.0282004,-0.0122111,0.0867774,0.00865475,1126,990,5.33417,4.71638,-1.50928,3.67321,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.573476,-0.446195,-0.0878685,0.0288538,-0.0127716,0.00416384,0.0292663,-0.0131841,0.0987277,0.00864035,1133,990,5.51715,4.76666,-0.873964,3.6563,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.593735,-0.451986,-0.0853464,0.0296572,-0.0137765,0.00494021,0.030212,-0.0143313,0.111838,0.00905095,1140,990,5.7226,4.82048,-0.20678,3.65708,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.615938,-0.456677,-0.0835007,0.0302101,-0.0149395,0.00580917,0.0309455,-0.015675,0.125933,0.00934084,1147,990,5.94512,4.86634,0.454231,3.66144,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.640602,-0.465967,-0.0834072,0.030656,-0.0162701,0.00681649,0.0316261,-0.0172402,0.141368,0.0090134,1154,990,6.18672,4.96579,1.107,3.70808,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.663502,-0.478563,-0.0858704,0.0313155,-0.0177927,0.00802574,0.0325939,-0.019071,0.157956,0.00905399,1161,990,6.40219,5.1009,1.75616,3.78737,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.678899,-0.492292,-0.0831764,0.0323276,-0.0195603,0.00948447,0.0340069,-0.0212396,0.175241,0.00894848,1168,990,6.55867,5.24212,2.34359,3.8713,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.695367,-0.502313,-0.0854732,0.0336884,-0.021538,0.0112008,0.0358736,-0.0237233,0.192675,0.00934158,1175,990,6.70927,5.34994,2.9701,3.92393,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.718941,-0.510826,-0.0866167,0.0353278,-0.0236417,0.0130985,0.0381064,-0.0264203,0.209029,0.00918777,1182,990,6.93423,5.43872,3.65041,3.9596,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.748998,-0.516814,-0.087038,0.0371237,-0.0258276,0.0151934,0.0405988,-0.0293027,0.224858,0.0101314,1189,990,7.22562,5.49562,4.40291,3.96901,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.775803,-0.520485,-0.0843616,0.0388698,-0.0279566,0.0174989,0.0431746,-0.0322615,0.241219,0.0113457,1196,990,7.49374,5.53424,5.17516,3.96767,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.797342,-0.526142,-0.0754375,0.0403812,-0.030081,0.019992,0.0456582,-0.035358,0.258072,0.0114309,1203,990,7.72948,5.58935,5.89833,3.99133,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.825813,-0.529797,-0.0589493,0.0413679,-0.0319846,0.0225933,0.0477683,-0.0383851,0.276058,0.013192,1210,990,8.05871,5.61583,6.70058,3.99393,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.863939,-0.52932,-0.0414184,0.041724,-0.0334517,0.0252909,0.0494404,-0.0411681,0.296135,0.0131934,1217,990,8.48696,5.6047,7.5977,3.93706,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.910715,-0.521604,0.000261925,0.0412558,-0.0344965,0.0282699,0.0506426,-0.0438833,0.32059,0.0142495,1224,990,9.07995,5.52098,8.63084,3.77475,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.954092,-0.513264,0.0412434,0.0396673,-0.0350247,0.0315323,0.0511988,-0.0465562,0.350596,0.0155424,1231,990,9.63676,5.44721,9.66206,3.58721,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.989349,-0.516996,0.0972822,0.0369417,-0.0348692,0.0349309,0.0511298,-0.0490574,0.385821,0.015591,1238,990,10.164,5.45317,10.6594,3.56807,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,1.02517,-0.520836,0.144633,0.0331351,-0.0338241,0.0380961,0.0503723,-0.0510613,0.424903,0.0142651,1245,990,10.6685,5.47168,11.6687,3.54813,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,1.05075,-0.53178,0.213253,0.0281283,-0.031581,0.0401757,0.0483275,-0.0517802,0.465862,0.0144421,1252,990,11.144,5.54691,12.561,3.60655,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,1.0635,-0.553544,0.290203,0.0225633,-0.0288504,0.0417642,0.0458981,-0.0521852,0.50952,0.0135178,1259,990,11.5226,5.73268,13.3462,3.75718,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,1.06897,-0.579046,0.371617,0.0167068,-0.0260655,0.0437646,0.0440311,-0.0533898,0.55813,0.0134466,1266,990,11.8459,5.954,14.1066,3.94211,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,1.07485,-0.595916,0.445679,0.0104611,-0.0225946,0.0453816,0.0422309,-0.0543644,0.610765,0.0134111,1273,990,12.15,6.09891,14.8323,4.03255,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,1.07558,-0.599509,0.540896,0.00421055,-0.0185095,0.0465391,0.040756,-0.055055,0.665691,0.0174415,1280,990,12.4763,6.11648,15.4709,3.96034,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,1.07391,-0.611727,0.635997,-0.00179233,-0.013673,0.0470329,0.0396739,-0.0551393,0.72258,0.0353363,1287,990,12.7822,6.20554,16.0169,4.00725,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,1.06866,-0.652601,0.736686,-0.00745699,-0.00785181,0.0464662,0.0388122,-0.0541211,0.783274,0.0459143,1294,990,13.076,6.6208,16.517,4.35064,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,1.05006,-0.719491,0.845173,-0.012614,-0.000606026,0.0443086,0.0381036,-0.0513236,0.85274,0.038865,1301,990,13.2698,7.283,16.8881,4.98502,6.22462,-2.2649
-32.2573,-8.51357,0.770589,0.362873,-0.355313,-0.116475,0.0147048,-0.00469066,-0.000690685,0.0147294,-0.00471522,-0.0355506,0.00881096,1028,997,3.37253,3.83494,-7.58221,3.44345,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.371498,-0.359218,-0.115302,0.0151451,-0.0050357,-0.000723906,0.0151711,-0.00506164,-0.0358096,0.0088124,1035,997,3.45962,3.87331,-7.29842,3.43614,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.380675,-0.363025,-0.111447,0.015269,-0.00531198,-0.000668494,0.0152907,-0.00533367,-0.0324356,0.00866718,1042,997,3.56021,3.90679,-7.00249,3.42119,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.392068,-0.367962,-0.107506,0.0153499,-0.00561798,-0.00052247,0.0153629,-0.005631,-0.0248971,0.00864802,1049,997,3.68352,3.95175,-6.64192,3.43097,-10.855,-0.460444
