 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.79054,-7.6836,-0.321372,0.0841478,-0.198469,0.370559,-0.0156488,0.000854552,0.000952484,0.000909342,-0.0157036,1.51334,0.0074712,1329,990,2.12303,1.94348,8.94297,-0.522138,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0714798,-0.210478,0.379991,-0.0166879,0.000562912,-0.000168262,0.000564553,-0.0166895,-1.56104,0.00784145,1336,990,2.03637,2.05922,9.31925,-0.447391,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0617131,-0.218085,0.387537,-0.017057,0.00024723,-0.0012231,0.000333255,-0.0171431,-1.50058,0.00796452,1343,990,1.97166,2.13356,9.71502,-0.413943,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0516082,-0.219511,0.385091,-0.0168317,-5.6231e-05,-0.00216578,0.000218867,-0.0171068,-1.44445,0.00929743,1350,990,1.86859,2.1516,10.036,-0.44524,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0453756,-0.216541,0.36488,-0.0160991,-0.000306869,-0.00298531,0.000238623,-0.0166446,-1.39007,0.00958557,1357,990,1.7406,2.13237,10.4001,-0.512754,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0379076,-0.212284,0.348222,-0.0148629,-0.000496305,-0.00366309,0.000383771,-0.015743,-1.33501,0.010067,1364,990,1.61265,2.09122,10.7856,-0.588712,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0301971,-0.205605,0.33292,-0.0132046,-0.000624483,-0.00414615,0.000619078,-0.0144481,-1.2794,0.00876082,1371,990,1.48666,2.0271,11.2428,-0.726115,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.020517,-0.199026,0.311789,-0.0114088,-0.000687213,-0.00441214,0.000894986,-0.012991,-1.22648,0.00807302,1378,990,1.32061,1.9693,11.5909,-0.876616,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0137077,-0.191789,0.284738,-0.00972638,-0.000680344,-0.00451331,0.00118629,-0.011593,-1.17863,0.00830383,1385,990,1.16103,1.90877,11.9227,-0.9766,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0115016,-0.184073,0.250712,-0.00822976,-0.000653821,-0.00452204,0.00145716,-0.0103407,-1.13404,0.00879432,1392,990,1.02069,1.84332,12.2553,-1.06927,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.0103828,-0.176975,0.219395,-0.00693056,-0.00064165,-0.00447747,0.00168521,-0.00925743,-1.09153,0.00924886,1399,990,0.899876,1.78601,12.628,-1.1633,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00656021,-0.171837,0.197859,-0.00576337,-0.000674983,-0.00437116,0.00183849,-0.00827685,-1.04895,0.00935421,1406,990,0.7875,1.7349,13.0148,-1.29542,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.000692799,-0.167166,0.181654,-0.00463148,-0.000744839,-0.00417261,0.00191479,-0.00729111,-1.00333,0.00881632,1413,990,0.67416,1.68389,13.4025,-1.44002,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.00334216,-0.162707,0.161646,-0.00353441,-0.000843392,-0.00388675,0.00192416,-0.00630196,-0.952031,0.00787355,1420,990,0.564521,1.63369,13.8188,-1.57377,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.00447347,-0.156127,0.139123,-0.00254194,-0.000968571,-0.00353207,0.00186336,-0.00537387,-0.894973,0.00805485,1427,990,0.473235,1.57221,14.2617,-1.67255,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.00508097,-0.149595,0.11904,-0.0017559,-0.00110769,-0.00313298,0.0017179,-0.0045815,-0.836939,0.00847634,1434,990,0.395381,1.51277,14.7649,-1.74908,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.00557589,-0.14341,0.102859,-0.00118036,-0.00122596,-0.00273501,0.00153195,-0.00393827,-0.781229,0.00861188,1441,990,0.332428,1.46058,15.2994,-1.81572,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.00581842,-0.138719,0.0885506,-0.000734645,-0.00131389,-0.00235455,0.00134802,-0.00339656,-0.724203,0.00792282,1448,990,0.278545,1.41688,15.8331,-1.89147,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.00691693,-0.135445,0.0781276,-0.000374543,-0.00137142,-0.00199569,0.00118401,-0.00292997,-0.663023,0.00740134,1455,990,0.230493,1.38399,16.4081,-1.97793,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.00830052,-0.132955,0.0697884,-0.000116981,-0.00140494,-0.00166114,0.00102064,-0.00254256,-0.600481,0.00779433,1462,990,0.18723,1.35762,16.9768,-2.07416,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.00822481,-0.130733,0.0619173,1.26938e-05,-0.00140406,-0.00135903,0.000836888,-0.00222825,-0.545153,0.00846108,1469,990,0.159595,1.33039,17.6196,-2.1414,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.00647854,-0.127291,0.0531889,1.90936e-05,-0.00137347,-0.00109908,0.000623885,-0.00197826,-0.50305,0.00968562,1476,990,0.144521,1.29803,18.2946,-2.2111,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.00667166,-0.123775,0.0478968,-4.41217e-05,-0.00132353,-0.000877346,0.000401973,-0.00176962,-0.470392,0.0103731,1483,990,0.123388,1.26589,18.9756,-2.26668,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.00743836,-0.118992,0.0436149,-8.90979e-05,-0.00126554,-0.000681324,0.000222795,-0.00157744,-0.429301,0.00991965,1490,990,0.100302,1.22399,19.7339,-2.35651,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.00832508,-0.11568,0.0399756,-9.60589e-05,-0.00120254,-0.000501075,9.71255e-05,-0.00139573,-0.367979,0.00928898,1497,990,0.0785272,1.1904,20.546,-2.47444,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.00858773,-0.112933,0.0370022,-9.7624e-05,-0.00113215,-0.000336007,1.92935e-06,-0.0012317,-0.288044,0.00848432,1504,990,0.0652059,1.16157,21.3814,-2.59937,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.00822657,-0.110792,0.0339237,-9.82377e-05,-0.00105629,-0.0001933,-6.0707e-05,-0.00109382,-0.191771,0.00823991,1511,990,0.0574209,1.14168,22.1718,-2.69041,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.00794031,-0.108718,0.0311768,-9.05303e-05,-0.000981511,-7.8684e-05,-8.36349e-05,-0.000988406,-0.0874102,0.00816391,1518,990,0.0500954,1.12394,22.9461,-2.74944,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.00941484,-0.106602,0.0299223,-7.85767e-05,-0.000912284,7.01e-06,-7.85178e-05,-0.000912343,0.00840743,0.00934177,1525,990,0.0315851,1.10102,23.7353,-2.7989,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0127475,-0.104326,0.0276345,-4.59367e-05,-0.000847192,6.84181e-05,-4.01366e-05,-0.000852992,0.0845728,0.0113869,1532,990,-0.0085202,1.06602,24.4811,-2.85303,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0154988,-0.102706,0.0240223,1.5401e-05,-0.000786516,0.000115393,3.16755e-05,-0.000802791,0.140111,0.0125137,1539,990,-0.0480992,1.04262,25.2646,-2.9256,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.012938,-0.0996885,0.0176568,0.00010044,-0.000728668,0.000156638,0.000129045,-0.000757274,0.180632,0.0121241,1546,990,-0.0478976,1.01753,26.1428,-3.0323,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0085531,-0.0977124,0.014883,0.000181579,-0.000669122,0.000196036,0.00022458,-0.000712123,0.215933,0.0104491,1553,990,-0.0167355,1.00729,27.1395,-3.12249,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.00771384,-0.0959971,0.0199859,0.000234029,-0.000606279,0.000227082,0.000291468,-0.000663719,0.24775,0.00830622,1560,990,0.0109829,0.993031,28.0994,-3.19641,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.00881349,-0.0941461,0.0232873,0.000276721,-0.00054715,0.000245462,0.000344309,-0.000614738,0.26869,0.00788231,1567,990,0.0134975,0.970421,29.0499,-3.26778,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.00965101,-0.091626,0.0253172,0.000327017,-0.000493123,0.000253685,0.000399143,-0.000565249,0.277006,0.00730322,1574,990,0.0136084,0.942882,29.9716,-3.32844,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.00979871,-0.0891368,0.0243646,0.000383239,-0.00044755,0.000259671,0.000457724,-0.000522035,0.279342,0.00719675,1581,990,0.00872101,0.919091,30.8843,-3.39725,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.00904777,-0.0867494,0.0219981,0.00042836,-0.000410358,0.000264282,0.000504689,-0.000486688,0.281167,0.00748052,1588,990,0.00680652,0.896927,31.7915,-3.48274,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.00796284,-0.084338,0.0195176,0.000439876,-0.000382897,0.000268795,0.000519905,-0.000462926,0.289376,0.00765253,1595,990,0.00753035,0.873766,32.7411,-3.58264,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00661501,-0.0819752,0.0177791,0.000433291,-0.000367541,0.000276855,0.000519683,-0.000453933,0.302472,0.00772633,1602,990,0.0135705,0.847873,33.6945,-3.64268,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00618221,-0.0799843,0.0182742,0.000452495,-0.000365702,0.000281,0.000539706,-0.000452913,0.300932,0.00804889,1609,990,0.0197352,0.822254,34.6223,-3.68742,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00605499,-0.0784349,0.0181359,0.000487135,-0.000371342,0.000279461,0.000570092,-0.000454299,0.288561,0.00797398,1616,990,0.0205731,0.801145,35.5018,-3.72857,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00574305,-0.0761504,0.0171215,0.00050913,-0.000395067,0.000281533,0.000589623,-0.00047556,0.27848,0.00812388,1623,990,0.0196047,0.777481,36.4019,-3.78236,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00551481,-0.0739977,0.0158183,0.000502513,-0.000425525,0.000286118,0.000583634,-0.000506645,0.276271,0.00814564,1630,990,0.0166796,0.757725,37.3502,-3.87658,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00563924,-0.0720276,0.0166411,0.000472471,-0.000463556,0.000285569,0.000552715,-0.0005438,0.273933,0.00802801,1637,990,0.0188626,0.738742,38.2712,-3.97869,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00567056,-0.070663,0.0177892,0.000457816,-0.000507755,0.000273311,0.00052981,-0.00057975,0.257565,0.00793766,1644,990,0.0232855,0.724069,39.1351,-4.07337,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00564574,-0.0689251,0.0189725,0.000501356,-0.000560054,0.000255327,0.000559582,-0.00061828,0.224211,0.00821151,1651,990,0.0283595,0.707354,40.0178,-4.14253,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0720856,-0.0597601,-0.0150709,0.00093428,-0.000990567,-0.000682456,0.00115169,-0.00120798,-0.308404,0.00851418,1028,997,0.693385,0.663011,-10.731,0.303411,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0728879,-0.0606129,-0.0179177,0.0009925,-0.000847988,-0.00065026,0.00119906,-0.00105455,-0.307577,0.00820842,1035,997,0.692402,0.669712,-10.5242,0.266816,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.072921,-0.0621531,-0.0151972,0.000974706,-0.000752092,-0.000621744,0.00117527,-0.000952659,-0.312048,0.00808572,1042,997,0.70012,0.676537,-10.3222,0.232268,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0730471,-0.0644302,-0.0101403,0.00092258,-0.000685218,-0.000596835,0.00111991,-0.000882552,-0.319318,0.00832237,1049,997,0.715834,0.697137,-10.0802,0.210462,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0738629,-0.0666697,-0.0075868,0.000857919,-0.00063728,-0.00057573,0.00105391,-0.000833275,-0.328122,0.0089245,1056,997,0.731135,0.723257,-9.78334,0.188046,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0748872,-0.0688903,-0.00642962,0.000806418,-0.000601649,-0.00055758,0.00100047,-0.000795701,-0.334915,0.00880682,1063,997,0.744396,0.751435,-9.49549,0.184301,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0759906,-0.0708014,-0.00616959,0.000784758,-0.000574745,-0.000544213,0.000975771,-0.000765757,-0.337555,0.0084469,1070,997,0.75575,0.77366,-9.19961,0.164608,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0765821,-0.0726938,-0.00534143,0.000785616,-0.000558011,-0.000531947,0.000970716,-0.000743111,-0.334863,0.00805282,1077,997,0.763657,0.789364,-8.91619,0.139748,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.076484,-0.0739942,-0.00449343,0.000789002,-0.00054439,-0.000513873,0.00096406,-0.000719448,-0.328333,0.0077818,1084,997,0.764599,0.798043,-8.57497,0.0925229,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0762789,-0.075549,-0.00497462,0.000797598,-0.000548718,-0.000498472,0.000962065,-0.000713185,-0.318696,0.00794631,1091,997,0.760389,0.812529,-8.15921,0.0480197,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0764261,-0.077232,-0.00241738,0.000809474,-0.000566129,-0.000487995,0.000965005,-0.00072166,-0.308537,0.00786529,1098,997,0.769061,0.830446,-7.71831,0.0162704,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0766613,-0.0794368,0.00131757,0.000818727,-0.000599005,-0.000477213,0.000964392,-0.00074467,-0.296258,0.00787746,1105,997,0.782307,0.863397,-7.26558,-0.0258092,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0778884,-0.081732,0.00429634,0.00083033,-0.000643634,-0.000466294,0.000965456,-0.000778761,-0.282061,0.00811407,1112,997,0.803338,0.893338,-6.83438,-0.0567456,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0797007,-0.0832659,0.00350686,0.000844931,-0.000698358,-0.00044937,0.000966242,-0.000819669,-0.263672,0.00812843,1119,997,0.818596,0.909461,-6.43223,-0.0867954,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0813628,-0.0852019,0.00135268,0.000851658,-0.000768301,-0.000424629,0.000956215,-0.000872857,-0.241428,0.00808722,1126,997,0.828058,0.925777,-6.00719,-0.113305,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0819336,-0.0864413,0.00115367,0.00085015,-0.000854453,-0.000391682,0.000935842,-0.000940146,-0.215387,0.00854469,1133,997,0.832543,0.929825,-5.53596,-0.162081,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0823376,-0.0875099,0.000783769,0.000854977,-0.000951158,-0.00034794,0.000919687,-0.00101587,-0.183879,0.0083484,1140,997,0.834777,0.938032,-5.08239,-0.220383,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0825649,-0.0890691,0.00181576,0.000863593,-0.00106031,-0.000289134,0.000906106,-0.00110282,-0.14599,0.00818785,1147,997,0.839687,0.953171,-4.66552,-0.250001,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0830899,-0.0909915,0.00459852,0.000872075,-0.00117862,-0.000211557,0.000893673,-0.00120022,-0.101736,0.00782989,1154,997,0.853174,0.978288,-4.2895,-0.286865,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0835135,-0.0934937,0.00879544,0.000880555,-0.00130629,-0.000116779,0.000886774,-0.00131251,-0.0531987,0.00794727,1161,997,0.870237,1.00486,-3.86621,-0.300266,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0839631,-0.0954704,0.0117672,0.000902045,-0.00143694,-6.171e-06,0.000902061,-0.00143695,-0.0026383,0.00794219,1168,997,0.8837,1.0257,-3.41588,-0.319806,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0843586,-0.0963456,0.012649,0.000954545,-0.00156496,0.000124529,0.000960685,-0.0015711,0.0492658,0.00747632,1175,997,0.889923,1.03321,-2.9508,-0.349367,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0846755,-0.0968116,0.0137376,0.00105201,-0.0016873,0.000279025,0.00108014,-0.00171544,0.100484,0.00664395,1182,997,0.896046,1.03412,-2.525,-0.382371,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0852453,-0.0972455,0.016047,0.00120901,-0.00180015,0.000463731,0.00127885,-0.00186999,0.149487,0.00640942,1189,997,0.908657,1.03516,-2.09564,-0.424499,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0864722,-0.0981528,0.0194586,0.00141177,-0.00189883,0.000678918,0.00154559,-0.00203265,0.194612,0.00646516,1196,997,0.931452,1.041,-1.61305,-0.465977,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0877942,-0.0998865,0.0257434,0.00163909,-0.00197573,0.000920246,0.00185988,-0.00219652,0.235471,0.0066302,1203,997,0.964652,1.05388,-1.1033,-0.489762,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0888937,-0.101762,0.0349305,0.00189468,-0.00202373,0.00119251,0.00222907,-0.00235812,0.273385,0.00692673,1210,997,1.00525,1.06791,-0.575671,-0.504565,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.090578,-0.103609,0.043756,0.00219522,-0.00203465,0.00150817,0.00267789,-0.00251731,0.309734,0.0073439,1217,997,1.05066,1.08269,-0.0195142,-0.526458,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.093144,-0.105586,0.0568407,0.00254501,-0.00200428,0.00187385,0.00321745,-0.00267672,0.344542,0.00794199,1224,997,1.11901,1.09859,0.599148,-0.548488,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.0955445,-0.108115,0.0740537,0.00293151,-0.00192025,0.0022914,0.00384261,-0.00283135,0.378449,0.00818574,1231,997,1.19966,1.12087,1.20259,-0.567666,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.0988863,-0.110596,0.0944568,0.00331032,-0.00176429,0.00275367,0.00451743,-0.00297139,0.413135,0.00807307,1238,997,1.30058,1.14014,1.85527,-0.601503,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.102488,-0.113595,0.119939,0.00360735,-0.00152343,0.00324037,0.0051749,-0.00309099,0.450569,0.00789468,1245,997,1.42141,1.16857,2.5015,-0.634161,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.106249,-0.116869,0.146575,0.00375594,-0.00119702,0.00373169,0.00575813,-0.00319921,0.492448,0.0080416,1252,997,1.54822,1.19354,3.19302,-0.663152,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.109964,-0.119619,0.173254,0.00360368,-0.000789018,0.00420483,0.00615123,-0.00333657,0.544719,0.00772195,1259,997,1.67521,1.21324,3.91225,-0.700936,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.114855,-0.121757,0.193864,0.00296581,-0.000317638,0.00459341,0.00620206,-0.00355389,0.613768,0.00746057,1266,997,1.79393,1.22549,4.64617,-0.74328,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.120415,-0.123139,0.21171,0.00180879,0.000182223,0.00481885,0.00588251,-0.00389149,0.7018,0.00725439,1273,997,1.91029,1.23139,5.35309,-0.797925,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.125024,-0.124576,0.229494,0.000218485,0.000647933,0.00483942,0.00527739,-0.00441097,0.807569,0.00726038,1280,997,2.01741,1.23843,6.01446,-0.846951,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.126422,-0.126978,0.248734,-0.00170582,0.00104432,0.00465491,0.00452301,-0.00518451,0.929015,0.00755529,1287,997,2.09826,1.25844,6.61663,-0.875491,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.125105,-0.131893,0.267691,-0.00383643,0.00134528,0.00428276,0.00375988,-0.00625103,1.05742,0.00772157,1294,997,2.15202,1.30062,7.21283,-0.859201,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.122832,-0.140324,0.283297,-0.00603991,0.00153512,0.00375517,0.00308114,-0.00758592,1.18024,0.00776917,1301,997,2.18558,1.37908,7.80793,-0.799972,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.1168,-0.150972,0.296429,-0.00821171,0.00159725,0.00308641,0.00248758,-0.00910205,1.28995,0.00752099,1308,997,2.17439,1.48568,8.26671,-0.739286,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.105786,-0.164511,0.311035,-0.0102366,0.00153093,0.00230684,0.00196699,-0.0106726,1.38397,0.00672354,1315,997,2.12008,1.61731,8.62265,-0.655407,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0917388,-0.17913,0.325125,-0.0119825,0.00136,0.00144972,0.0015157,-0.0121382,1.4638,0.00658097,1322,997,2.03488,1.76509,8.91642,-0.565107,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0792367,-0.193089,0.33718,-0.0132777,0.00112235,0.000562591,0.0011443,-0.0132996,1.53181,0.00727221,1329,997,1.95826,1.90506,9.26481,-0.469698,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.069254,-0.202171,0.345598,-0.0140265,0.00083763,-0.000282457,0.000842996,-0.0140318,-1.5518,0.0079506,1336,997,1.89379,1.99399,9.69542,-0.435117,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0601797,-0.20805,0.352249,-0.0142564,0.000530189,-0.00104824,0.00060413,-0.0143303,-1.50037,0.00818949,1343,997,1.8322,2.05061,10.128,-0.405423,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0529665,-0.210397,0.351055,-0.0140408,0.000233898,-0.00171531,0.000437123,-0.0142441,-1.45287,0.00874971,1350,997,1.7614,2.07665,10.5244,-0.416275,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0473021,-0.208091,0.336547,-0.0134629,-1.20555e-05,-0.00228802,0.000366489,-0.0138414,-1.40683,0.00897327,1357,997,1.65868,2.06125,10.9024,-0.46754,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0406549,-0.204649,0.321182,-0.0125464,-0.000203692,-0.0027643,0.000387128,-0.0131372,-1.36023,0.00884811,1364,997,1.54303,2.02988,11.2984,-0.537217,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0334208,-0.199677,0.30784,-0.0113406,-0.00033732,-0.00310949,0.000480609,-0.0121585,-1.31358,0.00810666,1371,997,1.42847,1.98173,11.7129,-0.659801,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.024962,-0.194749,0.287873,-0.0100343,-0.000420244,-0.00331526,0.00061212,-0.0110666,-1.26892,0.00811641,1378,997,1.27831,1.93536,12.047,-0.803368,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0203147,-0.18851,0.260559,-0.00881108,-0.000450673,-0.00342094,0.000770694,-0.0100324,-1.22788,0.00852428,1385,997,1.13861,1.8838,12.3861,-0.913568,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.019571,-0.18133,0.227394,-0.0077116,-0.000464537,-0.00347884,0.000935109,-0.00911124,-1.18828,0.00898175,1392,997,1.01529,1.82302,12.7235,-0.991567,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0192364,-0.17379,0.196161,-0.00672777,-0.000496207,-0.00350833,0.00108018,-0.00830416,-1.1485,0.00928045,1399,997,0.902037,1.76039,13.1114,-1.05624,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0152945,-0.168164,0.174747,-0.00581119,-0.000569633,-0.00349419,0.0011774,-0.00755823,-1.10716,0.00938634,1406,997,0.788562,1.70534,13.5235,-1.19165,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.00836784,-0.163299,0.160284,-0.00488997,-0.000679451,-0.00340616,0.00121954,-0.00678896,-1.0622,0.00867066,1413,997,0.670896,1.6514,13.9462,-1.34327,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0025371,-0.15856,0.144413,-0.00396636,-0.000810051,-0.00324038,0.00121605,-0.00599245,-1.01201,0.0081867,1420,997,0.558541,1.59679,14.3759,-1.48371,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.000804663,-0.151119,0.124541,-0.00310077,-0.000953953,-0.00300584,0.00116439,-0.00521912,-0.956894,0.00850258,1427,997,0.470754,1.52974,14.8661,-1.60057,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.000446469,-0.144287,0.107104,-0.00237437,-0.00109593,-0.00272278,0.00106166,-0.00453195,-0.900694,0.00884179,1434,997,0.396092,1.47036,15.3797,-1.68506,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.00161663,-0.138113,0.0916932,-0.00180349,-0.00121085,-0.00242938,0.000940215,-0.00395455,-0.846085,0.00893077,1441,997,0.329275,1.41811,15.9235,-1.74453,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.00188963,-0.133871,0.0767372,-0.00133844,-0.00129347,-0.00213416,0.000818323,-0.00345024,-0.790666,0.00812372,1448,997,0.272598,1.37902,16.4921,-1.80976,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.00327616,-0.131018,0.0659016,-0.000943457,-0.00134776,-0.00184099,0.000706445,-0.00299766,-0.730715,0.00756228,1455,997,0.220135,1.34635,17.0967,-1.8818,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.00503771,-0.128539,0.0576985,-0.000634002,-0.00137885,-0.00155503,0.000592575,-0.00260543,-0.667863,0.00775588,1462,997,0.173574,1.31928,17.7072,-1.94722,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.00473711,-0.125672,0.0493537,-0.000441299,-0.00137483,-0.00128975,0.000463552,-0.00227968,-0.611779,0.00829964,1469,997,0.146121,1.28937,18.3665,-2.00193,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0039728,-0.122701,0.0431598,-0.000375263,-0.00134067,-0.00105626,0.000303361,-0.00201929,-0.571071,0.00909938,1476,997,0.130902,1.25804,19.0414,-2.05917,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.00443717,-0.12006,0.0391851,-0.000387876,-0.00128528,-0.000854271,0.000128363,-0.00180152,-0.543578,0.00965305,1483,997,0.112028,1.22898,19.7246,-2.10932,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.00505086,-0.116663,0.0355536,-0.0003881,-0.00122242,-0.000674498,-1.21829e-05,-0.00159833,-0.508452,0.0092943,1490,997,0.0928586,1.19405,20.4736,-2.1992,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.00558647,-0.113604,0.0325272,-0.000351899,-0.00115633,-0.000507501,-0.000106555,-0.00140168,-0.450309,0.00893322,1497,997,0.0766515,1.16321,21.2861,-2.30056,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.00610959,-0.110415,0.0305162,-0.000313676,-0.00108567,-0.000352243,-0.000177113,-0.00122223,-0.369855,0.00821815,1504,997,0.0643058,1.13222,22.1176,-2.40434,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.00635419,-0.108487,0.0287951,-0.000281454,-0.00101112,-0.000216764,-0.000221917,-0.00107066,-0.268052,0.00794812,1511,997,0.0557776,1.1126,22.905,-2.48531,22.9706,-3.61324
