 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.52464,-0.910406,1.09847,0.0538509,0.0478664,-0.0446369,-0.00107751,-0.00137563,-0.00194544,0.000724575,-0.00317771,-0.747163,0.0223196,1434,920,0.354538,-0.467557,12.0726,-5.29644,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.0487956,0.0461087,-0.00867668,-0.000210591,-0.000743623,-0.00172656,0.0012699,-0.00222411,-0.708821,0.0104451,1441,920,0.436508,-0.466069,12.4194,-5.38819,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.0499411,0.0463822,0.00923413,0.000336827,-0.000171714,-0.00157103,0.00167403,-0.00150892,-0.705169,0.00846765,1448,920,0.512771,-0.469235,12.8763,-5.47791,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0542197,0.046293,0.013059,0.000656466,0.000130054,-0.00144513,0.00186217,-0.00107565,-0.695319,0.00799803,1455,920,0.56779,-0.466079,13.3965,-5.52878,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0569297,0.0457852,0.014352,0.000822416,0.00034959,-0.00129209,0.00189955,-0.000727542,-0.694915,0.00781032,1462,920,0.598369,-0.458757,13.9357,-5.58043,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0588825,0.0453398,0.0131264,0.000901308,0.000411612,-0.00113906,0.00182153,-0.000508614,-0.679531,0.00765851,1469,920,0.612264,-0.449671,14.5103,-5.67448,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0594678,0.0441153,0.0130789,0.000932109,0.00040486,-0.000988781,0.0016918,-0.000354836,-0.655121,0.00734276,1476,920,0.617376,-0.434552,15.1217,-5.76867,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.0602658,0.0436888,0.0132191,0.000859313,0.00036819,-0.000816033,0.00146593,-0.000238427,-0.639247,0.00737842,1483,920,0.625169,-0.431012,15.7942,-5.85348,15.1588,-5.36432
14.235,-0.873042,1.35776,0.0611862,0.0441348,0.0118854,0.000784501,0.000243342,-0.00055461,0.00113102,-0.000103173,-0.558448,0.00747867,1490,920,0.628497,-0.431432,16.4974,-5.96096,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0617221,0.0449952,0.0114764,0.000941193,-3.66151e-05,-0.000207809,0.000983525,-7.89473e-05,-0.200957,0.00708115,1497,920,0.631528,-0.437041,17.2168,-6.07388,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.061287,0.0457228,0.0108699,0.000838292,-0.000261996,-5.81092e-05,0.000841352,-0.000265056,-0.0526177,0.00716438,1504,920,0.624481,-0.438221,17.9182,-6.16447,17.2713,-5.64342
16.425,-0.85297,1.35864,0.0611624,0.0461507,0.00812484,0.000517036,-0.000481094,7.50406e-05,0.000522647,-0.000486704,0.0746221,0.00748512,1511,920,0.612371,-0.4409,18.6739,-6.26151,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0617373,0.0459247,0.00570092,0.000250567,-0.000653031,0.000229591,0.000305556,-0.00070802,0.235082,0.00849204,1518,920,0.608192,-0.444589,19.5172,-6.36657,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.063945,0.046106,-0.0011204,2.95181e-05,-0.000818897,0.000421898,0.0002036,-0.000992978,0.391334,0.0124946,1525,920,0.60277,-0.446483,20.3991,-6.46927,19.7236,-5.96073
18.6494,-0.828923,1.29038,0.0636235,0.0461451,-0.00157775,-0.000111233,-0.00103484,0.000619743,0.000199844,-0.00134592,0.465201,0.0197537,1532,920,0.597239,-0.443667,21.243,-6.53303,20.5709,-6.02161
19.3872,-0.824648,1.28088,0.0567422,0.0496673,0.0140682,-0.00020352,-0.0011213,0.000681681,0.000159338,-0.00148415,0.489152,0.0235263,1539,920,0.590164,-0.444689,21.9788,-6.64966,21.3793,-6.05191
20.1259,-0.818656,1.27114,0.0579453,0.0545217,0.00863643,-0.00024279,-0.00135367,0.000765311,0.000147399,-0.00174386,0.471492,0.026884,1546,920,0.579608,-0.444775,22.8091,-6.80869,22.1974,-6.11698
-31.7946,-1.95225,1.64863,0.0510109,0.0503401,-0.0141752,4.30135e-05,0.000341886,0.00018251,0.000428333,-4.3434e-05,1.12844,0.00828642,1035,927,0.475845,-0.495654,-13.9866,-0.212397,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0518987,0.0501693,-0.013615,-2.96375e-05,0.000258802,0.000123749,0.000304616,-7.54523e-05,1.21622,0.0083428,1042,927,0.485921,-0.490492,-13.7966,-0.32441,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0517153,0.0497837,-0.0145628,-7.91871e-05,0.000188891,7.47331e-05,0.000208317,-9.8613e-05,1.31649,0.00961019,1049,927,0.48056,-0.481781,-13.5283,-0.457064,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0508883,0.0496845,-0.013715,-0.000116639,0.000135922,5.01254e-05,0.000145507,-0.000126224,1.38186,0.0104777,1056,927,0.47407,-0.487129,-13.2472,-0.550082,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0502786,0.0500902,-0.0144884,-0.000135908,0.000101296,3.99016e-05,0.000107828,-0.000142441,1.40853,0.0104071,1063,927,0.464879,-0.4922,-12.9584,-0.623427,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0501126,0.0506532,-0.0141661,-0.000132213,7.89545e-05,3.53937e-05,8.4729e-05,-0.000137987,1.40907,0.00987261,1070,927,0.463476,-0.497676,-12.6195,-0.710875,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0507615,0.0515963,-0.0149334,-0.000122265,6.38294e-05,3.67948e-05,7.08404e-05,-0.000129276,1.38251,0.00878581,1077,927,0.467011,-0.502134,-12.3369,-0.803969,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0511211,0.0513177,-0.0141751,-0.00011291,5.45846e-05,4.35998e-05,6.52542e-05,-0.00012358,1.3308,0.00841997,1084,927,0.472301,-0.494955,-12.0356,-0.880208,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0513688,0.0505863,-0.0141677,-0.000119412,4.70678e-05,4.78509e-05,5.98414e-05,-0.000132185,1.30993,0.00854744,1091,927,0.474202,-0.485941,-11.6949,-0.95736,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.051579,0.0500496,-0.012837,-0.000105677,4.09618e-05,4.90928e-05,5.58798e-05,-0.000120595,1.27579,0.00853915,1098,927,0.479806,-0.485421,-11.2945,-1.07603,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0514788,0.0501321,-0.0113333,-7.03979e-05,3.63332e-05,4.82989e-05,5.49445e-05,-8.90092e-05,1.20299,0.00870322,1105,927,0.482765,-0.488091,-10.8278,-1.20112,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0508217,0.0506816,-0.00903255,-3.96277e-05,3.3196e-05,4.62534e-05,5.565e-05,-6.20818e-05,1.11885,0.00896519,1112,927,0.482559,-0.492112,-10.3569,-1.30128,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0506206,0.0508269,-0.0092441,-3.21989e-05,2.97277e-05,4.4981e-05,5.33723e-05,-5.58435e-05,1.08684,0.00877223,1119,927,0.47923,-0.491245,-9.90525,-1.37027,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0504918,0.0511305,-0.0115277,-2.78766e-05,2.56724e-05,4.40848e-05,5.04764e-05,-5.26807e-05,1.0583,0.00832081,1126,927,0.470143,-0.489712,-9.49489,-1.43225,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0503485,0.0514438,-0.0137862,-9.86496e-06,1.94852e-05,4.18964e-05,4.92023e-05,-3.95821e-05,0.953856,0.0080558,1133,927,0.460958,-0.491252,-9.10445,-1.50885,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0504073,0.0514213,-0.0145378,1.42412e-05,1.11496e-05,3.41271e-05,4.68575e-05,-2.14667e-05,0.762766,0.007698,1140,927,0.458559,-0.495675,-8.70683,-1.59923,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0504547,0.0511589,-0.0146328,4.20976e-05,2.13847e-06,1.60744e-05,4.77612e-05,-3.52507e-06,0.338752,0.00757602,1147,927,0.458091,-0.493282,-8.31582,-1.70465,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0508127,0.05065,-0.0148921,6.62685e-05,-5.32287e-06,-6.23794e-06,6.6808e-05,-5.86233e-06,-0.0862662,0.00759735,1154,927,0.460227,-0.487722,-7.91785,-1.82836,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0513159,0.0504416,-0.0142416,8.79363e-05,-1.16763e-05,-2.2498e-05,9.27819e-05,-1.65219e-05,-0.212137,0.00724151,1161,927,0.466687,-0.485241,-7.49528,-1.91475,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0514451,0.0507786,-0.0119341,0.000109432,-1.53312e-05,-2.70079e-05,0.000115028,-2.09267e-05,-0.204291,0.00695247,1168,927,0.474671,-0.488794,-7.06569,-1.96312,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.051083,0.0514459,-0.00818228,0.000139645,-1.44967e-05,-2.64195e-05,0.000144048,-1.88992e-05,-0.16512,0.00703881,1175,927,0.482411,-0.496364,-6.65578,-1.99361,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0511734,0.0515881,-0.00704344,0.000194114,-1.22796e-05,-3.06678e-05,0.000198574,-1.67401e-05,-0.144433,0.00690266,1182,927,0.486385,-0.498525,-6.21831,-2.05768,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0509323,0.0514563,-0.00643926,0.000277416,-1.36365e-05,-3.91301e-05,0.000282585,-1.88055e-05,-0.131337,0.00695481,1189,927,0.485336,-0.49547,-5.75926,-2.13528,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0508718,0.0512845,-0.00621164,0.00039391,-2.18682e-05,-4.95529e-05,0.000399734,-2.76924e-05,-0.116998,0.00677699,1196,927,0.48492,-0.497668,-5.27082,-2.22852,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0505671,0.0510464,-0.00499229,0.000586494,-3.4466e-05,-6.30596e-05,0.000592833,-4.08051e-05,-0.100189,0.0072533,1203,927,0.48529,-0.495903,-4.78738,-2.32649,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0506014,0.0506352,-0.00386222,0.00085558,-4.47963e-05,-8.49147e-05,0.000863518,-5.27346e-05,-0.0932151,0.00739422,1210,927,0.488798,-0.493312,-4.28924,-2.40963,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0513133,0.0502247,-0.00342943,0.0010784,-2.84605e-05,-0.00015204,0.00109891,-4.8965e-05,-0.134054,0.00783474,1217,927,0.496805,-0.492455,-3.77046,-2.47922,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0527941,0.050545,-0.00420267,0.00138587,-8.67882e-06,-0.000266681,0.00143513,-5.79366e-05,-0.182648,0.00816583,1224,927,0.508408,-0.495464,-3.18603,-2.55834,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.053461,0.0503971,-0.00340821,0.00168974,3.22152e-05,-0.000387756,0.00177597,-5.40094e-05,-0.218808,0.00806656,1231,927,0.517066,-0.493417,-2.56056,-2.64553,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0543692,0.0503015,-0.00279493,0.00195481,0.000124569,-0.000534631,0.00209954,-2.01575e-05,-0.264368,0.00779601,1238,927,0.527529,-0.493926,-1.90258,-2.74551,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0561298,0.0502974,-0.00601471,0.00214069,0.000307019,-0.000700231,0.0023775,7.02032e-05,-0.326121,0.00705664,1245,927,0.533649,-0.490935,-1.22602,-2.85571,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0591006,0.0512819,-0.0147104,0.00222311,0.000580228,-0.000849538,0.0025834,0.000219941,-0.401105,0.00693525,1252,927,0.533277,-0.495517,-0.507793,-2.95976,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.0629989,0.0525557,-0.0293199,0.00219065,0.000938677,-0.000940382,0.00269435,0.000434984,-0.49174,0.0123346,1259,927,0.521871,-0.488395,0.278527,-3.06264,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0688119,0.0505771,-0.065214,0.00188917,0.000806557,-0.0011165,0.00258867,0.000107059,-0.559682,0.0358215,1266,927,0.457768,-0.474046,1.15967,-3.062,0.398497,-2.5399
-3.31889,-1.64549,0.0768182,0.0591686,0.0730018,-0.0292046,-0.00137491,-0.000406195,-0.00167225,0.000850432,-0.00263153,-0.926362,0.0415069,1315,927,0.475199,-0.718936,6.5272,-3.96762,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0525468,0.0518006,-0.00783865,-0.000772605,-0.000658465,-0.0012868,0.000572529,-0.0020036,-0.807559,0.0118031,1322,927,0.484675,-0.51918,6.99258,-3.87826,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.0512407,0.0492459,-0.000541334,0.000424279,-0.000772878,-0.000783438,0.000811637,-0.00116024,-0.459185,0.00892765,1329,927,0.496797,-0.500826,7.4923,-3.93374,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.053203,0.0501673,-0.00520211,0.0021152,-0.000773503,-0.000297065,0.00214543,-0.000803736,-0.101423,0.00834446,1336,927,0.499237,-0.509658,7.98199,-4.01335,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0546464,0.0510661,-0.0133365,0.00406067,-0.000677804,0.000290211,0.00407837,-0.000695512,0.0609421,0.00804356,1343,927,0.484318,-0.517086,8.51394,-4.06101,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0569082,0.0508065,-0.0305248,0.00610232,-0.000443854,0.00100767,0.00625393,-0.000595456,0.149328,0.00847741,1350,927,0.44549,-0.50124,8.9879,-4.11997,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0656702,0.053093,-0.0707626,0.00794647,-0.000326081,0.00175134,0.00830196,-0.000681571,0.200261,0.0137561,1357,927,0.388419,-0.494184,9.38106,-4.2242,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.094562,0.0599313,-0.156251,0.00945326,-0.000152447,0.00252942,0.0100786,-0.000777795,0.24237,0.0377329,1364,927,0.367391,-0.632245,9.92936,-4.23925,8.87834,-3.76822
8.53848,-1.58586,1.04829,0.0617599,0.0534309,-0.0509371,-0.0027365,-0.00133326,-0.00299643,0.0010426,-0.00511236,-0.900402,0.0296225,1434,927,0.407293,-0.473877,12.3253,-5.2384,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.0514458,0.0475065,-0.00637145,-0.00160753,-0.000565051,-0.00264985,0.00161434,-0.00378692,-0.882511,0.012899,1441,927,0.470328,-0.463669,12.6132,-5.23695,12.0691,-4.71755
9.94196,-1.582,1.1666,0.0485698,0.0456257,0.0132235,-0.000835567,5.23773e-05,-0.00237145,0.00202106,-0.00280425,-0.877935,0.00960944,1448,927,0.514212,-0.459122,12.9891,-5.25748,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.0529333,0.0460872,0.015845,-0.000310406,0.000392098,-0.00212398,0.00219368,-0.00211199,-0.867344,0.00855737,1455,927,0.565642,-0.462057,13.498,-5.3247,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.0563213,0.0456525,0.0161982,3.57172e-05,0.000589096,-0.0018739,0.00220663,-0.00158181,-0.858696,0.00889615,1462,927,0.599349,-0.459208,14.0443,-5.41557,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.0584181,0.0448796,0.0131083,0.000283763,0.00065995,-0.00162419,0.0021069,-0.00116319,-0.843045,0.00900797,1469,927,0.607773,-0.449321,14.6775,-5.54979,14.0621,-5.05368
12.803,-1.55875,1.28065,0.0597044,0.0444693,0.0106578,0.000461924,0.000668531,-0.00137446,0.00194357,-0.00081311,-0.822907,0.00825359,1476,927,0.610569,-0.435479,15.3522,-5.66787,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.0603514,0.044154,0.0121977,0.000511928,0.000594208,-0.00111043,0.00166426,-0.00055812,-0.803914,0.00743965,1483,927,0.622052,-0.427308,16.0167,-5.75833,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.060581,0.0450107,0.0149453,0.000544826,0.000416618,-0.000762479,0.00124589,-0.000284448,-0.74346,0.00785602,1490,927,0.63401,-0.436264,16.6922,-5.85296,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0608635,0.0453734,0.0150114,0.000910785,4.83375e-05,-0.000276477,0.000991805,-3.26824e-05,-0.285063,0.0104372,1497,927,0.636535,-0.445521,17.4114,-5.92229,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.0640072,0.046799,0.0049377,0.000889759,-0.000263963,-5.80728e-05,0.000892674,-0.000266878,-0.0501662,0.0166837,1504,927,0.628107,-0.449005,18.1737,-6.00313,17.4977,-5.47609
16.4458,-1.53009,1.29188,0.0635261,0.0469811,0.00290871,0.000519377,-0.000618602,0.000129844,0.000534004,-0.000633229,0.112179,0.023347,1511,927,0.615214,-0.449682,18.9373,-6.07822,18.2663,-5.55021
-31.7859,-2.6072,1.60805,0.0513094,0.0495857,-0.0185617,0.000135184,0.000260725,0.000209848,0.000416989,-2.10808e-05,0.930724,0.00847672,1035,934,0.465909,-0.489727,-13.8507,-0.314334,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0521778,0.0497934,-0.0177717,5.17085e-05,0.0001961,0.000151325,0.000291569,-4.37606e-05,1.00797,0.00845959,1042,934,0.476383,-0.484817,-13.6904,-0.411018,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.052003,0.0499162,-0.0166684,-1.71883e-05,0.000141286,9.89301e-05,0.000188799,-6.47018e-05,1.12305,0.0094989,1049,934,0.477177,-0.482586,-13.4564,-0.535923,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0512606,0.0499333,-0.0149363,-7.61061e-05,0.000100455,6.80397e-05,0.000123632,-9.92834e-05,1.24248,0.00991046,1056,934,0.474166,-0.488832,-13.1769,-0.617336,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.050476,0.0501021,-0.0136012,-0.00011205,7.57235e-05,5.10774e-05,8.87181e-05,-0.000125044,1.32167,0.00992887,1063,934,0.469577,-0.497112,-12.882,-0.68589,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.05043,0.0508318,-0.0122586,-0.000121343,6.10938e-05,4.13486e-05,7.00278e-05,-0.000130277,1.358,0.00862802,1070,934,0.472482,-0.503789,-12.5533,-0.752346,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.050945,0.051289,-0.0123207,-0.00012175,5.15732e-05,3.8383e-05,5.96929e-05,-0.00012987,1.36233,0.00805663,1077,934,0.476839,-0.502461,-12.25,-0.821652,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0511702,0.0509013,-0.0120889,-0.000118658,4.61855e-05,4.04889e-05,5.55935e-05,-0.000128066,1.34249,0.00829936,1084,934,0.4792,-0.495252,-11.9306,-0.895307,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0512063,0.0501609,-0.0124585,-0.000128397,4.13826e-05,4.12353e-05,5.08678e-05,-0.000137882,1.3447,0.0087927,1091,934,0.477829,-0.486834,-11.5756,-0.977571,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0507673,0.0495662,-0.00998652,-0.000116739,3.72951e-05,3.95141e-05,4.68402e-05,-0.000126284,1.33378,0.00885301,1098,934,0.480384,-0.484282,-11.165,-1.08634,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0506983,0.0495659,-0.00842496,-8.16883e-05,3.35917e-05,3.615e-05,4.39899e-05,-9.20865e-05,1.29072,0.00884626,1105,934,0.483885,-0.48478,-10.7313,-1.18899,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0509486,0.050082,-0.00773579,-4.6217e-05,3.02689e-05,3.27399e-05,4.2369e-05,-5.83171e-05,1.21678,0.00881305,1112,934,0.487908,-0.489324,-10.2748,-1.2883,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0511369,0.0507463,-0.00922354,-3.05713e-05,2.6251e-05,3.10527e-05,3.99286e-05,-4.42489e-05,1.1559,0.0080774,1119,934,0.484544,-0.496406,-9.83375,-1.3822,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0508854,0.0511907,-0.0115034,-2.02171e-05,2.19076e-05,2.98443e-05,3.73733e-05,-3.56829e-05,1.09268,0.00765963,1126,934,0.474234,-0.498368,-9.43557,-1.46884,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.050359,0.0513993,-0.0125536,9.84078e-07,1.55985e-05,2.7655e-05,3.68954e-05,-2.03128e-05,0.91456,0.0076025,1133,934,0.464972,-0.497822,-9.02396,-1.53936,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0498202,0.0513031,-0.0115088,2.93693e-05,7.66294e-06,1.99128e-05,4.11945e-05,-4.1623e-06,0.535886,0.00755297,1140,934,0.462208,-0.498648,-8.60068,-1.61531,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0496739,0.0510975,-0.0111883,6.12278e-05,-6.65999e-07,1.39737e-06,6.12593e-05,-6.97528e-07,0.0225616,0.00770519,1147,934,0.461148,-0.49799,-8.20325,-1.70092,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0498521,0.0506751,-0.0110951,8.46054e-05,-8.31691e-06,-2.12104e-05,8.92179e-05,-1.29294e-05,-0.214131,0.00812187,1154,934,0.462658,-0.495946,-7.80318,-1.80603,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0506042,0.050562,-0.0117335,0.00010068,-1.57087e-05,-3.74629e-05,0.000111696,-2.67245e-05,-0.285985,0.00783025,1161,934,0.467582,-0.498016,-7.37357,-1.88438,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0512411,0.050979,-0.0115332,0.00011717,-2.11291e-05,-4.20343e-05,0.000128943,-3.29026e-05,-0.273095,0.00757429,1168,934,0.473922,-0.497795,-6.93336,-1.94476,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0511268,0.051773,-0.00960205,0.00014528,-2.23543e-05,-4.12133e-05,0.000154864,-3.19387e-05,-0.228495,0.00742309,1175,934,0.478261,-0.500825,-6.50722,-2.00105,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.051066,0.0518422,-0.00832471,0.000198252,-2.40614e-05,-4.28211e-05,0.000206215,-3.20242e-05,-0.183856,0.00729987,1182,934,0.481142,-0.500864,-6.05933,-2.07901,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0510125,0.0515715,-0.00841569,0.000281689,-2.84906e-05,-4.59144e-05,0.000288343,-3.51443e-05,-0.143915,0.00711485,1189,934,0.479715,-0.496079,-5.60367,-2.166,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.051018,0.0512763,-0.00862456,0.000403735,-3.65373e-05,-5.13917e-05,0.000409654,-4.24566e-05,-0.114673,0.00664779,1196,934,0.478528,-0.497641,-5.11211,-2.25906,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.0509058,0.0509033,-0.0087634,0.000603145,-4.31191e-05,-6.75626e-05,0.000610132,-5.01067e-05,-0.103059,0.00683898,1203,934,0.476355,-0.491385,-4.63428,-2.31891,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.0510456,0.050587,-0.00776361,0.000866132,-4.70092e-05,-8.7734e-05,0.000874485,-5.53622e-05,-0.0949222,0.00686242,1210,934,0.480442,-0.490436,-4.14262,-2.3885,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.0514695,0.0502555,-0.00678995,0.00104963,-2.42559e-05,-0.000145146,0.0010689,-4.35279e-05,-0.132005,0.00732767,1217,934,0.487296,-0.490594,-3.61355,-2.45329,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.052536,0.0504281,-0.00606944,0.00133629,3.23228e-06,-0.000250834,0.00138193,-4.24033e-05,-0.179967,0.00789347,1224,934,0.499689,-0.497309,-3.0067,-2.52321,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.0526619,0.0501353,-0.0026189,0.0016119,5.44756e-05,-0.000366553,0.00169386,-2.74827e-05,-0.219974,0.00807886,1231,934,0.511763,-0.498589,-2.36453,-2.59941,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.0536221,0.0500233,-0.00229664,0.00183443,0.000159688,-0.000513602,0.00197939,1.47268e-05,-0.275089,0.00815367,1238,934,0.521786,-0.498123,-1.69429,-2.68089,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.0553987,0.0499872,-0.00538798,0.00194828,0.000357866,-0.000687967,0.00220457,0.000101573,-0.35661,0.00785284,1245,934,0.528519,-0.495949,-1.03019,-2.78039,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.0575442,0.051186,-0.0157194,0.00190748,0.000654508,-0.000856342,0.00234203,0.000219954,-0.469593,0.0077797,1252,934,0.51449,-0.500537,-0.318874,-2.89414,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.0655971,0.0559895,-0.0343177,0.0016793,0.00104806,-0.000968901,0.00238269,0.000344665,-0.627942,0.0172937,1259,934,0.530621,-0.527008,0.495385,-3.04646,-0.214746,-2.43332
-2.59086,-2.30829,0.0230873,0.056446,0.0533598,-0.0146863,-0.00264741,-0.000966097,-0.00198291,0.000346999,-0.00396051,-0.985889,0.0127554,1322,934,0.499104,-0.531009,7.18738,-3.80196,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0515258,0.0499995,-0.000659347,-0.00126034,-0.00105439,-0.00132957,0.000176189,-0.00249091,-0.824047,0.00927122,1329,934,0.499099,-0.506051,7.63687,-3.84266,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0535818,0.0505398,-0.00545144,0.000790601,-0.000963262,-0.000624293,0.000990123,-0.00116278,-0.309336,0.00804435,1336,934,0.502025,-0.513036,8.15843,-3.89648,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0556118,0.0516126,-0.0135885,0.003246,-0.000726591,0.000242995,0.00326081,-0.000741399,0.0608654,0.00789359,1343,934,0.492792,-0.517821,8.66945,-3.94451,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0576737,0.0523352,-0.0284216,0.00595629,-0.000326569,0.0012744,0.00620494,-0.000575225,0.192695,0.0085528,1350,934,0.460199,-0.512856,9.08882,-4.03186,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0597576,0.05542,-0.0609644,0.00860695,2.60589e-05,0.00233231,0.0091999,-0.000566894,0.24896,0.0113224,1357,934,0.365027,-0.525206,9.394,-4.13791,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0728052,0.067887,-0.115466,0.0109625,0.00043749,0.00336209,0.0119448,-0.000544814,0.284258,0.0247024,1364,934,0.297822,-0.621433,9.75994,-4.32916,8.9532,-3.6401
9.25963,-2.25903,1.042,0.0638791,0.055757,-0.0197498,-0.00358318,-0.000290606,-0.00383086,0.00223274,-0.00610652,-0.988338,0.0190006,1441,934,0.540635,-0.507903,12.977,-5.16979,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0489803,0.0460353,0.0134148,-0.00250159,0.000384433,-0.00338862,0.00262449,-0.00474165,-0.986689,0.0115402,1448,934,0.518761,-0.454266,13.21,-5.11517,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0525331,0.044844,0.0167453,-0.00169126,0.000780185,-0.00299346,0.00278295,-0.00369402,-0.981147,0.00917878,1455,934,0.565157,-0.44859,13.7056,-5.17328,13.1535,-4.6734
