 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.417957,-6.33362,-0.132291,0.0694458,-0.250224,0.468699,-0.0275701,-0.00194798,-0.00283184,-0.00163873,-0.0278793,-1.46202,0.00911302,1343,976,2.33394,2.44847,9.12456,-0.369185,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0575748,-0.245606,0.450483,-0.027267,-0.00217674,-0.0045274,-0.00138479,-0.0280589,-1.39762,0.00983126,1350,976,2.15866,2.406,9.48923,-0.467078,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0460526,-0.239206,0.426994,-0.0258889,-0.00233365,-0.00597927,-0.000902791,-0.0273198,-1.33591,0.0094417,1357,976,1.96799,2.3394,9.79146,-0.574909,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0338404,-0.231121,0.404522,-0.0234535,-0.00240468,-0.00714239,-0.000209933,-0.0256482,-1.27267,0.00960654,1364,976,1.77366,2.25348,10.1543,-0.698497,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0195959,-0.223783,0.380469,-0.0200844,-0.00241664,-0.00793934,0.000626801,-0.0231278,-1.20474,0.00770027,1371,976,1.55361,2.18883,10.4778,-0.835409,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.00501067,-0.216075,0.355834,-0.0164461,-0.00232198,-0.00830502,0.00151762,-0.0202857,-1.13774,0.00679605,1378,976,1.32786,2.12015,10.7765,-0.964129,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.00532877,-0.208168,0.329608,-0.0129496,-0.00211341,-0.00832716,0.00240315,-0.0174661,-1.07382,0.00711721,1385,976,1.13742,2.05157,11.0725,-1.09717,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0133256,-0.200981,0.302325,-0.00988429,-0.00189867,-0.00813121,0.00316716,-0.0149501,-1.01363,0.00741129,1392,976,0.965631,1.9836,11.3615,-1.21784,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.0192164,-0.194775,0.275555,-0.00734694,-0.00170272,-0.0078048,0.00377452,-0.0128242,-0.958878,0.00742403,1399,976,0.815722,1.92442,11.622,-1.31087,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.0228631,-0.189343,0.247224,-0.00523224,-0.0015548,-0.00736114,0.00419379,-0.0109808,-0.907788,0.0074639,1406,976,0.681505,1.87022,11.8629,-1.39519,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0258208,-0.185335,0.223903,-0.00336311,-0.00144828,-0.00677909,0.00444067,-0.00925205,-0.85555,0.007661,1413,976,0.571525,1.82832,12.2123,-1.50343,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0268539,-0.180531,0.199634,-0.00173021,-0.0013863,-0.00610116,0.00454533,-0.00766184,-0.799487,0.00798814,1420,976,0.476156,1.78563,12.5993,-1.61582,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0262588,-0.174577,0.175517,-0.000405556,-0.00139483,-0.00537017,0.0044927,-0.00629309,-0.739473,0.00843103,1427,976,0.396419,1.7368,13.0425,-1.72723,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0238241,-0.167551,0.151847,0.000482052,-0.00144739,-0.00461803,0.00423505,-0.00520039,-0.682427,0.00758599,1434,976,0.335442,1.67653,13.5052,-1.83059,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.0221138,-0.162021,0.134009,0.00100624,-0.00150013,-0.00390239,0.00385173,-0.00434562,-0.630033,0.00733178,1441,976,0.288332,1.62661,13.9856,-1.93827,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0207324,-0.156974,0.118297,0.00133979,-0.00153177,-0.0032464,0.00345375,-0.00364572,-0.577196,0.0070076,1448,976,0.245431,1.58073,14.5008,-2.05929,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.0182809,-0.152283,0.102431,0.00154038,-0.00153501,-0.0026652,0.00307967,-0.0030743,-0.523748,0.00728883,1455,976,0.211898,1.54031,15.1088,-2.19887,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.016672,-0.149122,0.0913904,0.0016084,-0.00152868,-0.00216434,0.00271281,-0.0026331,-0.471835,0.00734696,1462,976,0.187778,1.51161,15.7211,-2.301,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0161377,-0.146062,0.0837448,0.00154101,-0.00150035,-0.00173583,0.00232805,-0.00228739,-0.425684,0.00761584,1469,976,0.165632,1.48017,16.3413,-2.38519,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0147223,-0.142536,0.074798,0.00137443,-0.00145483,-0.00138028,0.00193625,-0.00201665,-0.386555,0.00847716,1476,976,0.146909,1.44208,16.937,-2.41395,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0138065,-0.137747,0.0643625,0.00116861,-0.00140251,-0.00108773,0.00156704,-0.00180093,-0.351117,0.00941385,1483,976,0.117501,1.39171,17.644,-2.48178,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0144407,-0.132768,0.058606,0.000999454,-0.00134554,-0.000842803,0.00127093,-0.00161702,-0.31162,0.00930347,1490,976,0.090449,1.33784,18.4272,-2.57765,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.01504,-0.128494,0.05389,0.000861877,-0.00128182,-0.00063205,0.00103435,-0.00145429,-0.266399,0.00865719,1497,976,0.0675297,1.29834,19.2561,-2.7373,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0145555,-0.125157,0.0507474,0.000712099,-0.001208,-0.000444047,0.000809818,-0.00130572,-0.216611,0.00788036,1504,976,0.0608832,1.26696,20.06,-2.84807,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0127799,-0.122885,0.0464314,0.000574045,-0.00112723,-0.000283693,0.000620104,-0.00117329,-0.160953,0.0078363,1511,976,0.0621714,1.24362,20.7771,-2.90695,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0124091,-0.12028,0.0433516,0.000484612,-0.00104311,-0.000157263,0.000500632,-0.00105913,-0.101521,0.00791788,1518,976,0.0545485,1.21798,21.5685,-2.97041,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.013762,-0.116998,0.042747,0.000437673,-0.000961647,-6.38977e-05,0.000440584,-0.000964559,-0.0455371,0.00791566,1525,976,0.0397468,1.1833,22.4103,-3.06644,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.014709,-0.113167,0.0412903,0.000432258,-0.000883888,4.94442e-06,0.000432277,-0.000883907,0.00375667,0.00902532,1532,976,0.0255606,1.13978,23.2709,-3.21957,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0140503,-0.109009,0.0376561,0.000468832,-0.000810091,6.04905e-05,0.000471687,-0.000812946,0.0471577,0.0094382,1539,976,0.0182848,1.09872,24.1797,-3.34328,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0122806,-0.105359,0.0325261,0.0005343,-0.000741367,0.000110996,0.000543886,-0.000750953,0.0861475,0.0091239,1546,976,0.0157764,1.06651,25.0445,-3.41573,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.012278,-0.103595,0.0331215,0.000605999,-0.000674845,0.000160637,0.000625838,-0.000694684,0.12288,0.00927929,1553,976,0.018478,1.04582,25.9201,-3.44365,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0132681,-0.101987,0.0357279,0.000665474,-0.000613309,0.00020647,0.000697984,-0.000645818,0.156173,0.00922495,1560,976,0.0195387,1.02304,26.8039,-3.4995,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0144711,-0.0997711,0.0384466,0.000730906,-0.000562379,0.000242298,0.00077481,-0.000606283,0.179255,0.00916023,1567,976,0.0190381,0.995156,27.7628,-3.5886,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0147856,-0.0967513,0.0394641,0.000811384,-0.00052626,0.000265545,0.000862171,-0.000577047,0.188973,0.00859645,1574,976,0.0203336,0.969449,28.7593,-3.66901,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.014227,-0.0936964,0.0373487,0.000882776,-0.000501774,0.000281948,0.000937989,-0.000556988,0.193382,0.00790478,1581,976,0.017742,0.946084,29.7302,-3.74435,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0126055,-0.0909395,0.0325738,0.000914167,-0.000482081,0.000297447,0.000974892,-0.000542806,0.201386,0.00691126,1588,976,0.0148086,0.926222,30.5895,-3.855,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.010449,-0.08868,0.0267932,0.000887513,-0.000466818,0.000309834,0.000955028,-0.000534334,0.214555,0.00669361,1595,976,0.0129225,0.907151,31.4811,-3.97797,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.00859184,-0.0861697,0.0229296,0.00083915,-0.000460371,0.000319869,0.000913617,-0.000534837,0.228729,0.00688205,1602,976,0.0155367,0.882417,32.3924,-4.08664,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.00747798,-0.0836671,0.0213796,0.000806817,-0.000464458,0.000325223,0.000885186,-0.000542827,0.236461,0.00691985,1609,976,0.0201156,0.855349,33.3624,-4.16044,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.00686379,-0.0815143,0.0215259,0.000758235,-0.000472601,0.000330805,0.000841509,-0.000555875,0.246609,0.00673475,1616,976,0.0266532,0.828557,34.3014,-4.23176,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.00551022,-0.0795174,0.0196908,0.000663173,-0.000493826,0.000346677,0.000759097,-0.00058975,0.269941,0.00691216,1623,976,0.0323201,0.804058,35.2288,-4.2985,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.00538462,-0.0773452,0.0192132,0.000534375,-0.000517924,0.000367028,0.000649741,-0.00063329,0.304548,0.0077511,1630,976,0.0317034,0.786857,36.1674,-4.40563,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.00594531,-0.0757325,0.0197039,0.00040354,-0.000550467,0.000385437,0.000539802,-0.000686729,0.339811,0.00819171,1637,976,0.0285453,0.771363,37.0621,-4.50914,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.00591937,-0.073706,0.0182819,0.000299968,-0.000596239,0.000395485,0.00044953,-0.000745802,0.361552,0.00867115,1644,976,0.0232569,0.752704,37.9586,-4.62335,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.0049791,-0.0714058,0.0152618,0.00025548,-0.000659287,0.000395489,0.000402755,-0.000806561,0.356477,0.00840192,1651,976,0.0200972,0.730625,38.8222,-4.7109,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.00423179,-0.0691546,0.0135615,0.000285886,-0.00074017,0.000393159,0.00041921,-0.000873494,0.326942,0.0090141,1658,976,0.0203387,0.70686,39.7065,-4.76085,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.00441397,-0.0670751,0.014131,0.000379772,-0.000848332,0.000382393,0.000489103,-0.000957664,0.278485,0.0095304,1665,976,0.0209739,0.682808,40.6331,-4.78576,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.085144,-0.0648541,0.000984074,0.00152737,-0.000507708,-0.00065399,0.00171941,-0.000699751,-0.285619,0.0100868,1035,983,0.873953,0.692264,-11.4729,0.388059,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0863683,-0.0668452,0.00163683,0.00152082,-0.000489867,-0.00068127,0.00172991,-0.000698955,-0.297784,0.00930194,1042,983,0.887739,0.72328,-11.2579,0.36501,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.087979,-0.0684919,0.00190139,0.00144568,-0.000491118,-0.000679653,0.00166038,-0.000705819,-0.305977,0.00824811,1049,983,0.904285,0.747638,-11.0274,0.335126,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0904936,-0.0704064,-0.000226548,0.00134465,-0.000507885,-0.000663194,0.00155759,-0.000720827,-0.310687,0.00800032,1056,983,0.922838,0.771419,-10.7569,0.315628,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0911245,-0.0725629,-0.000400851,0.00125785,-0.000535553,-0.000644817,0.00146562,-0.000743325,-0.311715,0.00834543,1063,983,0.928053,0.793715,-10.4578,0.290241,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0915885,-0.0744557,0.000502258,0.00120503,-0.000573261,-0.0006317,0.00140659,-0.000774814,-0.308855,0.00900156,1070,983,0.934794,0.814792,-10.144,0.264949,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0919627,-0.0769484,0.00282415,0.00117867,-0.000620431,-0.000621867,0.0013727,-0.000814457,-0.302434,0.00905754,1077,983,0.944982,0.841155,-9.81931,0.229886,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0929674,-0.0792498,0.00474734,0.00117317,-0.000673887,-0.000613415,0.00135832,-0.000859044,-0.293149,0.0087879,1084,983,0.96034,0.870449,-9.43864,0.176019,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0932484,-0.0814007,0.00644408,0.00116784,-0.000734376,-0.000612244,0.00134786,-0.000914396,-0.285973,0.00876808,1091,983,0.96768,0.89656,-9.00436,0.125389,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0935173,-0.0834917,0.00947896,0.00116594,-0.000807155,-0.000616783,0.00134288,-0.000984092,-0.279369,0.00832741,1098,983,0.979055,0.918192,-8.55363,0.0719308,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0940521,-0.085049,0.0137273,0.00116869,-0.00088936,-0.000622439,0.0013423,-0.00106297,-0.272001,0.0088362,1105,983,0.996928,0.927894,-8.08946,0.026981,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.095404,-0.0872715,0.0157804,0.00118757,-0.000974899,-0.000628754,0.00135709,-0.00114442,-0.263359,0.00905901,1112,983,1.01638,0.950248,-7.67676,0.0137949,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0973529,-0.0893151,0.0147977,0.00122382,-0.00106153,-0.000636559,0.00138916,-0.00122687,-0.254131,0.00911072,1119,983,1.03244,0.971144,-7.27077,-0.0082927,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0986688,-0.0916108,0.0132395,0.00125606,-0.00114916,-0.000639259,0.00141541,-0.0013085,-0.244288,0.00854872,1126,983,1.04025,0.996463,-6.85026,-0.0211087,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0996199,-0.0931686,0.0124401,0.00127602,-0.00124126,-0.000627603,0.00142381,-0.00138905,-0.231278,0.0078199,1133,983,1.04668,1.01257,-6.42251,-0.0735892,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0998799,-0.0951243,0.015688,0.00129837,-0.00133443,-0.000600175,0.00142873,-0.0014648,-0.213883,0.00761189,1140,983,1.05889,1.02785,-5.98244,-0.103436,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.100285,-0.0974311,0.0193141,0.00133665,-0.00142735,-0.000554223,0.00144364,-0.00153434,-0.190697,0.00737849,1147,983,1.07386,1.0492,-5.55497,-0.126474,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.101071,-0.100401,0.0214654,0.00137741,-0.00151938,-0.000485402,0.00145658,-0.00159855,-0.161684,0.00682449,1154,983,1.08809,1.079,-5.14605,-0.149567,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.102227,-0.102871,0.0224754,0.00139895,-0.00161535,-0.000389103,0.00144837,-0.00166477,-0.126327,0.00668946,1161,983,1.1024,1.10559,-4.71905,-0.183803,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.103923,-0.104745,0.0219488,0.00142312,-0.00171537,-0.000266528,0.00144559,-0.00173784,-0.0841196,0.00655115,1168,983,1.11716,1.12717,-4.26994,-0.231814,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.105228,-0.106436,0.0229786,0.00149552,-0.00181708,-0.000122541,0.00150004,-0.00182161,-0.0369251,0.0064977,1175,983,1.13297,1.14103,-3.81915,-0.277865,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.106369,-0.107924,0.0255058,0.00163846,-0.00192344,4.4262e-05,0.00163901,-0.00192399,0.012424,0.00646165,1182,983,1.15198,1.15101,-3.38048,-0.32331,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.107277,-0.109389,0.0293909,0.00185038,-0.00203592,0.000246825,0.001866,-0.00205154,0.0631731,0.0070154,1189,983,1.17307,1.16259,-2.93177,-0.356412,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.109156,-0.110963,0.0322375,0.00212139,-0.00215382,0.000491222,0.00217711,-0.00220954,0.112939,0.00818353,1196,983,1.20053,1.17705,-2.41432,-0.367662,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.110362,-0.113148,0.0424169,0.00244894,-0.00226937,0.000772762,0.00257227,-0.00239271,0.158272,0.00839555,1203,983,1.24524,1.19586,-1.89208,-0.392379,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.111417,-0.11531,0.0545098,0.00284015,-0.00237634,0.00109118,0.0030592,-0.00259539,0.198115,0.00828731,1210,983,1.29492,1.21479,-1.36592,-0.430101,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.112054,-0.118618,0.0716748,0.00330998,-0.00246733,0.00145817,0.00365715,-0.00281451,0.233737,0.00718478,1217,983,1.35745,1.24162,-0.858146,-0.457008,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.11555,-0.121952,0.0897801,0.00386609,-0.00253562,0.00189378,0.00438436,-0.00305388,0.267128,0.00701327,1224,983,1.45186,1.27053,-0.260311,-0.495894,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.120362,-0.125188,0.107563,0.00453477,-0.00256607,0.00241634,0.00527902,-0.00331032,0.298786,0.0076694,1231,983,1.55861,1.29788,0.386424,-0.540129,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.126263,-0.127628,0.130012,0.00527619,-0.00253505,0.00303677,0.00631788,-0.00357674,0.330447,0.00915404,1238,983,1.69188,1.31911,1.10679,-0.574221,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.132596,-0.129568,0.156005,0.00601446,-0.00242965,0.00373845,0.00743171,-0.0038469,0.362361,0.0090022,1245,983,1.84165,1.32629,1.82097,-0.604763,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.13836,-0.131682,0.185248,0.00666429,-0.00223617,0.0045135,0.00855253,-0.00412441,0.396228,0.00949252,1252,983,1.99717,1.33417,2.52603,-0.639809,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.144147,-0.135402,0.215209,0.00690089,-0.00195314,0.0053436,0.00941308,-0.00446533,0.439467,0.0086337,1259,983,2.15597,1.35566,3.27153,-0.677208,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.15021,-0.139071,0.244344,0.00633985,-0.00156728,0.00613715,0.00968665,-0.00491408,0.499254,0.00851235,1266,983,2.31522,1.37787,4.09992,-0.721832,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.157592,-0.140902,0.269972,0.00486788,-0.00113092,0.00673687,0.00924288,-0.00550592,0.575962,0.00851275,1273,983,2.47609,1.38621,4.90809,-0.774881,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.165827,-0.140518,0.293029,0.0025661,-0.000719957,0.00705596,0.0081678,-0.00632166,0.671008,0.00767286,1280,983,2.637,1.37624,5.68938,-0.841405,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.171527,-0.139009,0.310755,-0.000446307,-0.000351748,0.00707292,0.00667406,-0.00747211,0.78874,0.00770441,1287,983,2.75524,1.35308,6.35418,-0.9144,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.175313,-0.140565,0.327538,-0.0039276,-6.63129e-05,0.00678171,0.00505421,-0.00904813,0.924071,0.00799651,1294,983,2.85196,1.36648,6.96358,-0.942906,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.173776,-0.147272,0.344791,-0.00766923,0.000117926,0.00618836,0.00353569,-0.011087,1.0662,0.0078249,1301,983,2.89857,1.43359,7.52454,-0.913148,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.166263,-0.159485,0.363695,-0.0115373,0.000161257,0.00528421,0.00219467,-0.0135707,1.20345,0.00747757,1308,983,2.89301,1.55635,7.98159,-0.85836,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.154498,-0.175525,0.379176,-0.0152905,5.8802e-05,0.00410572,0.00108801,-0.0163197,1.32518,0.00756615,1315,983,2.83481,1.7108,8.38014,-0.774922,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.133355,-0.194979,0.394226,-0.0186326,-0.000148788,0.00270725,0.000239572,-0.019021,1.42832,0.00859395,1322,983,2.68393,1.90524,8.67438,-0.62473,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.108098,-0.216179,0.413602,-0.0211895,-0.000409651,0.00116253,-0.000344816,-0.0212543,1.51508,0.0091509,1329,983,2.50869,2.11618,8.88748,-0.461723,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0866229,-0.233657,0.426373,-0.0227706,-0.000702883,-0.000414624,-0.000695096,-0.0227784,-1.55202,0.00915631,1336,983,2.34812,2.28947,9.14878,-0.322786,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0715686,-0.242051,0.432275,-0.0233751,-0.000997868,-0.00193387,-0.000831972,-0.023541,-1.48522,0.00841156,1343,983,2.22643,2.37303,9.453,-0.307199,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0594123,-0.240866,0.424768,-0.0230714,-0.00126179,-0.00330917,-0.000770747,-0.0235625,-1.42348,0.00964845,1350,983,2.08581,2.36311,9.76335,-0.376156,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0491216,-0.236107,0.402844,-0.0219784,-0.00145514,-0.0044972,-0.000512935,-0.0229206,-1.36427,0.00943983,1357,983,1.91246,2.32088,10.0712,-0.465846,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0380346,-0.229695,0.383165,-0.0201004,-0.00156786,-0.00546875,-7.4435e-05,-0.0215939,-1.30421,0.0100269,1364,983,1.73881,2.25337,10.4224,-0.569402,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0286217,-0.221959,0.362364,-0.017567,-0.00161082,-0.00615968,0.000490355,-0.0196682,-1.24206,0.00787841,1371,983,1.57705,2.18231,10.8493,-0.710151,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0159342,-0.214112,0.33665,-0.0147931,-0.00156435,-0.00652265,0.00111078,-0.0174683,-1.18159,0.0074018,1378,983,1.36565,2.11269,11.1932,-0.843588,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.00590585,-0.205685,0.308672,-0.0121663,-0.00143212,-0.00662577,0.00172759,-0.0153261,-1.12581,0.00773501,1385,983,1.17167,2.03796,11.5022,-0.951597,11.5306,-2.99676
4.54972,-6.9914,0.0211518,0.000330498,-0.197312,0.275965,-0.00982035,-0.00128687,-0.0065728,0.00228263,-0.0133899,-1.07329,0.00816263,1392,983,1.00359,1.9622,11.8119,-1.06933,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.00269717,-0.190232,0.245353,-0.00781515,-0.00116222,-0.00642168,0.00274342,-0.0117208,-1.02437,0.00839077,1399,983,0.867202,1.89944,12.1244,-1.16843,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.00668609,-0.185214,0.2237,-0.00608275,-0.0010937,-0.00617713,0.00307358,-0.01025,-0.977301,0.0083688,1406,983,0.75324,1.84692,12.4418,-1.27309,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0117834,-0.180769,0.205635,-0.00448167,-0.0010707,-0.00581359,0.0032824,-0.00883478,-0.928076,0.00789065,1413,983,0.641069,1.79988,12.7968,-1.41045,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0145645,-0.175577,0.183098,-0.00301068,-0.00108891,-0.00534719,0.00338304,-0.00748264,-0.874299,0.00728296,1420,983,0.534724,1.74579,13.1904,-1.53878,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0152631,-0.169048,0.158468,-0.00174477,-0.00115457,-0.00480453,0.00336391,-0.00626325,-0.81607,0.00755861,1427,983,0.440294,1.68728,13.6328,-1.66773,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0150607,-0.162461,0.136384,-0.000807915,-0.00125269,-0.00421908,0.00319464,-0.00525524,-0.759068,0.00787452,1434,983,0.363286,1.62551,14.1233,-1.74841,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0143399,-0.15714,0.118493,-0.000173781,-0.00133892,-0.0036455,0.00293541,-0.00444811,-0.706166,0.00795879,1441,983,0.306184,1.5779,14.6295,-1.81565,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0137791,-0.152528,0.103085,0.000284038,-0.00140052,-0.00310109,0.00265519,-0.00377168,-0.652793,0.00757959,1448,983,0.256271,1.53654,15.1415,-1.90395,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0131486,-0.147998,0.089436,0.000615944,-0.0014307,-0.00259764,0.00238456,-0.00319932,-0.597761,0.00687322,1455,983,0.213111,1.50067,15.7082,-2.0266,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0128501,-0.144825,0.0798229,0.000815304,-0.00144383,-0.00214529,0.00211024,-0.00273876,-0.543074,0.00737313,1462,983,0.181441,1.47456,16.2922,-2.14539,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0127023,-0.1424,0.0724634,0.000867686,-0.00142941,-0.00174663,0.00180957,-0.00237129,-0.494556,0.00801266,1469,983,0.156526,1.4473,16.9316,-2.22694,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0111284,-0.139255,0.0634395,0.000796467,-0.00139261,-0.00140765,0.00148504,-0.00208118,-0.454943,0.00936089,1476,983,0.138901,1.41433,17.5674,-2.27152,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0109022,-0.135132,0.0569251,0.000667032,-0.00134464,-0.00112426,0.00116973,-0.00184733,-0.420469,0.0101751,1483,983,0.117381,1.36954,18.2684,-2.3331,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0118338,-0.130054,0.053294,0.000569966,-0.00129137,-0.000884946,0.000923538,-0.00164494,-0.380111,0.00985592,1490,983,0.0953014,1.31571,19.0159,-2.4207,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.012859,-0.125442,0.050001,0.000502029,-0.00123216,-0.000675592,0.000734152,-0.00146428,-0.330948,0.00909709,1497,983,0.0735255,1.27427,19.833,-2.57562,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0123004,-0.122073,0.0464093,0.000414486,-0.00116415,-0.00048623,0.00055223,-0.00130189,-0.276055,0.00801098,1504,983,0.0658359,1.24202,20.658,-2.68997,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0106118,-0.119668,0.040417,0.000328545,-0.00108854,-0.000325051,0.000399548,-0.00115955,-0.215057,0.0079391,1511,983,0.0598953,1.21552,21.4517,-2.75955,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.00984098,-0.117344,0.0364112,0.000279433,-0.00100961,-0.000198086,0.000309186,-0.00103936,-0.149088,0.00791992,1518,983,0.0525336,1.19073,22.2525,-2.8234,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0115212,-0.114661,0.0357374,0.000263723,-0.000932993,-0.000103618,0.000272628,-0.000941899,-0.0857352,0.00826428,1525,983,0.0342937,1.16232,23.0648,-2.89341,23.1838,-4.09344
