 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.248689,-2.29192,0.0830992,0.0188443,0.062928,-0.0470407,0.00636948,-0.0013391,0.00246269,0.00708907,-0.00205869,0.284283,0.00869188,1350,934,0.0148558,-0.60379,8.68661,-4.14742,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0197896,0.0681202,-0.0897314,0.0078616,-0.000869396,0.00362824,0.00917253,-0.00218032,0.346715,0.0119432,1357,934,-0.127125,-0.635946,8.98311,-4.26862,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0333199,0.0849104,-0.160829,0.00923604,-0.000297151,0.00481649,0.0112458,-0.00230691,0.395302,0.0260506,1364,934,-0.24847,-0.766631,9.35935,-4.50064,8.9532,-3.6401
9.25963,-2.25903,1.042,0.0288,0.0633479,-0.0381613,8.92465e-05,0.00126204,-0.00417197,0.00488862,-0.00353734,-0.855219,0.0170646,1441,934,0.133568,-0.571908,12.6095,-5.24951,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0170196,0.0522183,0.00223453,0.000961452,0.001532,-0.00380111,0.00505853,-0.00256508,-0.822853,0.0103023,1448,934,0.168542,-0.509592,12.8738,-5.18059,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.023113,0.0487361,0.0112189,0.00162322,0.0016875,-0.00346906,0.00512457,-0.00181385,-0.790031,0.00843424,1455,934,0.260628,-0.486494,13.3952,-5.21331,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0314255,0.0452548,0.0116846,0.00209356,0.00167639,-0.00314479,0.00503668,-0.00126673,-0.752283,0.0104465,1462,934,0.342749,-0.466283,14.0117,-5.25462,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0381436,0.042535,0.00779974,0.00249909,0.0016314,-0.00281188,0.0049104,-0.000779906,-0.708857,0.0166451,1469,934,0.39319,-0.456033,14.7154,-5.32018,14.3136,-4.88271
-31.7725,-3.26143,1.55169,0.0360105,0.0440214,-0.0183258,-0.000418047,3.82205e-05,0.000359792,0.00023611,-0.000615936,1.06795,0.00849175,1035,941,0.310812,-0.439682,-13.8181,-0.365616,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0362523,0.0450583,-0.0192207,-0.000382438,2.34729e-05,0.000263721,0.000153293,-0.000512258,1.11336,0.00820648,1042,941,0.31,-0.448134,-13.6515,-0.453771,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0356837,0.0458175,-0.019402,-0.000380783,8.46372e-06,0.000190627,8.62679e-05,-0.000458587,1.18328,0.00876561,1049,941,0.303042,-0.453063,-13.4412,-0.559242,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0349811,0.0459104,-0.0191937,-0.000392069,-7.78287e-06,0.000138653,3.70202e-05,-0.000436872,1.25825,0.00865175,1056,941,0.295923,-0.451654,-13.1746,-0.633231,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0342806,0.0457126,-0.0189813,-0.000412145,-2.22329e-05,0.000104621,4.06508e-06,-0.000438443,1.32453,0.00858343,1063,941,0.28887,-0.44765,-12.8835,-0.703711,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0339836,0.0455927,-0.019344,-0.000440418,-3.56039e-05,8.47037e-05,-1.8595e-05,-0.000457427,1.37263,0.00809237,1070,941,0.284175,-0.442761,-12.5612,-0.750095,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0342521,0.0460031,-0.0194892,-0.000474311,-4.82327e-05,7.58161e-05,-3.51441e-05,-0.0004874,1.39985,0.00802709,1077,941,0.285882,-0.448494,-12.2381,-0.818129,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0342674,0.0460726,-0.0198145,-0.000515869,-5.99664e-05,7.21972e-05,-4.88064e-05,-0.000527029,1.41743,0.00830803,1084,941,0.284472,-0.44894,-11.9278,-0.891772,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0339554,0.0461924,-0.0206273,-0.000565444,-7.05639e-05,6.1826e-05,-6.29568e-05,-0.000573051,1.44837,0.00872467,1091,941,0.278245,-0.451179,-11.5841,-0.977861,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0334215,0.0460069,-0.0198841,-0.000612368,-8.3427e-05,5.28739e-05,-7.81934e-05,-0.000617602,1.47214,0.00901996,1098,941,0.274549,-0.450179,-11.1722,-1.08232,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.033219,0.0458216,-0.0208373,-0.000650861,-9.48251e-05,5.25735e-05,-8.98979e-05,-0.000655788,1.47735,0.00893587,1105,941,0.268966,-0.444215,-10.7501,-1.17376,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0328072,0.0458335,-0.0198231,-0.00068594,-0.00010036,6.1947e-05,-9.38789e-05,-0.000692421,1.46655,0.0087378,1112,941,0.26732,-0.437865,-10.2948,-1.2681,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0318023,0.046255,-0.0178659,-0.000723268,-0.000103178,7.01645e-05,-9.53384e-05,-0.000731109,1.45952,0.00794687,1119,941,0.262669,-0.441408,-9.87284,-1.35181,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0310591,0.0470203,-0.0163878,-0.000752867,-0.000105633,6.77944e-05,-9.86086e-05,-0.000759892,1.46754,0.00758028,1126,941,0.259219,-0.449919,-9.46324,-1.44159,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0304876,0.0480018,-0.0152912,-0.000769009,-0.000109226,5.93916e-05,-0.000103923,-0.000774313,1.48173,0.00726986,1133,941,0.25636,-0.463782,-9.05546,-1.52513,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0298566,0.0478883,-0.0150402,-0.000777038,-0.000111149,5.23901e-05,-0.000107053,-0.000781135,1.49276,0.00724183,1140,941,0.250351,-0.467874,-8.68224,-1.59343,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0290973,0.0474936,-0.0155943,-0.00078338,-0.000107993,4.72857e-05,-0.000104698,-0.000786675,1.50124,0.00734272,1147,941,0.240542,-0.469303,-8.30864,-1.66094,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0281916,0.0468508,-0.0133627,-0.000799488,-0.000100164,4.29727e-05,-9.75332e-05,-0.000802119,1.50965,0.00803376,1154,941,0.238127,-0.470663,-7.90028,-1.74097,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0278292,0.0477055,-0.0118251,-0.000815181,-8.92911e-05,3.55469e-05,-8.75545e-05,-0.000816918,1.52198,0.00792583,1161,941,0.238875,-0.476297,-7.47306,-1.83908,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0274627,0.0487481,-0.00991281,-0.000815514,-7.77968e-05,2.81252e-05,-7.6726e-05,-0.000816584,1.53275,0.00762456,1168,941,0.240805,-0.4828,-7.03651,-1.92108,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0272271,0.0499565,-0.0101014,-0.000812213,-6.34835e-05,2.78817e-05,-6.24466e-05,-0.000813249,1.53363,0.00757137,1175,941,0.237335,-0.48887,-6.5977,-2.00507,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0268831,0.049358,-0.00950985,-0.000811533,-5.29242e-05,2.99043e-05,-5.17473e-05,-0.00081271,1.53146,0.00785997,1182,941,0.235476,-0.490046,-6.12727,-2.06279,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0260157,0.0491779,-0.00838382,-0.000801407,-3.98253e-05,3.62107e-05,-3.81074e-05,-0.000803125,1.52339,0.00789808,1189,941,0.230052,-0.486098,-5.6721,-2.12403,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0248493,0.0486676,-0.00559046,-0.000768548,-2.07452e-05,4.15864e-05,-1.84396e-05,-0.000770853,1.51541,0.00758213,1196,941,0.227159,-0.486176,-5.1913,-2.19443,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0237243,0.0494661,-0.00290833,-0.000681126,1.0275e-05,2.65685e-05,1.12944e-05,-0.000682145,1.53244,0.00652831,1203,941,0.224284,-0.491498,-4.7511,-2.28801,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0234006,0.049759,0.000451188,-0.000561124,3.41295e-05,1.02198e-05,3.43049e-05,-0.0005613,1.55363,0.00664254,1210,941,0.231753,-0.496045,-4.28197,-2.3562,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0235409,0.050236,-0.000969329,-0.000572477,0.000115254,-8.66766e-05,0.00012601,-0.000583233,-1.44734,0.00714144,1217,941,0.2282,-0.497728,-3.74796,-2.44052,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0236308,0.0514852,-0.00438084,-0.000486814,0.000186146,-0.000198105,0.000240133,-0.000540801,-1.30474,0.00817663,1224,941,0.217478,-0.504854,-3.11743,-2.52349,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0230377,0.0517327,-0.00327002,-0.000437802,0.000281828,-0.000329603,0.000409973,-0.000565947,-1.19999,0.00833798,1231,941,0.214936,-0.509521,-2.46655,-2.60928,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0222446,0.0517438,-0.00264622,-0.000470481,0.00043048,-0.000514106,0.000663547,-0.000703549,-1.14516,0.00860382,1238,941,0.20886,-0.514455,-1.80652,-2.68937,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.0217969,0.0518626,-0.00223838,-0.000638191,0.000669183,-0.000753089,0.00101272,-0.000981725,-1.14283,0.00834496,1245,941,0.205485,-0.514382,-1.18547,-2.77859,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.0181333,0.0537571,-0.0176664,-0.000941647,0.00102037,-0.00100486,0.00144369,-0.00136496,-1.17209,0.00827586,1252,941,0.117174,-0.52,-0.522326,-2.88311,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.0271576,0.0606164,-0.0485445,-0.00133945,0.00148368,-0.0012072,0.0019295,-0.00178527,-1.21704,0.0256348,1259,941,0.101983,-0.556221,0.31335,-3.04663,-0.000278206,-2.37529
-2.58765,-2.98199,0.00119472,0.0129564,0.0597306,-0.0278657,-0.00100395,-0.00257377,-0.00191875,0.000284223,-0.00386195,-0.591246,0.0166342,1322,941,0.0267186,-0.592343,6.78506,-3.75109,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0114658,0.0587004,-0.00885297,0.000254951,-0.00264541,-0.00117402,0.000670609,-0.00306107,-0.340275,0.00866706,1329,941,0.0776227,-0.584481,7.27541,-3.82327,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0147104,0.0595765,-0.0126839,0.00191477,-0.00242424,-0.000270816,0.00193161,-0.00244108,-0.062093,0.00753516,1336,941,0.0957232,-0.586801,7.80894,-3.8823,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0181398,0.0615503,-0.0230383,0.00384885,-0.00198477,0.000906913,0.00398658,-0.00212251,0.150725,0.00778079,1343,941,0.0926053,-0.594458,8.32976,-3.95151,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0211857,0.0644634,-0.0409021,0.00604013,-0.00131245,0.00235609,0.00673033,-0.00200265,0.284972,0.00865243,1350,941,0.0590804,-0.611499,8.72448,-4.0701,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0213431,0.070016,-0.0714137,0.00839013,-0.000551494,0.00393804,0.00987719,-0.00203856,0.361062,0.010407,1357,941,-0.0477157,-0.658097,9.01438,-4.19459,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.025703,0.0816613,-0.11771,0.0108372,0.000331895,0.00556705,0.0132385,-0.00206936,0.407224,0.0196277,1364,941,-0.170389,-0.757286,9.31101,-4.38367,9.00004,-3.5388
2.32233,-2.95904,0.287747,0.0591367,0.105808,-0.207969,0.0127088,0.00115735,0.00689864,0.0159303,-0.00206417,0.436883,0.0396133,1371,941,-0.167571,-0.943821,9.95431,-4.68837,9.26293,-3.6067
9.27843,-2.93386,0.978983,0.0431656,0.060665,-0.0575776,-0.00238512,0.00239343,-0.00571045,0.0061943,-0.00618599,-0.983534,0.0323226,1441,941,0.20164,-0.553981,12.9871,-5.03915,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0161846,0.0498322,0.00969015,-0.00108139,0.00267129,-0.00513175,0.00625897,-0.00466907,-0.960665,0.0259615,1448,941,0.188237,-0.51705,13.1038,-4.9822,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0190073,0.0387256,0.0254667,1.35053e-05,0.00282482,-0.00464867,0.00627571,-0.00343738,-0.932217,0.0240617,1455,941,0.274841,-0.479862,13.6305,-4.89848,13.4338,-4.54648
-31.7592,-3.91716,1.49546,0.0360298,0.0437823,-0.0186353,-0.000386236,-2.81081e-05,0.000348314,0.000184473,-0.000598818,1.02283,0.00855346,1035,948,0.31008,-0.438721,-13.6251,-0.44931,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.036357,0.0445342,-0.0189867,-0.000352038,-3.34071e-05,0.000254217,0.00010729,-0.000492735,1.06531,0.00768988,1042,948,0.311765,-0.44471,-13.4258,-0.521307,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0353691,0.0453457,-0.0182512,-0.000353596,-3.75791e-05,0.000183996,4.69434e-05,-0.000438119,1.14018,0.00794512,1049,948,0.303265,-0.447723,-13.2277,-0.619664,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0345231,0.0457085,-0.0186824,-0.000370987,-4.31186e-05,0.000133545,4.39114e-06,-0.000418497,1.229,0.00825143,1056,948,0.292771,-0.448571,-12.9696,-0.691095,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0339178,0.0456583,-0.0191805,-0.000396333,-4.91584e-05,0.000100878,-2.19749e-05,-0.000423516,1.30758,0.0083238,1063,948,0.284546,-0.445671,-12.6726,-0.754939,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0340542,0.045495,-0.0210079,-0.000427419,-5.62059e-05,8.27211e-05,-3.86067e-05,-0.000445018,1.36117,0.00828987,1070,948,0.27984,-0.442916,-12.3413,-0.803211,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0344836,0.0454482,-0.0195289,-0.000462304,-6.351e-05,7.48302e-05,-4.99312e-05,-0.000475883,1.39129,0.00827111,1077,948,0.288126,-0.445004,-12.0363,-0.878068,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0344283,0.0455163,-0.0175183,-0.000503642,-7.03947e-05,7.14786e-05,-5.89066e-05,-0.00051513,1.41144,0.00847017,1084,948,0.293129,-0.445329,-11.755,-0.960959,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0339713,0.0457749,-0.0179656,-0.00055448,-7.55003e-05,6.18191e-05,-6.76504e-05,-0.00056233,1.44449,0.00896875,1091,948,0.286556,-0.445539,-11.4341,-1.04807,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0332327,0.0457626,-0.0178797,-0.000603318,-8.42927e-05,5.31762e-05,-7.89006e-05,-0.00060871,1.46974,0.00921265,1098,948,0.278766,-0.441898,-11.0161,-1.13048,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0326352,0.0457653,-0.0196798,-0.000643059,-9.40117e-05,5.13361e-05,-8.9253e-05,-0.000647818,1.47836,0.00888587,1105,948,0.26659,-0.437722,-10.5933,-1.19975,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0321989,0.0458889,-0.0198659,-0.000676403,-0.000100769,5.94816e-05,-9.46872e-05,-0.000682485,1.4689,0.00838509,1112,948,0.260993,-0.433197,-10.1299,-1.28168,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0315834,0.0464419,-0.0176168,-0.000709072,-0.000105383,6.78998e-05,-9.78404e-05,-0.000716614,1.46016,0.00772025,1119,948,0.261184,-0.438999,-9.69077,-1.35737,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0311683,0.0471951,-0.0153808,-0.000735705,-0.0001078,6.59544e-05,-0.000100947,-0.000742558,1.46726,0.00755355,1126,948,0.26343,-0.449913,-9.27431,-1.44423,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0308245,0.0480368,-0.0149173,-0.000752064,-0.000112358,5.78656e-05,-0.000107166,-0.000757256,1.48131,0.00742693,1133,948,0.260919,-0.465866,-8.88134,-1.52889,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0305454,0.0479077,-0.0165204,-0.000758722,-0.000117538,5.02009e-05,-0.000113631,-0.000762629,1.49313,0.00766793,1140,948,0.252621,-0.469795,-8.54474,-1.60123,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0295904,0.047743,-0.0180881,-0.000761232,-0.000117123,4.29231e-05,-0.000114275,-0.00076408,1.50455,0.00778227,1147,948,0.237596,-0.471866,-8.19545,-1.66524,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0282538,0.0474881,-0.015413,-0.00077315,-0.000112677,3.64145e-05,-0.000110675,-0.000775152,1.51588,0.00811043,1154,948,0.232183,-0.47463,-7.76765,-1.71647,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0275913,0.048171,-0.0125647,-0.000780065,-0.000105652,2.49817e-05,-0.000104728,-0.000780989,1.53382,0.00794814,1161,948,0.234105,-0.483573,-7.31683,-1.81757,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0272747,0.0490122,-0.0100261,-0.000764156,-0.000100806,3.10919e-06,-0.000100791,-0.00076417,1.56611,0.00775607,1168,948,0.238555,-0.490056,-6.86123,-1.91306,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0270562,0.049646,-0.00966435,-0.000752321,-9.05306e-05,-5.10712e-06,-9.04911e-05,-0.000752361,-1.56308,0.00778235,1175,948,0.237076,-0.493909,-6.40315,-2.00707,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0265372,0.0486887,-0.00902239,-0.000742508,-8.63349e-05,-1.04715e-05,-8.61678e-05,-0.000742675,-1.55484,0.00839853,1182,948,0.233633,-0.488047,-5.92242,-2.05256,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0256095,0.0487398,-0.00776899,-0.000719419,-7.76528e-05,-1.14548e-05,-7.74484e-05,-0.000719623,-1.55296,0.0083327,1189,948,0.22801,-0.485213,-5.46628,-2.102,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.024668,0.0485897,-0.0051946,-0.000663628,-5.68805e-05,-1.55963e-05,-5.64799e-05,-0.000664028,-1.54511,0.00791797,1196,948,0.226605,-0.482471,-4.98255,-2.1575,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0236746,0.0492878,-0.00259714,-0.000564997,-1.37445e-05,-5.07235e-05,-9.11605e-06,-0.000569625,-1.4798,0.00649151,1203,948,0.224781,-0.486447,-4.5483,-2.25341,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0236414,0.0496157,2.19864e-06,-0.00047438,2.55135e-05,-7.8684e-05,3.76059e-05,-0.000486472,-1.41831,0.00666057,1210,948,0.232674,-0.492817,-4.08617,-2.33091,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0239485,0.0503364,-0.00269124,-0.000563853,0.000131027,-0.000185638,0.000177511,-0.000610337,-1.32544,0.0071997,1217,948,0.226587,-0.49779,-3.54526,-2.42165,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0237523,0.0514451,-0.00637111,-0.000546844,0.000229802,-0.000302948,0.000333995,-0.000651037,-1.23954,0.00845786,1224,948,0.212128,-0.504955,-2.90426,-2.51768,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0229152,0.0519146,-0.00406501,-0.000596477,0.000362561,-0.000443193,0.000536004,-0.000769919,-1.19777,0.00871231,1231,948,0.211075,-0.512524,-2.24954,-2.60653,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0222686,0.0522933,-0.00252434,-0.000761553,0.000557898,-0.000640981,0.000818007,-0.00102166,-1.1853,0.0089293,1238,948,0.209467,-0.521386,-1.61338,-2.69019,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0220753,0.0527529,-0.00401165,-0.00110938,0.000847984,-0.000905036,0.00120231,-0.00146371,-1.19764,0.00871441,1245,948,0.202264,-0.520277,-0.997068,-2.77463,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0175956,0.054717,-0.0190504,-0.00167091,0.00125534,-0.00120793,0.00168953,-0.0021051,-1.22572,0.00845286,1252,948,0.107169,-0.53074,-0.331274,-2.8609,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0274305,0.0597619,-0.0542508,-0.00243724,0.00179162,-0.0014936,0.00226595,-0.00291157,-1.2633,0.0253712,1259,948,0.0857248,-0.564957,0.545909,-2.96276,0.226034,-2.32134
-2.58422,-3.65677,-0.021314,0.0133506,0.0511908,-0.0211968,-0.00291453,-0.00312066,-0.00329097,0.000274988,-0.00631018,-0.769745,0.026867,1322,948,0.0542627,-0.516491,6.83868,-3.51746,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0126427,0.0589546,-0.00714473,-0.00157514,-0.00312604,-0.00240225,0.000173719,-0.00487489,-0.629277,0.0105739,1329,948,0.0950336,-0.580819,7.32469,-3.70385,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0159931,0.0600387,-0.00939289,0.000358628,-0.00276739,-0.00127951,0.000815553,-0.00322431,-0.342995,0.00746155,1336,948,0.119641,-0.580246,7.85353,-3.78735,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0195648,0.0623219,-0.0185892,0.00262833,-0.00217258,0.000124686,0.00263156,-0.00217582,0.0259479,0.00766797,1343,948,0.121979,-0.593424,8.35612,-3.86582,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0218755,0.0653775,-0.0318994,0.0052355,-0.00136584,0.0017822,0.00568591,-0.00181625,0.247547,0.00821595,1350,948,0.0972967,-0.620131,8.73708,-3.97278,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.022623,0.0707373,-0.0570224,0.00820424,-0.000359131,0.00365813,0.00955414,-0.00170903,0.353512,0.00946675,1357,948,0.0153374,-0.670835,9.06643,-4.10811,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0213699,0.0797023,-0.0862957,0.0115664,0.000826776,0.00571753,0.0140404,-0.0016472,0.408375,0.0157952,1364,948,-0.101634,-0.757187,9.38077,-4.28205,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.049268,0.100812,-0.151355,0.0148085,0.00207236,0.00769406,0.018428,-0.0015471,0.439707,0.0340881,1371,948,-0.0629394,-0.922843,10.0217,-4.55331,9.45322,-3.50044
-31.745,-4.57228,1.43578,0.0361039,0.0442916,-0.0222198,-0.000377393,-9.04598e-05,0.000343977,0.000138771,-0.000606623,0.98297,0.00838006,1035,955,0.300141,-0.441557,-13.4137,-0.554642,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0361632,0.0444686,-0.0201634,-0.000334532,-9.09307e-05,0.000247853,6.34326e-05,-0.000488895,1.01378,0.00744114,1042,955,0.306227,-0.439744,-13.1756,-0.611534,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0353446,0.0449008,-0.0186291,-0.000333217,-8.67335e-05,0.000177919,6.45862e-06,-0.000426409,1.0883,0.00762638,1049,955,0.301853,-0.439446,-12.9832,-0.68492,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0346569,0.0454559,-0.0189043,-0.00035302,-8.2533e-05,0.000127915,-3.1623e-05,-0.00040393,1.19202,0.00799547,1056,955,0.293444,-0.445424,-12.7399,-0.743788,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0340702,0.0455754,-0.0192112,-0.000381622,-7.98034e-05,9.61687e-05,-5.17657e-05,-0.00040966,1.28711,0.00822016,1063,955,0.285983,-0.445876,-12.4505,-0.798204,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0342871,0.0454513,-0.0217004,-0.000414053,-7.91213e-05,7.92938e-05,-6.12973e-05,-0.000431877,1.34969,0.00861475,1070,955,0.280081,-0.442209,-12.1154,-0.847981,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0345315,0.0451712,-0.0207117,-0.00044867,-7.9056e-05,7.16011e-05,-6.56703e-05,-0.000462055,1.38598,0.008646,1077,955,0.284974,-0.437501,-11.7908,-0.920604,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0343712,0.0452262,-0.0187818,-0.00048847,-8.07449e-05,6.737e-05,-6.99015e-05,-0.000499313,1.41121,0.00848587,1084,955,0.288645,-0.436703,-11.4966,-1.00574,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0337189,0.0454092,-0.0172767,-0.000540215,-7.94207e-05,5.81361e-05,-7.21991e-05,-0.000547437,1.44721,0.00856154,1091,955,0.286075,-0.438261,-11.1624,-1.09285,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0322899,0.0453361,-0.0147454,-0.000590392,-8.29839e-05,5.00461e-05,-7.80949e-05,-0.000595281,1.47342,0.00911058,1098,955,0.278849,-0.437099,-10.7391,-1.17526,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0319463,0.0457372,-0.017081,-0.000632703,-8.98351e-05,4.72677e-05,-8.57502e-05,-0.000636788,1.48459,0.00880374,1105,955,0.267614,-0.436057,-10.3447,-1.25151,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0318552,0.046438,-0.019136,-0.000666965,-9.9989e-05,5.5995e-05,-9.45118e-05,-0.000672442,1.47329,0.00822472,1112,955,0.259721,-0.436144,-9.93045,-1.32977,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0316132,0.0472153,-0.0175401,-0.00069448,-0.000111234,6.52149e-05,-0.000104031,-0.000701683,1.46079,0.00736878,1119,955,0.261657,-0.446089,-9.47938,-1.38045,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.031573,0.0478444,-0.0154996,-0.0007147,-0.00011744,6.22932e-05,-0.000111012,-0.000721128,1.46797,0.00720386,1126,955,0.267093,-0.458603,-9.04317,-1.44616,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0313705,0.0478147,-0.0154422,-0.000729558,-0.000126917,5.48638e-05,-0.000121963,-0.000734512,1.48074,0.00729055,1133,955,0.2648,-0.47018,-8.66524,-1.51464,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0309001,0.0478326,-0.0172309,-0.000733043,-0.000139173,4.6896e-05,-0.000135493,-0.000736723,1.49248,0.00761876,1140,955,0.253958,-0.472802,-8.33942,-1.58937,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0297316,0.048036,-0.0187014,-0.000730077,-0.000145365,3.75761e-05,-0.000142961,-0.000732482,1.50688,0.00802083,1147,955,0.23703,-0.473464,-7.97064,-1.65849,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0287345,0.0480129,-0.0170322,-0.000736353,-0.000147123,2.8245e-05,-0.000145772,-0.000737704,1.52301,0.00825738,1154,955,0.231796,-0.475893,-7.5024,-1.7148,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0282212,0.0483492,-0.0149156,-0.000736784,-0.000145126,1.23116e-05,-0.00014487,-0.00073704,1.55,0.00768277,1161,955,0.232893,-0.48433,-7.02227,-1.79765,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0277529,0.0488437,-0.0119302,-0.000712067,-0.000145613,-2.13746e-05,-0.000144807,-0.000712873,-1.53313,0.00761141,1168,955,0.237259,-0.491433,-6.57251,-1.90237,-6.87356,-1.37632
