 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.94326,-0.394664,0.790086,1.63782,-0.00322514,-1.47715,0.0638622,-0.0534709,-0.0335273,0.0727667,-0.0623754,-0.259596,0.0197566,1252,913,11.2527,0.913534,16.84,-1.76849,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.64561,0.0126387,-1.71954,0.0564062,-0.054614,-0.0378022,0.0680554,-0.0662632,-0.298929,0.0203447,1259,913,10.4795,0.882433,17.7428,-1.9238,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.63777,0.0174982,-1.97163,0.0459724,-0.0544901,-0.0419772,0.0612031,-0.0697208,-0.348061,0.01881,1266,913,9.51587,0.915785,18.5168,-1.90372,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.6167,0.0147889,-2.22813,0.0318381,-0.0525777,-0.0448773,0.0512377,-0.0719773,-0.408021,0.0194069,1273,913,8.40295,1.03574,19.1876,-1.81618,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.57334,0.000129117,-2.50107,0.0145228,-0.0486118,-0.0451517,0.0380479,-0.0721369,-0.480324,0.0237065,1280,913,7.01203,1.32189,19.6653,-1.63045,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.51907,-0.0240554,-2.72444,-0.00413067,-0.0442486,-0.0416876,0.0220729,-0.0704522,-0.561162,0.0327901,1287,913,5.6791,1.70657,19.977,-1.39982,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.54359,-0.238628,-3.07854,0.0393426,-0.0618849,0.0150023,0.0415192,-0.0640615,0.144079,0.0344035,1413,913,-25.957,3.76919,-4.91548,-0.50266,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.56677,-0.209673,-2.77324,0.0586369,-0.0674488,0.0172732,0.0609604,-0.0697723,0.133714,0.0217893,1420,913,-25.1206,3.30394,-5.00004,-1.03717,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.59057,-0.179867,-2.49958,0.0732007,-0.0701565,0.0167954,0.0751421,-0.0720979,0.115082,0.0206201,1427,913,-24.3951,2.84091,-5.09875,-1.60016,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.59018,-0.171367,-2.24166,0.0823866,-0.06979,0.0144384,0.0837444,-0.0711478,0.0937644,0.0185283,1434,913,-23.4817,2.60379,-4.81643,-1.91218,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.58752,-0.153269,-1.96515,0.0874192,-0.0674627,0.011227,0.0882287,-0.0682722,0.0719863,0.0182094,1441,913,-22.4728,2.30407,-4.4597,-2.35866,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.58046,-0.138756,-1.68417,0.0897319,-0.0640054,0.00793442,0.0901403,-0.0644138,0.0514281,0.0178775,1448,913,-21.3969,2.03758,-4.01864,-2.75858,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.54888,-0.132184,-1.44824,0.0902191,-0.0598133,0.0048572,0.0903762,-0.0599704,0.0323292,0.0164753,1455,913,-20.2403,1.86403,-3.29806,-3.0132,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.52222,-0.127477,-1.2182,0.0891852,-0.0552401,0.0023622,0.0892238,-0.0552787,0.01635,0.0178835,1462,913,-19.1464,1.71678,-2.59914,-3.23734,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.50102,-0.119125,-0.991804,0.0872827,-0.0504752,0.000800233,0.0872874,-0.0504798,0.00580872,0.0176439,1469,913,-18.1125,1.54677,-1.90575,-3.52107,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.49107,-0.120498,-0.779867,0.0856014,-0.0462929,-2.45346e-05,0.0856014,-0.0462929,-0.000186017,0.018429,1476,913,-17.2332,1.46638,-1.26408,-3.6933,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.47072,-0.118373,-0.585641,0.0836686,-0.0422537,-0.000696272,0.0836724,-0.0422575,-0.00552916,0.0187664,1483,913,-16.3137,1.35753,-0.433814,-3.93501,15.0517,-5.52051
14.2248,-0.195736,1.39764,-1.44348,-0.118757,-0.41048,0.0813657,-0.0380327,-0.00131383,0.0813801,-0.0380471,-0.011002,0.0173106,1490,913,-15.3935,1.27079,0.499611,-4.1305,15.7267,-5.63978
14.9518,-0.188267,1.40386,-1.4035,-0.121989,-0.251524,0.079272,-0.0338337,-0.00195077,0.0793056,-0.0338674,-0.0172405,0.0144081,1497,913,-14.4072,1.22818,1.59215,-4.28471,16.4188,-5.74985
15.6794,-0.181824,1.40992,-1.35434,-0.127087,-0.115821,0.0774462,-0.0299364,-0.00249215,0.077504,-0.0299942,-0.0231915,0.0139978,1504,913,-13.4161,1.21478,2.79814,-4.38418,17.1199,-5.83832
16.4111,-0.174461,1.4079,-1.30908,-0.132907,0.0112139,0.0759618,-0.0265589,-0.00303663,0.0760516,-0.0266488,-0.0295851,0.0179497,1511,913,-12.4919,1.17809,4.01078,-4.44863,17.8633,-5.93737
17.1494,-0.16555,1.39082,-1.26655,-0.134863,0.127973,0.0749641,-0.0233694,-0.00405011,0.0751306,-0.023536,-0.0410947,0.0203886,1518,913,-11.6305,1.15032,5.27159,-4.60818,18.6787,-6.05287
17.8914,-0.156621,1.36676,-1.20638,-0.132386,0.18567,0.0745937,-0.0208015,-0.00520024,0.0748764,-0.0210842,-0.0542981,0.0297979,1525,913,-10.8218,1.10865,6.76246,-4.78008,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.525296,0.0265449,0.056687,0.0340184,-0.0117983,-0.00131362,0.034056,-0.0118359,-0.0286399,0.0102538,1035,920,5.52499,-0.257228,-9.03582,0.0676459,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.547292,0.0256432,0.0694549,0.0362323,-0.012425,-0.00159429,0.0362845,-0.0124771,-0.032719,0.00985919,1042,920,5.78368,-0.258875,-8.63817,-0.0378193,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.566626,0.025526,0.0865782,0.0382521,-0.0129287,-0.00176346,0.0383128,-0.0129894,-0.0344011,0.0103971,1049,920,6.02813,-0.271374,-8.22262,-0.17318,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.593468,0.0258487,0.102119,0.0403066,-0.013314,-0.00184391,0.04037,-0.0133773,-0.034334,0.0122066,1056,920,6.34401,-0.27707,-7.66448,-0.307627,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.623345,0.0242887,0.121157,0.0426329,-0.0135935,-0.00186672,0.0426948,-0.0136554,-0.0331515,0.0126418,1063,920,6.70134,-0.262292,-7.07959,-0.388412,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.660827,0.0207642,0.132542,0.0451982,-0.0137886,-0.00185166,0.0452563,-0.0138467,-0.03135,0.012608,1070,920,7.11239,-0.22092,-6.33566,-0.453058,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.699839,0.0181162,0.144279,0.0478488,-0.0139273,-0.00181242,0.0479019,-0.0139804,-0.029305,0.0119071,1077,920,7.53983,-0.19118,-5.62983,-0.514751,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.732234,0.0159479,0.159702,0.050443,-0.0140239,-0.00177257,0.0504917,-0.0140726,-0.0274682,0.0106295,1084,920,7.91119,-0.184304,-4.99227,-0.5625,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.762459,0.0156912,0.177021,0.0528466,-0.0141475,-0.00178103,0.0528939,-0.0141948,-0.0265599,0.00983567,1091,920,8.26602,-0.196886,-4.35243,-0.640179,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.79455,0.0189279,0.191554,0.0553482,-0.0142636,-0.00182707,0.0553962,-0.0143115,-0.0262224,0.00957178,1098,920,8.63046,-0.227913,-3.63262,-0.802658,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.832952,0.0219285,0.207992,0.0577988,-0.0144198,-0.00194697,0.0578513,-0.0144723,-0.0269332,0.0106372,1105,920,9.06411,-0.255717,-2.78954,-0.971741,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.880354,0.0193253,0.22527,0.0600064,-0.0146443,-0.00212393,0.0600667,-0.0147046,-0.028421,0.0114539,1112,920,9.59131,-0.229209,-1.86279,-1.05138,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.93047,0.0150906,0.233728,0.0618888,-0.0149504,-0.00232816,0.0619593,-0.0150209,-0.0302621,0.0114382,1119,920,10.1179,-0.19345,-0.895649,-1.07411,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.978165,0.0108151,0.23206,0.0633128,-0.0153388,-0.00256708,0.0633965,-0.0154225,-0.0325923,0.0117831,1126,920,10.5876,-0.142884,0.0281066,-1.10077,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,1.02206,0.0108803,0.22458,0.0642682,-0.0158271,-0.00285574,0.0643699,-0.0159288,-0.0355941,0.0113017,1133,920,10.9997,-0.136379,0.892636,-1.18887,-9.65762,-0.934819
-21.3219,-1.18297,1.289,1.05993,0.0140324,0.211859,0.0648029,-0.0164414,-0.00320376,0.064929,-0.0165675,-0.0393522,0.0107998,1140,920,11.3335,-0.15873,1.67721,-1.31838,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,1.09716,0.0171077,0.196313,0.0650686,-0.0171923,-0.00360816,0.0652265,-0.0173503,-0.0437504,0.0104646,1147,920,11.6508,-0.179707,2.4571,-1.45356,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,1.14503,0.0144678,0.174144,0.0652626,-0.0181097,-0.00405366,0.0654592,-0.0183063,-0.0484688,0.0106444,1154,920,12.0528,-0.145416,3.38981,-1.51131,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,1.19775,0.00684172,0.146146,0.065492,-0.019231,-0.00451738,0.0657322,-0.0194712,-0.0531187,0.0107378,1161,920,12.4835,-0.0585066,4.39214,-1.49902,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,1.2519,0.00244626,0.107955,0.0658825,-0.0205811,-0.00500838,0.0661716,-0.0208703,-0.0576676,0.0110622,1168,920,12.8937,0.0137339,5.40728,-1.49421,-7.67618,-1.39383
-17.808,-1.15113,1.19812,1.30067,0.00270534,0.0625385,0.0664669,-0.0222076,-0.00554359,0.0668121,-0.0225528,-0.0621935,0.0111827,1175,920,13.2245,0.0504757,6.35877,-1.52434,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.3409,0.00847451,0.00346044,0.0674888,-0.0241385,-0.00617025,0.0679024,-0.0245521,-0.066938,0.0111292,1182,920,13.423,0.0401146,7.23205,-1.63108,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.36999,0.0125474,-0.0700012,0.0690392,-0.0264269,-0.00688423,0.0695331,-0.0269208,-0.0716179,0.0125083,1189,920,13.4611,0.0521755,8.04337,-1.73378,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.39818,0.0151737,-0.155993,0.0709282,-0.0290836,-0.00767605,0.0715139,-0.0296693,-0.076157,0.0133259,1196,920,13.4469,0.0647519,8.88524,-1.81055,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.42929,0.00944499,-0.257551,0.0731165,-0.0321532,-0.00854691,0.0738059,-0.0328427,-0.0804881,0.0132297,1203,920,13.4086,0.153651,9.79723,-1.79612,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.47466,0.00855767,-0.38776,0.075384,-0.0356081,-0.00955602,0.0762007,-0.0364248,-0.0852604,0.0129553,1210,920,13.4143,0.219323,10.8923,-1.82408,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.52014,0.00997709,-0.543418,0.0773043,-0.0394233,-0.0108137,0.0782976,-0.0404166,-0.0916017,0.0149617,1217,920,13.3329,0.288665,11.9924,-1.85444,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.56509,0.0125189,-0.717103,0.0785552,-0.0435059,-0.0124191,0.0798059,-0.0447566,-0.100375,0.0157947,1224,920,13.1817,0.36621,13.1096,-1.89439,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.60552,0.0165879,-0.905356,0.0788975,-0.047641,-0.0143562,0.0805058,-0.0492493,-0.111564,0.0158392,1231,920,12.9324,0.422407,14.197,-1.9415,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.6418,0.0220149,-1.11617,0.0782138,-0.0514766,-0.0168996,0.0803797,-0.0536426,-0.127471,0.0158957,1238,920,12.5614,0.462998,15.3169,-2.00025,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.66038,0.0333874,-1.32647,0.0760634,-0.0547908,-0.0197737,0.0789862,-0.0577136,-0.146748,0.0174695,1245,920,12.0111,0.436402,16.312,-2.10863,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.67569,0.0454304,-1.55741,0.0717708,-0.0572491,-0.0229674,0.0757374,-0.0612157,-0.171018,0.0186505,1252,920,11.3547,0.41729,17.2904,-2.21853,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.6812,0.0661065,-1.80791,0.0654098,-0.0592433,-0.0263323,0.0707441,-0.0645776,-0.199871,0.0199783,1259,920,10.5301,0.332015,18.2024,-2.40997,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.66943,0.0820115,-2.07019,0.056173,-0.0599344,-0.0297917,0.063371,-0.0671324,-0.237066,0.0205722,1266,920,9.49115,0.267075,18.9751,-2.50179,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.64486,0.095336,-2.34634,0.0431421,-0.058661,-0.0323167,0.0525343,-0.0680532,-0.282839,0.0211666,1273,920,8.27532,0.220978,19.6486,-2.55454,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.61002,0.0977536,-2.67246,0.0260604,-0.0548704,-0.032084,0.0372363,-0.0660463,-0.335191,0.0340631,1280,920,6.78557,0.373863,20.2689,-2.54667,1.982,-2.77473
6.44453,-0.922023,0.864492,-1.52933,-0.156833,-3.07108,0.0479196,-0.064802,8.81312e-06,0.0479196,-0.064802,7.81848e-05,0.0400354,1413,920,-25.799,2.94552,-4.72609,-1.33406,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.55381,-0.129791,-2.76799,0.06649,-0.0697303,0.0020807,0.0665218,-0.0697621,0.0152698,0.0229963,1420,920,-24.9825,2.4618,-4.81706,-1.79746,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.57359,-0.107742,-2.48653,0.0798573,-0.0715,0.00166505,0.0798757,-0.0715183,0.010999,0.0203612,1427,920,-24.1893,2.06807,-4.85594,-2.2599,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.57724,-0.0986695,-2.22744,0.0877367,-0.0702943,-0.000272033,0.0877372,-0.0702947,-0.00172138,0.0197455,1434,920,-23.3112,1.8429,-4.64977,-2.57544,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.57484,-0.0926466,-1.95911,0.0915953,-0.0673669,-0.00271105,0.0916415,-0.0674131,-0.017048,0.0185807,1441,920,-22.3334,1.66412,-4.31301,-2.86866,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.56299,-0.0899591,-1.68808,0.0928884,-0.0635822,-0.00495083,0.0930449,-0.0637387,-0.0315985,0.0180539,1448,920,-21.2466,1.52385,-3.8284,-3.11136,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.53978,-0.0880706,-1.44553,0.0925319,-0.0593017,-0.00681425,0.0928371,-0.059607,-0.0447598,0.0168592,1455,920,-20.1464,1.39969,-3.18288,-3.30233,12.8261,-5.01921
11.3499,-0.897962,1.2926,-1.51765,-0.0858714,-1.21067,0.0909029,-0.0548293,-0.00798753,0.0913394,-0.0552658,-0.0545916,0.0164665,1462,920,-19.078,1.2794,-2.50452,-3.50423,13.3365,-5.07325
12.0644,-0.892551,1.32383,-1.50265,-0.0809913,-0.985591,0.0887047,-0.05031,-0.00818599,0.0891851,-0.0507904,-0.0586158,0.0154392,1469,920,-18.108,1.14283,-1.84901,-3.77868,13.8901,-5.16911
12.7835,-0.886205,1.34485,-1.49308,-0.0826419,-0.776026,0.0871626,-0.0466251,-0.00755449,0.0875878,-0.0470503,-0.056228,0.015779,1476,920,-17.241,1.07931,-1.18992,-3.98499,14.4949,-5.27405
13.5079,-0.879989,1.35379,-1.47027,-0.0849963,-0.575549,0.0854741,-0.0430754,-0.00696817,0.0858507,-0.0434521,-0.0539953,0.0173191,1483,920,-16.2742,1.02605,-0.323788,-4.1629,15.1588,-5.36432
14.235,-0.873042,1.35776,-1.43832,-0.0902493,-0.393552,0.0833342,-0.0390079,-0.00657515,0.0836866,-0.0393602,-0.0535384,0.0209548,1490,920,-15.2829,0.993014,0.677162,-4.29287,15.8519,-5.46458
14.9639,-0.865894,1.35887,-1.39674,-0.0941931,-0.228609,0.0814508,-0.0348148,-0.00632487,0.0817939,-0.0351579,-0.054187,0.0229888,1497,920,-14.2586,0.996906,1.80792,-4.47028,16.5655,-5.5659
-31.7946,-1.95225,1.64863,0.524062,0.0321567,0.054666,0.0352733,-0.0114358,-0.000590523,0.0352808,-0.0114433,-0.0126399,0.00998817,1035,927,5.50645,-0.319471,-9.10219,-0.0462045,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.550237,0.0333469,0.0646868,0.0370947,-0.0121214,-0.000891894,0.0371108,-0.0121375,-0.0181141,0.0099293,1042,927,5.79936,-0.337064,-8.65466,-0.171784,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.572596,0.0366089,0.0737683,0.0388332,-0.0126896,-0.00106182,0.0388551,-0.0127115,-0.0205971,0.011205,1049,927,6.05007,-0.379351,-8.15791,-0.338721,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.598259,0.0387838,0.0897016,0.0406742,-0.0131326,-0.0011324,0.040698,-0.0131564,-0.0210332,0.0124831,1056,927,6.35483,-0.404636,-7.6119,-0.472698,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.627154,0.0385945,0.107322,0.0428261,-0.0134573,-0.0011374,0.0428491,-0.0134803,-0.0201974,0.0129034,1063,927,6.69756,-0.399044,-7.02929,-0.559902,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.662181,0.0352658,0.124907,0.0452671,-0.0136867,-0.0010925,0.0452873,-0.013707,-0.018523,0.0125118,1070,927,7.10238,-0.358875,-6.33517,-0.625196,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.702711,0.031054,0.136988,0.0478519,-0.0138517,-0.00100998,0.0478684,-0.0138683,-0.0163624,0.011586,1077,927,7.54636,-0.313282,-5.6429,-0.669453,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.736585,0.0272871,0.150811,0.050428,-0.0139673,-0.000912002,0.0504409,-0.0139803,-0.0141588,0.0108838,1084,927,7.92781,-0.289259,-4.99842,-0.699303,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.76922,0.0262884,0.167645,0.0528157,-0.0141045,-0.000854043,0.0528266,-0.0141154,-0.0127593,0.0104106,1091,927,8.30546,-0.297372,-4.32945,-0.767709,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.802033,0.0274489,0.182878,0.0553338,-0.0142246,-0.00081669,0.0553434,-0.0142342,-0.0117389,0.010444,1098,927,8.67931,-0.310751,-3.5954,-0.919672,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.837545,0.0276542,0.198536,0.0578343,-0.0143777,-0.000833976,0.0578439,-0.0143874,-0.0115469,0.0108576,1105,927,9.08123,-0.311819,-2.7634,-1.06038,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.880233,0.0242961,0.214507,0.0601031,-0.0145987,-0.000898471,0.0601139,-0.0146095,-0.0120251,0.0112477,1112,927,9.55647,-0.280073,-1.8449,-1.12441,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.927905,0.0202321,0.224284,0.0620345,-0.0148968,-0.000986593,0.0620472,-0.0149094,-0.0128215,0.0109692,1119,927,10.0624,-0.247596,-0.894227,-1.14309,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.974898,0.0171159,0.221317,0.0634845,-0.0152706,-0.0011056,0.0635,-0.0152861,-0.0140347,0.01079,1126,927,10.5208,-0.203046,0.0169793,-1.17294,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,1.01964,0.0176239,0.213643,0.0644512,-0.0157338,-0.00126348,0.0644711,-0.0157537,-0.0157518,0.0106486,1133,927,10.9406,-0.192656,0.888969,-1.25821,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,1.06073,0.0211204,0.201646,0.0649829,-0.0163133,-0.00147087,0.0650095,-0.0163399,-0.0180848,0.0100175,1140,927,11.3087,-0.217814,1.73241,-1.38939,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,1.09902,0.023937,0.187728,0.0652237,-0.0170239,-0.00172116,0.0652597,-0.0170599,-0.0209143,0.0100248,1147,927,11.6416,-0.242035,2.54187,-1.51812,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,1.14542,0.0263532,0.163656,0.0654038,-0.0179017,-0.00198916,0.0654512,-0.0179491,-0.0238598,0.0105633,1154,927,12.0226,-0.270796,3.44809,-1.64445,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,1.1974,0.0237526,0.131823,0.0656623,-0.018982,-0.00224766,0.065722,-0.0190416,-0.0265293,0.0105629,1161,927,12.4331,-0.24124,4.44203,-1.67449,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,1.25351,0.0225326,0.0970357,0.0661101,-0.0202921,-0.00250058,0.0661824,-0.0203644,-0.028909,0.0107701,1168,927,12.8734,-0.204384,5.49284,-1.69289,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.30412,0.021628,0.0492859,0.0667682,-0.0218914,-0.00275449,0.0668537,-0.0219769,-0.0310282,0.0113061,1175,927,13.2149,-0.152696,6.4811,-1.69875,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.34104,0.0247462,-0.0116117,0.0679059,-0.0238277,-0.00304514,0.0680069,-0.0239287,-0.0331468,0.0104162,1182,927,13.3741,-0.129917,7.35398,-1.79043,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.36822,0.0298653,-0.0886452,0.0696666,-0.0261741,-0.00335484,0.0697839,-0.0262914,-0.0349473,0.0107782,1189,927,13.3813,-0.133512,8.1586,-1.89783,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.39363,0.0340828,-0.172358,0.07186,-0.0289519,-0.0036594,0.0719927,-0.0290846,-0.0362357,0.0112922,1196,927,13.3465,-0.141528,8.97394,-1.99779,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.42498,0.0324524,-0.279512,0.0744083,-0.0322065,-0.00394235,0.0745539,-0.0323521,-0.0369103,0.0124338,1203,927,13.2919,-0.0920068,9.86343,-2.01153,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.47093,0.0352747,-0.413672,0.0770866,-0.0358969,-0.00425649,0.0772467,-0.036057,-0.0376025,0.012555,1210,927,13.2902,-0.0592206,10.9319,-2.06424,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.52341,0.0371359,-0.567811,0.0794899,-0.0399871,-0.00470454,0.0796749,-0.040172,-0.039295,0.0148595,1217,927,13.2832,-0.000652291,12.0904,-2.09246,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.57386,0.0389962,-0.745165,0.0812809,-0.0443924,-0.00537451,0.0815103,-0.0446218,-0.0426619,0.0160586,1224,927,13.174,0.0841414,13.2934,-2.12461,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.60169,0.0423677,-0.915819,0.0821923,-0.0488955,-0.00624247,0.0824889,-0.0491921,-0.0474773,0.0155906,1231,927,12.8575,0.132992,14.2988,-2.17146,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.63455,0.0493649,-1.11654,0.0821372,-0.053192,-0.00764149,0.0825673,-0.0536222,-0.0562277,0.0158114,1238,927,12.486,0.152966,15.399,-2.25166,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.66812,0.060094,-1.34832,0.0807231,-0.0571063,-0.00932686,0.0813514,-0.0577345,-0.0672609,0.017326,1245,927,12.0125,0.136563,16.5251,-2.35325,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.69311,0.0819771,-1.60458,0.0771876,-0.0602545,-0.011314,0.0781127,-0.0611796,-0.0815864,0.0182071,1252,927,11.366,0.0213061,17.5926,-2.55277,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.70127,0.110142,-1.86738,0.0716106,-0.0629036,-0.0135472,0.0729614,-0.0642544,-0.099382,0.0197411,1259,927,10.5251,-0.138067,18.5329,-2.82046,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.68834,0.136427,-2.13979,0.0632942,-0.0642132,-0.0161077,0.0652976,-0.0662166,-0.123738,0.0197209,1266,927,9.43925,-0.308707,19.3109,-3.00676,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.66473,0.160503,-2.41684,0.0511422,-0.0634012,-0.0182848,0.0539902,-0.0662492,-0.154518,0.0225837,1273,927,8.22827,-0.464338,20.0039,-3.16177,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.63246,0.189734,-2.73247,0.0340173,-0.0595953,-0.0184017,0.0375046,-0.0630827,-0.187292,0.044205,1280,927,6.79673,-0.605974,20.6613,-3.42193,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.49356,-0.0844724,-2.96902,0.0543144,-0.0664072,-0.0164793,0.0565235,-0.0686163,-0.133259,0.0465681,1413,927,-25.095,2.14653,-4.25374,-2.10255,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.52278,-0.0725025,-2.68144,0.0714918,-0.070083,-0.0150245,0.0730687,-0.0716599,-0.104572,0.0220483,1420,927,-24.377,1.79448,-4.39843,-2.35332,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.54518,-0.0578026,-2.4082,0.0833137,-0.0706364,-0.015344,0.0848282,-0.0721508,-0.0983791,0.0169004,1427,927,-23.6367,1.49899,-4.43607,-2.72564,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.55743,-0.0431556,-2.14954,0.0898495,-0.0686304,-0.0166227,0.0915742,-0.0703551,-0.103389,0.0187961,1434,927,-22.8425,1.24389,-4.2922,-3.09576,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.56339,-0.0338674,-1.89452,0.0926782,-0.0653067,-0.0180099,0.0947053,-0.0673338,-0.112082,0.0194994,1441,927,-21.9928,1.0516,-4.04114,-3.40173,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.54886,-0.0363123,-1.64712,0.0931288,-0.0614412,-0.0189454,0.095417,-0.0637294,-0.120198,0.0187838,1448,927,-20.9651,0.985485,-3.56094,-3.54903,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.52848,-0.0423641,-1.41127,0.0920726,-0.0573344,-0.0193732,0.0945437,-0.0598056,-0.126872,0.0176948,1455,927,-19.9155,0.940692,-2.95557,-3.65381,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.50879,-0.0486721,-1.18442,0.0900187,-0.0532181,-0.0190542,0.0925101,-0.0557095,-0.130014,0.017427,1462,927,-18.899,0.914224,-2.30094,-3.80167,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.49599,-0.0522364,-0.965148,0.0877543,-0.0492071,-0.017764,0.0900208,-0.0514736,-0.126903,0.0242105,1469,927,-17.9702,0.87014,-1.61011,-4.0291,14.0621,-5.05368
-31.7859,-2.6072,1.60805,0.526189,0.0393608,0.0542065,0.0366244,-0.0111248,0.00018428,0.0366251,-0.0111255,0.00385925,0.00977409,1035,934,5.52631,-0.416382,-8.95135,-0.21648,-14.4086,0.225497
