 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.53848,-1.58586,1.04829,-1.2811,-1.02504,1.07997,0.0697645,-0.0847172,-0.0015624,0.0697803,-0.0847331,-0.0101124,0.023175,1434,927,-8.40339,10.0518,-2.10714,5.69013,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.24055,-0.974003,0.933926,0.0715361,-0.0803587,-0.00433855,0.0716599,-0.0804825,-0.0285319,0.0239809,1441,927,-8.52354,9.57933,-1.22735,5.15455,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.18108,-0.923313,0.783308,0.0714522,-0.0759235,-0.00645596,0.0717345,-0.0762058,-0.0436945,0.0230004,1448,927,-8.48146,9.1264,-0.147016,4.64545,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.12361,-0.886052,0.6529,0.0701105,-0.0717796,-0.00784274,0.0705427,-0.0722118,-0.0550498,0.0197819,1455,927,-8.38778,8.79556,0.957635,4.25549,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.07668,-0.85573,0.558631,0.0678884,-0.0681787,-0.00843812,0.0684097,-0.0687,-0.0616993,0.0193843,1462,927,-8.26604,8.50685,1.9885,3.8968,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.0391,-0.83103,0.494809,0.0656212,-0.06543,-0.00817741,0.0661295,-0.0659383,-0.0620777,0.0166756,1469,927,-8.12415,8.27056,3.01376,3.52853,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.00954,-0.804546,0.434373,0.0639778,-0.0636451,-0.00767329,0.0644375,-0.0641048,-0.0598373,0.0147584,1476,927,-8.04957,8.03873,4.00189,3.14371,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.976212,-0.775236,0.373567,0.0622103,-0.0624726,-0.00688985,0.0625899,-0.0628522,-0.0550356,0.014303,1483,927,-7.94216,7.77344,5.02509,2.76198,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.933989,-0.748864,0.308527,0.0611812,-0.0622934,-0.00603842,0.0614758,-0.062588,-0.0487491,0.01396,1490,927,-7.76671,7.52141,6.15647,2.43696,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.882671,-0.725131,0.253689,0.0602956,-0.0623781,-0.00518462,0.0605144,-0.0625968,-0.0421633,0.0141765,1497,927,-7.46767,7.28988,7.42449,2.15026,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.838751,-0.704146,0.218522,0.059031,-0.0627106,-0.00424704,0.059179,-0.0628586,-0.0348292,0.0146848,1504,927,-7.16785,7.07536,8.62358,1.89246,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.803522,-0.683913,0.20212,0.0576003,-0.063411,-0.00306512,0.0576779,-0.0634885,-0.0253076,0.0153582,1511,927,-6.88225,6.86925,9.76891,1.61524,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.76791,-0.66195,0.19796,0.056915,-0.0635064,-0.00255805,0.0569693,-0.0635607,-0.0212297,0.0155499,1518,927,-6.54778,6.64431,10.9892,1.27665,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.724104,-0.636237,0.176402,0.0560316,-0.0630659,-0.00211903,0.0560693,-0.0631036,-0.0177849,0.0161265,1525,927,-6.20215,6.41257,12.3253,0.878022,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.682664,-0.60514,0.159186,0.0545101,-0.0617422,-0.00172609,0.0545358,-0.0617678,-0.0148434,0.0208867,1532,927,-5.86482,6.16468,13.6243,0.444375,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.653886,-0.590234,0.163663,0.0519724,-0.0593443,-0.00164033,0.0519966,-0.0593685,-0.0147314,0.0264074,1539,927,-5.56521,5.99989,14.7719,0.237685,21.674,-5.87396
-31.7859,-2.6072,1.60805,0.412811,-0.285804,-0.00407746,0.0206254,-0.00971135,-0.00180085,0.0207319,-0.00981788,-0.0590856,0.00946794,1035,934,4.21204,3.09505,-10.0814,3.19387,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.430429,-0.28917,-0.0036857,0.0219108,-0.0109338,-0.00222316,0.0220606,-0.0110835,-0.0672783,0.00932338,1042,934,4.38956,3.13521,-9.74381,3.13768,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.443408,-0.292804,0.00134994,0.0231028,-0.01213,-0.00248611,0.0232773,-0.0123046,-0.0700994,0.0104092,1049,934,4.53334,3.17335,-9.37461,3.05216,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.458454,-0.297245,0.0102587,0.024339,-0.0132764,-0.00266569,0.024527,-0.0134644,-0.0703982,0.0110789,1056,934,4.70963,3.21748,-8.93568,3.00747,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.474115,-0.304039,0.0192517,0.025811,-0.0143804,-0.00279298,0.0260041,-0.0145736,-0.0690496,0.0114767,1063,934,4.89246,3.28935,-8.47461,2.99829,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.494652,-0.312658,0.0213366,0.0275611,-0.0154721,-0.00286938,0.0277516,-0.0156626,-0.0662872,0.01017,1070,934,5.10381,3.38306,-7.92923,3.02762,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.519605,-0.323721,0.0255851,0.0294988,-0.0165851,-0.00289102,0.0296794,-0.0167657,-0.0624078,0.00977537,1077,934,5.36647,3.49881,-7.37217,3.08303,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.541791,-0.335778,0.0292334,0.0315226,-0.0177382,-0.00286778,0.031689,-0.0179046,-0.0579554,0.0101609,1084,934,5.59895,3.62103,-6.82385,3.1372,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.56255,-0.347289,0.0348362,0.0334873,-0.0189662,-0.00285771,0.0336425,-0.0191214,-0.0542667,0.0106658,1091,934,5.82257,3.73524,-6.2552,3.17043,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.581873,-0.35904,0.0440046,0.0356494,-0.0203105,-0.00285844,0.035795,-0.0204561,-0.0509036,0.0106599,1098,934,6.04226,3.85137,-5.64157,3.17652,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.602826,-0.372035,0.0544063,0.0378796,-0.021819,-0.00289919,0.0380201,-0.0219595,-0.0484119,0.0109147,1105,934,6.28215,3.98012,-4.99332,3.20985,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.626898,-0.386956,0.0619128,0.040017,-0.0235242,-0.00296042,0.0401547,-0.0236618,-0.0464564,0.0112615,1112,934,6.54444,4.1274,-4.29082,3.27718,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.656481,-0.403412,0.067002,0.0419786,-0.0254075,-0.00299855,0.0421117,-0.0255406,-0.0443812,0.0108067,1119,934,6.85466,4.29158,-3.54464,3.36636,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.687941,-0.418825,0.0738747,0.0436505,-0.0274414,-0.00298901,0.0437759,-0.0275668,-0.0419457,0.0100785,1126,934,7.18904,4.44876,-2.8188,3.44614,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.720286,-0.429819,0.0770371,0.0449896,-0.0296126,-0.00294099,0.0451054,-0.0297284,-0.0393408,0.00949215,1133,934,7.5199,4.56583,-2.06278,3.4908,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.751873,-0.43821,0.0825265,0.0459106,-0.0319176,-0.00287924,0.046017,-0.032024,-0.0369276,0.00932536,1140,934,7.84977,4.65632,-1.3029,3.4936,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.783783,-0.446674,0.086231,0.0465328,-0.0343553,-0.00280722,0.0466301,-0.0344526,-0.0346494,0.00964009,1147,934,8.17692,4.74656,-0.568365,3.48879,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.820256,-0.455232,0.0886933,0.0470918,-0.0369569,-0.00271304,0.0471793,-0.0370443,-0.0322347,0.0107153,1154,934,8.54547,4.83258,0.214454,3.46857,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.854903,-0.467291,0.0927699,0.0476743,-0.0397326,-0.00256854,0.0477497,-0.039808,-0.0293522,0.0120689,1161,934,8.90047,4.93826,0.999932,3.52917,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.896137,-0.481247,0.097757,0.048356,-0.042691,-0.00236471,0.0484174,-0.0427523,-0.0259491,0.0129461,1168,934,9.32386,5.07327,1.86669,3.63193,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.938209,-0.498384,0.102689,0.049234,-0.0458905,-0.00214791,0.0492825,-0.045939,-0.0225646,0.013222,1175,934,9.75504,5.23988,2.73783,3.78045,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.970752,-0.505208,0.112974,0.0505114,-0.0493651,-0.00198252,0.0505508,-0.0494044,-0.0198393,0.0130769,1182,934,10.1068,5.31504,3.5255,3.76351,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.996768,-0.514156,0.128107,0.0523196,-0.0531477,-0.0018298,0.0523513,-0.0531794,-0.0173425,0.0127776,1189,934,10.4089,5.41231,4.24804,3.75195,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.01462,-0.52004,0.158186,0.0546269,-0.0572004,-0.00162,0.0546503,-0.0572239,-0.0144825,0.0125762,1196,934,10.6779,5.46901,4.90977,3.68972,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.04965,-0.538828,0.183186,0.0573018,-0.0614983,-0.00132867,0.0573167,-0.0615132,-0.0111822,0.0140823,1203,934,11.1027,5.66997,5.74442,3.79947,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.09816,-0.562722,0.219175,0.0602095,-0.0659283,-0.000977157,0.0602171,-0.0659358,-0.00774612,0.0143593,1210,934,11.6984,5.89995,6.72663,3.96544,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.15306,-0.585609,0.26287,0.0631917,-0.0703816,-0.000600648,0.0631944,-0.0703843,-0.00449665,0.0141056,1217,934,12.3829,6.12028,7.80659,4.11646,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.21453,-0.611039,0.336231,0.0660978,-0.0747868,-0.000147833,0.066098,-0.0747869,-0.00104932,0.0144986,1224,934,13.2309,6.37419,9.0089,4.25981,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.26459,-0.642102,0.454977,0.0687608,-0.0789657,0.000338008,0.0687616,-0.0789665,0.00228805,0.0144576,1231,934,14.1177,6.66264,10.1122,4.43818,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.32048,-0.675015,0.584911,0.0710907,-0.0826741,0.00051705,0.0710925,-0.0826758,0.00336255,0.015652,1238,934,15.1019,6.95565,11.2914,4.6385,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.37921,-0.713162,0.728182,0.0729108,-0.0858033,0.000412281,0.0729118,-0.0858044,0.00259761,0.0161379,1245,934,16.162,7.2893,12.4804,4.87882,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.44154,-0.749109,0.928471,0.074022,-0.0883743,0.00053471,0.0740237,-0.088376,0.00329258,0.0169694,1252,934,17.4528,7.55839,13.7189,5.08563,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.50212,-0.780894,1.14645,0.07415,-0.0900531,0.000360555,0.0741508,-0.0900539,0.00219577,0.0186316,1259,934,18.79,7.7837,14.9721,5.24033,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.55466,-0.812729,1.39839,0.0733783,-0.0905607,-0.000330049,0.073379,-0.0905614,-0.00201323,0.0197409,1266,934,20.1673,8.03427,16.1874,5.37334,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.59598,-0.853122,1.70791,0.0717329,-0.0896422,-0.00175914,0.0717521,-0.0896614,-0.0108992,0.019756,1273,934,21.6368,8.32523,17.3263,5.60202,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.63588,-0.892155,2.06177,0.0688974,-0.0869864,-0.00424805,0.069013,-0.0871021,-0.0272245,0.0228176,1280,934,23.2523,8.57417,18.4684,5.78473,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.26674,-0.983815,1.12308,0.0639622,-0.0849331,-0.012473,0.0649998,-0.0859708,-0.0829997,0.0390101,1427,934,-8.13399,9.65186,-2.14865,5.47171,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.22509,-0.938634,0.962966,0.0682322,-0.0798919,-0.0148454,0.0697054,-0.081365,-0.0989119,0.0241,1434,934,-8.29176,9.23244,-1.25251,5.01696,11.898,-4.46999
9.25963,-2.25903,1.042,-1.19792,-0.896142,0.843273,0.0695393,-0.074637,-0.0164592,0.0713944,-0.0764921,-0.112236,0.0222131,1441,934,-8.44674,8.8523,-0.526361,4.54532,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.15103,-0.862945,0.716142,0.0692186,-0.0696945,-0.0173606,0.0713554,-0.0718312,-0.122465,0.0202712,1448,934,-8.44067,8.56121,0.400999,4.18911,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.09499,-0.837024,0.596363,0.0677878,-0.0653654,-0.0175767,0.0700689,-0.0676465,-0.129059,0.0179817,1455,934,-8.32191,8.32445,1.48296,3.91334,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.04489,-0.814204,0.500058,0.0655421,-0.0618888,-0.0171002,0.0677969,-0.0641437,-0.131103,0.0163294,1462,934,-8.17736,8.10858,2.56501,3.64144,13.6818,-4.76706
12.1005,-2.24158,1.20292,-1.00689,-0.790865,0.433512,0.0634253,-0.0596786,-0.0157927,0.065419,-0.0616723,-0.125579,0.0164098,1469,934,-8.04246,7.88846,3.61555,3.31416,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.981299,-0.762704,0.380564,0.0622543,-0.0587357,-0.0143502,0.063933,-0.0604144,-0.116454,0.0162419,1476,934,-7.97935,7.64102,4.58569,2.90845,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.953133,-0.73594,0.330704,0.0610209,-0.0584594,-0.0126854,0.0623529,-0.0597914,-0.104618,0.0166598,1483,934,-7.88158,7.38902,5.56735,2.53809,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.917035,-0.709423,0.273633,0.0608468,-0.0594045,-0.0110814,0.0618594,-0.0604171,-0.0911298,0.0155305,1490,934,-7.7362,7.13551,6.60915,2.19992,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.859523,-0.686537,0.22131,0.0607752,-0.0607126,-0.00942739,0.0615024,-0.0614398,-0.0769853,0.0152075,1497,934,-7.36884,6.91314,7.93938,1.93222,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.809532,-0.662404,0.18816,0.0600968,-0.0623412,-0.00767778,0.0605763,-0.0628208,-0.0623818,0.0183225,1504,934,-7.00425,6.69345,9.21276,1.63193,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.772403,-0.637999,0.178553,0.058987,-0.0645345,-0.00564167,0.0592441,-0.0647916,-0.0455472,0.0246844,1511,934,-6.67599,6.4756,10.4131,1.29404,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.767081,-0.607037,0.252759,0.0587752,-0.0658344,-0.00465009,0.0589485,-0.0660077,-0.0372483,0.028507,1518,934,-6.33729,6.20958,11.3232,0.760463,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.691765,-0.563965,0.143169,0.0581693,-0.0663448,-0.00380714,0.0582856,-0.0664611,-0.030538,0.0267393,1525,934,-6.02575,5.97152,12.9655,0.123197,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.411156,-0.280277,-0.011529,0.0211391,-0.00943551,-0.00128538,0.0211931,-0.00948946,-0.0419419,0.0094499,1035,941,4.17251,3.03644,-9.89781,3.02305,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.429271,-0.283305,-0.0116841,0.0221412,-0.0105437,-0.00167291,0.0222266,-0.0106291,-0.0510054,0.00923322,1042,941,4.3533,3.076,-9.54343,2.97192,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.442697,-0.287811,-0.00751377,0.0231043,-0.0116559,-0.00190364,0.0232082,-0.0117599,-0.0545473,0.0100413,1049,941,4.49899,3.12787,-9.18971,2.91661,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.456181,-0.292321,-0.00161109,0.0241633,-0.0127467,-0.00205573,0.0242775,-0.0128608,-0.055467,0.0101376,1056,941,4.65028,3.17177,-8.77885,2.89179,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.470322,-0.297763,0.00329452,0.0254836,-0.0138166,-0.00215519,0.0256014,-0.0139345,-0.0546209,0.0101252,1063,941,4.80513,3.22511,-8.33556,2.87797,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.489058,-0.304537,0.00534007,0.027106,-0.0148945,-0.00219671,0.0272206,-0.0150091,-0.0521124,0.00943611,1070,941,4.99785,3.29266,-7.8146,2.90671,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.511845,-0.314522,0.0108247,0.0289497,-0.0160125,-0.0021726,0.0290544,-0.0161172,-0.048171,0.00944043,1077,941,5.24203,3.39422,-7.25931,2.94551,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.532866,-0.326308,0.0151301,0.0309185,-0.0171877,-0.00208753,0.0310089,-0.0172781,-0.0432858,0.00998381,1084,941,5.46458,3.51448,-6.73138,2.99691,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.553974,-0.339607,0.020705,0.0328562,-0.0184369,-0.00200054,0.0329341,-0.0185148,-0.0389233,0.010585,1091,941,5.69162,3.65193,-6.16728,3.04813,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.57381,-0.352033,0.030913,0.0350135,-0.019804,-0.0019022,0.0350794,-0.01987,-0.034645,0.0107809,1098,941,5.91963,3.77471,-5.54861,3.07101,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.596057,-0.364347,0.0411094,0.0372584,-0.0213312,-0.00181971,0.0373149,-0.0213876,-0.0310187,0.0109447,1105,941,6.17184,3.89817,-4.89915,3.10733,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.619618,-0.376942,0.0522752,0.0394134,-0.0230495,-0.00174518,0.0394621,-0.0230982,-0.0279105,0.0112494,1112,941,6.44009,4.02012,-4.19926,3.15344,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.651147,-0.389381,0.055564,0.0413841,-0.0249394,-0.00164565,0.041425,-0.0249802,-0.0247922,0.010951,1119,941,6.76402,4.14401,-3.43447,3.21167,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.686277,-0.399372,0.061159,0.0430617,-0.0269685,-0.00149665,0.0430937,-0.0270005,-0.0213584,0.0102884,1126,941,7.13086,4.24774,-2.64921,3.23235,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.72194,-0.4079,0.0649303,0.0444065,-0.0291106,-0.00130422,0.0444296,-0.0291338,-0.0177329,0.00952502,1133,941,7.49675,4.33616,-1.86048,3.24413,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.755003,-0.416592,0.0683091,0.0453303,-0.0313558,-0.0010869,0.0453457,-0.0313712,-0.0141695,0.00937842,1140,941,7.8348,4.43175,-1.1331,3.25376,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.787602,-0.424987,0.0703888,0.0459323,-0.033699,-0.000841679,0.0459412,-0.0337079,-0.0105681,0.00940452,1147,941,8.16355,4.52087,-0.408211,3.26149,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.82242,-0.432583,0.0749093,0.0464592,-0.0361787,-0.000546881,0.0464628,-0.0361823,-0.00661741,0.0101805,1154,941,8.52164,4.59622,0.376714,3.24874,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.853786,-0.439954,0.0852463,0.0470283,-0.0388115,-0.000171696,0.0470287,-0.0388119,-0.00200017,0.0114616,1161,941,8.86321,4.65644,1.13364,3.24968,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.889068,-0.451123,0.0937444,0.0477146,-0.0416113,0.000311612,0.0477157,-0.0416124,0.00348843,0.0134163,1168,941,9.23795,4.75796,1.9432,3.31045,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.926425,-0.463476,0.100684,0.0486089,-0.0446366,0.00086354,0.0486169,-0.0446446,0.00925986,0.0136621,1175,941,9.62806,4.87291,2.77538,3.38413,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.957089,-0.473523,0.113959,0.049905,-0.0479379,0.00142192,0.0499256,-0.0479586,0.0145286,0.0136704,1182,941,9.97089,4.97435,3.56592,3.41074,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.981859,-0.48724,0.128018,0.0517345,-0.0515593,0.00202609,0.0517742,-0.0515991,0.0196048,0.0126841,1189,941,10.2574,5.11478,4.28511,3.48554,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.00137,-0.496046,0.151091,0.0540664,-0.0554869,0.00274929,0.0541354,-0.0555559,0.0250744,0.0127438,1196,941,10.5203,5.20051,4.97288,3.48496,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.03567,-0.504266,0.166767,0.0567519,-0.0596884,0.00361838,0.0568642,-0.0598007,0.0310351,0.0129428,1203,941,10.9068,5.30352,5.78129,3.46098,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.08576,-0.520515,0.195922,0.059643,-0.0640498,0.00460653,0.0598143,-0.0642212,0.0371731,0.0139791,1210,941,11.4951,5.47098,6.76824,3.54649,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.13842,-0.536622,0.239808,0.0625957,-0.0684565,0.00569262,0.0628425,-0.0687033,0.0433291,0.0144167,1217,941,12.1572,5.61466,7.83029,3.62622,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.19364,-0.552591,0.31875,0.0654164,-0.072795,0.00689948,0.06576,-0.0731385,0.0497549,0.0157939,1224,941,12.9607,5.75913,8.99385,3.68229,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.24448,-0.580412,0.428385,0.0680084,-0.0769362,0.00825551,0.0684771,-0.0774049,0.0567119,0.0155758,1231,941,13.8243,6.01121,10.1252,3.83595,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.29765,-0.607968,0.551946,0.070201,-0.0806267,0.00946344,0.0707925,-0.0812182,0.0624171,0.0164887,1238,941,14.7596,6.23792,11.2875,3.99747,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.35286,-0.637012,0.675891,0.0718879,-0.0838009,0.0104803,0.0725902,-0.0845032,0.0669134,0.0165261,1245,941,15.719,6.4808,12.4328,4.17197,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.41747,-0.668081,0.856932,0.0727598,-0.0862123,0.0117232,0.0736196,-0.0870722,0.073216,0.0156994,1252,941,16.9662,6.72263,13.7151,4.34404,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.48327,-0.698339,1.06823,0.0726947,-0.0877579,0.0127949,0.0737086,-0.0887718,0.0790763,0.0172802,1259,941,18.331,6.96028,15.0297,4.4779,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.54888,-0.728706,1.30929,0.0717265,-0.0880304,0.013465,0.0728534,-0.0891573,0.0834991,0.0190698,1266,941,19.7993,7.20263,16.3861,4.59506,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.59405,-0.763891,1.61772,0.0699037,-0.0867348,0.0134891,0.0710568,-0.0878879,0.0852797,0.0192477,1273,941,21.3014,7.44633,17.55,4.76485,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.63102,-0.801773,1.96158,0.066939,-0.0835078,0.0124954,0.0679697,-0.0845385,0.0823038,0.0237414,1280,941,22.852,7.69458,18.6464,4.94865,2.4545,-2.57941
8.57663,-2.93614,0.920313,-1.1855,-0.871696,0.83899,0.0646974,-0.0716364,-0.0274102,0.0700019,-0.0769408,-0.19116,0.0292807,1434,941,-8.36345,8.58473,-0.587231,4.5527,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.16062,-0.8265,0.730998,0.0657988,-0.065591,-0.0278596,0.071462,-0.0712542,-0.200544,0.0220391,1441,941,-8.50003,8.20849,0.114381,4.01187,12.5215,-4.37945
9.98075,-2.93115,1.0377,-1.11582,-0.804048,0.616786,0.0655144,-0.060211,-0.0276438,0.0713241,-0.0660207,-0.207148,0.0195616,1448,941,-8.46746,7.99778,1.03338,3.77757,12.9352,-4.45059
10.6906,-2.92645,1.07815,-1.05953,-0.787562,0.503476,0.0642131,-0.0556974,-0.0268378,0.0699457,-0.06143,-0.210441,0.0190904,1455,941,-8.3232,7.86022,2.15577,3.56986,13.4338,-4.54648
11.4049,-2.92102,1.10855,-1.01031,-0.770487,0.411122,0.0621061,-0.0523321,-0.025511,0.0675355,-0.0577615,-0.209698,0.0173694,1462,941,-8.17352,7.69498,3.24709,3.35311,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.973538,-0.746726,0.346762,0.0602591,-0.0506981,-0.0233613,0.064977,-0.0554161,-0.199276,0.0199197,1469,941,-8.04411,7.49198,4.25413,3.01095,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.952018,-0.717184,0.3121,0.0597203,-0.0507172,-0.021193,0.0636476,-0.0546445,-0.183232,0.0248237,1476,941,-7.954,7.24153,5.17649,2.58663,15.2721,-4.83555
-31.7592,-3.91716,1.49546,0.408818,-0.27469,-0.0180493,0.0216064,-0.00929866,-0.000828669,0.0216286,-0.00932087,-0.0267877,0.00963923,1035,948,4.12877,2.98039,-9.72303,2.87713,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.426337,-0.277581,-0.0168734,0.022324,-0.0102604,-0.00117821,0.0223666,-0.0103029,-0.0360959,0.00867291,1042,948,4.30729,3.01954,-9.34409,2.83527,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.440746,-0.281539,-0.0128932,0.02305,-0.0112563,-0.00137113,0.0231047,-0.011311,-0.0398826,0.00910205,1049,948,4.46234,3.0654,-8.98678,2.78568,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.454759,-0.286402,-0.0104947,0.0239321,-0.0122687,-0.00148748,0.0239931,-0.0123297,-0.0409975,0.00956723,1056,948,4.60842,3.11476,-8.57464,2.7714,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.468576,-0.291497,-0.00955469,0.0251094,-0.0132962,-0.00154885,0.0251718,-0.0133586,-0.0402415,0.00961662,1063,948,4.74786,3.16368,-8.12669,2.76613,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.484979,-0.297623,-0.00823255,0.0266108,-0.014363,-0.00154535,0.026669,-0.0144212,-0.0376444,0.00935488,1070,948,4.91447,3.2253,-7.62675,2.78143,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.50423,-0.306904,-0.00341222,0.0283627,-0.0154941,-0.00146789,0.0284118,-0.0155432,-0.0334202,0.00940184,1077,948,5.12064,3.31672,-7.12617,2.80465,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.523074,-0.317325,0.00152674,0.0302753,-0.0167009,-0.00131831,0.0303122,-0.0167378,-0.028034,0.0100412,1084,948,5.32295,3.41775,-6.64797,2.83886,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.543203,-0.329507,0.0075442,0.0321871,-0.0179781,-0.00115424,0.0322136,-0.0180047,-0.0229926,0.0109932,1091,948,5.54136,3.5403,-6.11561,2.88551,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.563664,-0.342449,0.0197212,0.0343342,-0.0193726,-0.000959578,0.0343513,-0.0193898,-0.0178594,0.0112852,1098,948,5.78169,3.66929,-5.48494,2.93944,-11.3818,-0.622937
