 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.097,-1.80983,1.14909,1.04806,-0.644026,0.129978,0.0519633,-0.0561322,-0.0060092,0.0522964,-0.0564652,-0.0553642,0.0127178,1182,927,10.9434,6.81348,4.16761,5.19467,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.07718,-0.651497,0.151591,0.0535755,-0.0601369,-0.00629228,0.0539226,-0.060484,-0.0551107,0.0137333,1189,927,11.297,6.89696,4.92452,5.17045,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.09854,-0.662298,0.189894,0.0556767,-0.0643197,-0.00657599,0.056036,-0.064679,-0.0545837,0.0141815,1196,927,11.6278,6.9989,5.61578,5.16009,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.12945,-0.694234,0.235301,0.0581657,-0.068662,-0.00685272,0.0585348,-0.0690311,-0.0538229,0.0159298,1203,927,12.0791,7.30768,6.40248,5.38028,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.18025,-0.7275,0.292784,0.0609249,-0.0730469,-0.00713873,0.0613042,-0.0734263,-0.053085,0.0152578,1210,927,12.769,7.62926,7.40318,5.61743,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.23815,-0.761606,0.35487,0.0637586,-0.077365,-0.00748883,0.0641549,-0.0777613,-0.0528679,0.0149743,1217,927,13.5453,7.96914,8.49057,5.86117,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.29774,-0.797084,0.452416,0.0665032,-0.0815477,-0.00785012,0.0669182,-0.0819628,-0.0528257,0.0155817,1224,927,14.4564,8.30903,9.63187,6.10215,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.34767,-0.835774,0.58824,0.0689909,-0.0854087,-0.00828266,0.069434,-0.0858517,-0.0534399,0.015164,1231,927,15.4006,8.658,10.7015,6.35484,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.40396,-0.876855,0.735989,0.0711687,-0.0887181,-0.00917617,0.0716936,-0.089243,-0.0571416,0.0153519,1238,927,16.4506,9.02257,11.8654,6.61714,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.46422,-0.919793,0.908393,0.072744,-0.0913074,-0.0104626,0.0734086,-0.091972,-0.0634336,0.0149385,1245,927,17.6259,9.38653,13.069,6.88862,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.52315,-0.959276,1.13216,0.0735385,-0.0934003,-0.0115812,0.0743381,-0.0941999,-0.0689341,0.0158776,1252,927,18.9649,9.68422,14.2608,7.12163,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.56911,-0.999283,1.38649,0.0733568,-0.0945889,-0.0130959,0.0743719,-0.0956039,-0.0773538,0.0178122,1259,927,20.2838,9.98721,15.3614,7.34546,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.60092,-1.05117,1.67369,0.0718466,-0.0944926,-0.0151717,0.0732191,-0.0958651,-0.0902174,0.0193888,1266,927,21.5809,10.4229,16.3658,7.67924,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.63465,-1.1123,1.9973,0.0689431,-0.09284,-0.0178473,0.0708885,-0.0947854,-0.108577,0.0209847,1273,927,23.0296,10.9123,17.415,8.11714,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.67433,-1.1697,2.37037,0.0639125,-0.0890724,-0.0209565,0.0667312,-0.0918912,-0.133703,0.0240239,1280,927,24.7151,11.3426,18.5583,8.47182,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.33844,-1.30054,1.57599,0.0519808,-0.0962695,0.00685503,0.0522971,-0.0965858,0.0461084,0.0437854,1420,927,-7.19207,12.7038,-3.54958,8.56531,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.30785,-1.22882,1.39499,0.0621626,-0.0945482,0.00362122,0.0622462,-0.0946318,0.0230913,0.029317,1427,927,-7.52797,12.0624,-2.85185,7.75364,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.26659,-1.16875,1.22464,0.0672903,-0.0909992,0.0005765,0.0672924,-0.0910013,0.003642,0.024983,1434,927,-7.72483,11.5089,-1.9845,7.11729,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.23042,-1.11314,1.06837,0.0691033,-0.0866142,-0.00182165,0.0691246,-0.0866355,-0.0116963,0.0258886,1441,927,-7.92371,10.9911,-1.14655,6.53857,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.17449,-1.05688,0.902566,0.0691541,-0.0821015,-0.00379245,0.0692492,-0.0821965,-0.0250521,0.0245374,1448,927,-7.97071,10.4952,-0.0985426,5.96789,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.11795,-1.01361,0.755216,0.0679443,-0.0777776,-0.00519786,0.0681295,-0.0779627,-0.0356094,0.0207151,1455,927,-7.94748,10.1044,1.0013,5.52585,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.07321,-0.977018,0.645141,0.0659423,-0.0738852,-0.00594033,0.0661942,-0.0741371,-0.0423815,0.0204608,1462,927,-7.90448,9.74255,2.01325,5.1218,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.0378,-0.947941,0.573553,0.0638092,-0.0706031,-0.00620814,0.0640954,-0.0708892,-0.0460565,0.0178181,1469,927,-7.81174,9.46324,3.01797,4.71092,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.0084,-0.917695,0.5034,0.061925,-0.0680505,-0.00625595,0.0622254,-0.0683509,-0.0479839,0.0156636,1476,927,-7.77403,9.20247,4.00711,4.28436,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.975311,-0.884013,0.433948,0.0600671,-0.0661716,-0.00611626,0.0603627,-0.0664673,-0.0482991,0.0148833,1483,927,-7.70076,8.90357,5.02977,3.85196,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.932396,-0.853264,0.356296,0.0589476,-0.0651888,-0.00597446,0.0592344,-0.0654757,-0.0479804,0.0143545,1490,927,-7.56538,8.61199,6.17069,3.48561,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.881531,-0.825113,0.291385,0.0581397,-0.0642831,-0.00580178,0.0584141,-0.0645575,-0.0472502,0.0145054,1497,927,-7.30819,8.33879,7.43549,3.15654,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.83848,-0.800106,0.248566,0.0571341,-0.0637615,-0.00555518,0.0573888,-0.0640162,-0.0458216,0.015291,1504,927,-7.0453,8.08687,8.62648,2.85838,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.804206,-0.7762,0.226227,0.0563182,-0.063359,-0.00525698,0.0565487,-0.0635895,-0.0438139,0.0161833,1511,927,-6.79115,7.8472,9.76243,2.54282,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.767153,-0.751443,0.213297,0.0557446,-0.0627674,-0.00503392,0.0559581,-0.0629808,-0.0423743,0.015959,1518,927,-6.4759,7.59202,10.9986,2.18346,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.723438,-0.724757,0.187998,0.0550031,-0.0616045,-0.00474535,0.0551959,-0.0617973,-0.0406056,0.0158195,1525,927,-6.14502,7.32965,12.3342,1.7973,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.677472,-0.692243,0.155999,0.0537825,-0.0595289,-0.00454041,0.0539642,-0.0597105,-0.0399847,0.0180961,1532,927,-5.82052,7.05954,13.6813,1.36893,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.647817,-0.677645,0.156498,0.0519048,-0.0567317,-0.00439046,0.0520819,-0.0569088,-0.0403265,0.0212757,1539,927,-5.52761,6.88026,14.8383,1.18575,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.604775,-0.657219,0.121712,0.0492684,-0.0529163,-0.00427155,0.0494466,-0.0530945,-0.0417053,0.0249222,1546,927,-5.24334,6.67599,16.1062,0.91842,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.44307,-0.340203,-0.0115978,0.0231121,-0.0117339,-0.00224209,0.0232557,-0.0118776,-0.063991,0.00932122,1035,934,4.50074,3.69685,-9.75698,3.74995,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.462792,-0.345117,-0.0104449,0.0243036,-0.0130998,-0.00266155,0.024492,-0.0132882,-0.0706834,0.00920085,1042,934,4.70173,3.75025,-9.3981,3.71253,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.476705,-0.349082,-0.00379386,0.0254624,-0.0144292,-0.00292054,0.0256751,-0.0146419,-0.0726953,0.0102666,1049,934,4.85958,3.78356,-9.02073,3.6373,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.493016,-0.35402,0.00357518,0.0267169,-0.0156984,-0.00309226,0.0269411,-0.0159227,-0.0723942,0.0109145,1056,934,5.04379,3.83279,-8.56694,3.59921,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.510051,-0.361957,0.011037,0.0282422,-0.0169157,-0.00321214,0.0284695,-0.017143,-0.0706573,0.0114891,1063,934,5.23564,3.9166,-8.08992,3.60344,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.532724,-0.372227,0.0111331,0.0300591,-0.0181138,-0.00328357,0.0302819,-0.0183365,-0.0677447,0.010414,1070,934,5.4623,4.02845,-7.52021,3.65113,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.559401,-0.385098,0.0152539,0.0320666,-0.0193298,-0.0032988,0.0322774,-0.0195406,-0.0638345,0.0101174,1077,934,5.74172,4.16087,-6.94496,3.72799,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.583298,-0.399227,0.019737,0.0341577,-0.0205867,-0.00326688,0.034352,-0.020781,-0.0593941,0.0104765,1084,934,5.99374,4.30249,-6.37953,3.80559,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.605944,-0.413255,0.025812,0.0361662,-0.0219279,-0.00325035,0.0363475,-0.0221092,-0.0557179,0.0108494,1091,934,6.23759,4.44031,-5.79154,3.86776,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.627285,-0.427605,0.0351402,0.0383649,-0.0233954,-0.00325165,0.0385356,-0.0235662,-0.0524561,0.0106676,1098,934,6.47781,4.58671,-5.15693,3.89805,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.650269,-0.443444,0.048209,0.0406066,-0.0250416,-0.00330002,0.0407721,-0.0252071,-0.0500999,0.01086,1105,934,6.74612,4.74568,-4.48981,3.95855,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.67662,-0.46125,0.0589629,0.0427126,-0.0268994,-0.00337011,0.0428753,-0.0270622,-0.0482623,0.0113319,1112,934,7.04119,4.92026,-3.76627,4.05628,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.70855,-0.47993,0.0654371,0.0446051,-0.0289502,-0.00341343,0.0447632,-0.0291082,-0.0462737,0.0111899,1119,934,7.37901,5.11166,-2.9966,4.16365,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.741458,-0.497321,0.0727788,0.0461659,-0.0311644,-0.00339835,0.046315,-0.0313135,-0.0438333,0.0104466,1126,934,7.72904,5.29512,-2.25588,4.25815,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.775467,-0.509484,0.0768511,0.0473581,-0.0335257,-0.00333598,0.0474955,-0.033663,-0.0411509,0.00966141,1133,934,8.07904,5.43188,-1.48306,4.30667,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.808925,-0.519924,0.0828566,0.0481041,-0.0360232,-0.00325319,0.0482297,-0.0361488,-0.038593,0.00938336,1140,934,8.429,5.53959,-0.70379,4.33471,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.84246,-0.530738,0.0888881,0.0485323,-0.038651,-0.00315176,0.048646,-0.0387648,-0.0360882,0.00957278,1147,934,8.77954,5.64781,0.0461098,4.35908,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.88038,-0.54225,0.0934987,0.0488892,-0.0414348,-0.0030188,0.04899,-0.0415356,-0.0333723,0.0105959,1154,934,9.16919,5.75693,0.842658,4.37578,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.915513,-0.557591,0.101664,0.0492642,-0.0443815,-0.0028227,0.0493492,-0.0444665,-0.0301059,0.0121412,1161,934,9.54184,5.90107,1.63025,4.46311,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.957309,-0.5744,0.11134,0.0497563,-0.0474944,-0.00255994,0.0498237,-0.0475618,-0.0262988,0.0133396,1168,934,9.98562,6.07305,2.49959,4.58449,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.00058,-0.593891,0.119495,0.050475,-0.0508284,-0.00229073,0.0505268,-0.0508801,-0.0225972,0.0137898,1175,934,10.4389,6.2684,3.38127,4.75065,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.03392,-0.60281,0.135334,0.0516129,-0.0544117,-0.00208206,0.0516538,-0.0544526,-0.0196274,0.0136156,1182,934,10.8164,6.36346,4.17364,4.75268,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.06111,-0.61488,0.157454,0.0533018,-0.0582749,-0.00188475,0.0533336,-0.0583067,-0.0168856,0.013182,1189,934,11.153,6.49329,4.90411,4.76781,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.07969,-0.623461,0.198158,0.0555154,-0.0623757,-0.00162718,0.0555378,-0.0623982,-0.0137989,0.012847,1196,934,11.4639,6.57712,5.5666,4.72556,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.11513,-0.645746,0.234216,0.0581302,-0.0666878,-0.0012933,0.0581436,-0.0667012,-0.01036,0.0146822,1203,934,11.9293,6.81241,6.39885,4.86453,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.16314,-0.67256,0.281966,0.0610054,-0.0710908,-0.000907981,0.0610116,-0.071097,-0.0068732,0.0152445,1210,934,12.559,7.06352,7.36895,5.06016,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.21734,-0.698456,0.337546,0.0639647,-0.0754726,-0.000505959,0.0639665,-0.0754744,-0.00362852,0.0150118,1217,934,13.2763,7.31084,8.43506,5.23673,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.2789,-0.727687,0.424502,0.066858,-0.0797571,-2.88826e-05,0.066858,-0.0797571,-0.000196996,0.0152496,1224,934,14.1711,7.59834,9.63114,5.4143,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.32886,-0.76438,0.556287,0.0695212,-0.0837651,0.000479346,0.0695227,-0.0837666,0.00312709,0.014957,1231,934,15.1014,7.93635,10.727,5.65003,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.38443,-0.802974,0.6993,0.0718559,-0.0872749,0.000675925,0.0718588,-0.0872778,0.0042475,0.0159172,1238,934,16.1276,8.28126,11.8969,5.90646,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.44226,-0.846958,0.857305,0.073663,-0.0901419,0.000591613,0.0736652,-0.090144,0.00361163,0.0164443,1245,934,17.23,8.66962,13.0701,6.20203,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.50097,-0.890008,1.07565,0.0747634,-0.0924078,0.000741473,0.0747667,-0.0924111,0.00443529,0.0172369,1252,934,18.548,9.00728,14.2626,6.47416,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.55798,-0.929439,1.31264,0.074876,-0.0937271,0.000593251,0.0748781,-0.0937292,0.00351856,0.0189646,1259,934,19.9167,9.30038,15.4705,6.70561,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.60682,-0.969702,1.58309,0.0740807,-0.0938252,-8.01073e-05,0.0740807,-0.0938252,-0.000477096,0.0201268,1266,934,21.3234,9.63157,16.64,6.91965,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.6443,-1.0187,1.90828,0.0723918,-0.0924571,-0.00150846,0.0724056,-0.0924709,-0.00914957,0.0198438,1273,934,22.812,10.0077,17.7336,7.23143,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.67974,-1.06545,2.27313,0.0694945,-0.0893251,-0.00403793,0.0695971,-0.0894277,-0.0254028,0.0225835,1280,934,24.425,10.3312,18.8268,7.49357,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.25014,-1.12189,1.27017,0.0609741,-0.0919157,-0.0106089,0.0617067,-0.0926483,-0.0689491,0.0406377,1427,934,-7.42841,11.0671,-2.00682,6.82484,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.21007,-1.07308,1.09705,0.0652759,-0.0868997,-0.0125276,0.0663003,-0.0879242,-0.0815911,0.0262034,1434,934,-7.64775,10.6077,-1.12202,6.34372,11.898,-4.46999
9.25963,-2.25903,1.042,-1.18647,-1.02662,0.966747,0.0665855,-0.0816359,-0.0136226,0.0678272,-0.0828775,-0.0908925,0.0243806,1441,934,-7.87518,10.1907,-0.429378,5.83377,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.14246,-0.989216,0.824398,0.0663699,-0.0766182,-0.0142712,0.0677804,-0.0780287,-0.0985121,0.0220195,1448,934,-7.95178,9.86275,0.472559,5.43828,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.08775,-0.958601,0.68857,0.0650606,-0.0720818,-0.014448,0.0665662,-0.0735874,-0.103831,0.0189269,1455,934,-7.90405,9.57788,1.54515,5.12507,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.03956,-0.930666,0.579216,0.0630573,-0.0682349,-0.0141004,0.0645546,-0.0697322,-0.10579,0.0174345,1462,934,-7.82542,9.30328,2.61064,4.81494,13.6818,-4.76706
12.1005,-2.24158,1.20292,-1.00262,-0.902296,0.503586,0.0610462,-0.065301,-0.0134267,0.0624572,-0.0667121,-0.10471,0.0179119,1469,934,-7.73388,9.04185,3.65258,4.43089,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.977715,-0.870445,0.4416,0.0594612,-0.0632901,-0.0126626,0.0607538,-0.0645827,-0.101729,0.0177607,1476,934,-7.71052,8.76264,4.61765,3.98688,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.950246,-0.839487,0.383915,0.0580259,-0.0620298,-0.0118185,0.0591783,-0.0631822,-0.0971988,0.0176192,1483,934,-7.64826,8.4764,5.59377,3.56929,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.913887,-0.809573,0.315014,0.0576042,-0.0618322,-0.0111318,0.0586329,-0.0628608,-0.0921448,0.015984,1490,934,-7.54414,8.18515,6.64038,3.20731,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.856279,-0.781905,0.250561,0.0575263,-0.0617178,-0.0104383,0.0584332,-0.0626246,-0.0866593,0.0150178,1497,934,-7.22116,7.91841,7.97325,2.89399,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.804049,-0.754804,0.20155,0.0571475,-0.0620523,-0.00970506,0.0579326,-0.0628373,-0.08071,0.0159082,1504,934,-6.89445,7.6594,9.27186,2.584,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.772415,-0.728049,0.198454,0.0568473,-0.0625222,-0.00900482,0.0575228,-0.0631977,-0.0748718,0.0191547,1511,934,-6.59436,7.41133,10.414,2.22068,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.738789,-0.695562,0.196286,0.0566977,-0.0627497,-0.00847747,0.0572964,-0.0633484,-0.0705015,0.0215637,1518,934,-6.27283,7.11981,11.6264,1.74758,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.684438,-0.664299,0.135726,0.0562554,-0.0622087,-0.00792957,0.0567838,-0.0627371,-0.0665409,0.0226118,1525,934,-5.97512,6.85419,13.0461,1.33565,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.440987,-0.333048,-0.0170431,0.0236198,-0.0113042,-0.00168663,0.023701,-0.0113854,-0.0481449,0.0091643,1035,941,4.46273,3.61812,-9.57996,3.56275,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.461369,-0.337662,-0.0205341,0.0245028,-0.0125635,-0.00207121,0.0246182,-0.0126788,-0.0556476,0.00891853,1042,941,4.65643,3.67599,-9.19831,3.52963,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.475732,-0.342754,-0.0165108,0.0254118,-0.0138145,-0.00229828,0.025546,-0.0139487,-0.0583243,0.00976847,1049,941,4.81092,3.72687,-8.83461,3.48776,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.489956,-0.348054,-0.0109802,0.0264731,-0.0150328,-0.00244274,0.0266164,-0.0151761,-0.0585831,0.00990207,1056,941,4.96827,3.77836,-8.41565,3.47218,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.505263,-0.354512,-0.00680669,0.0278346,-0.0162208,-0.00253374,0.0279798,-0.0163661,-0.057261,0.00997741,1063,941,5.13241,3.84224,-7.95944,3.46974,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.526174,-0.361943,-0.00725044,0.0295149,-0.0174097,-0.00256761,0.029655,-0.0175498,-0.0545009,0.00944364,1070,941,5.33924,3.9191,-7.41328,3.50503,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.550622,-0.373915,-0.0020429,0.0314225,-0.018635,-0.00253291,0.0315503,-0.0187629,-0.0504283,0.00963045,1077,941,5.59905,4.04163,-6.84037,3.56487,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.572791,-0.387903,0.00395074,0.033455,-0.0199176,-0.00243311,0.0335657,-0.0200282,-0.0454617,0.0102233,1084,941,5.83802,4.1851,-6.30211,3.6379,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.595644,-0.404461,0.00984219,0.0354317,-0.0212815,-0.00233144,0.0355274,-0.0213772,-0.041017,0.0107373,1091,941,6.08342,4.34989,-5.72003,3.73015,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.617155,-0.419201,0.019934,0.0376241,-0.022771,-0.00222272,0.0377057,-0.0228527,-0.0367368,0.0108113,1098,941,6.32763,4.49791,-5.08374,3.77646,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.641973,-0.433763,0.0316931,0.0398832,-0.0244334,-0.00213437,0.0399539,-0.0245042,-0.0331368,0.01099,1105,941,6.61025,4.64575,-4.40879,3.83427,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.667939,-0.448761,0.0467627,0.0420115,-0.0263015,-0.00205364,0.0420732,-0.0263632,-0.030026,0.0114512,1112,941,6.91453,4.79193,-3.68717,3.90325,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.701532,-0.463422,0.0529942,0.0439164,-0.0283547,-0.00194441,0.0439687,-0.028407,-0.0268785,0.0113643,1119,941,7.26808,4.94032,-2.90327,3.98103,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.738474,-0.475415,0.0589767,0.0454845,-0.0305589,-0.00177552,0.0455259,-0.0306003,-0.0233318,0.0106225,1126,941,7.654,5.06476,-2.09922,4.02259,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.776238,-0.485317,0.0617418,0.0466845,-0.0328842,-0.00155523,0.0467149,-0.0329146,-0.0195358,0.0097081,1133,941,8.03741,5.17314,-1.28749,4.04396,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.811006,-0.495839,0.0655303,0.0474353,-0.0353147,-0.00130341,0.0474558,-0.0353352,-0.015746,0.00944137,1140,941,8.39349,5.28661,-0.542438,4.07369,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.844788,-0.506473,0.0708147,0.0478439,-0.0378404,-0.00101564,0.0478559,-0.0378524,-0.011851,0.00930514,1147,941,8.74393,5.39259,0.192398,4.1087,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.880671,-0.516883,0.0781778,0.0481687,-0.0404947,-0.00066961,0.0481738,-0.0404997,-0.0075517,0.0100602,1154,941,9.12147,5.4891,0.986439,4.1313,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.91265,-0.527144,0.0924133,0.0485303,-0.0432901,-0.000231321,0.0485309,-0.0432907,-0.00251926,0.0114764,1161,941,9.48134,5.58308,1.74695,4.15569,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.948713,-0.540974,0.104762,0.049026,-0.0462353,0.000321644,0.0490271,-0.0462364,0.00337638,0.0138033,1168,941,9.87595,5.72083,2.56198,4.23265,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.987236,-0.555635,0.115066,0.0497586,-0.0493859,0.000936365,0.0497674,-0.0493948,0.00944333,0.0143791,1175,941,10.2883,5.86374,3.40421,4.32378,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.01855,-0.567729,0.134407,0.0509108,-0.0527874,0.00154869,0.0509339,-0.0528105,0.0149301,0.0144356,1182,941,10.657,5.98078,4.1975,4.37232,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.04355,-0.584792,0.156542,0.0526141,-0.0564819,0.00220826,0.0526588,-0.0565266,0.0202304,0.0133463,1189,941,10.9721,6.15622,4.91386,4.47528,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.06291,-0.596242,0.19111,0.0548431,-0.0604511,0.00299041,0.0549206,-0.0605286,0.025914,0.0136177,1196,941,11.2711,6.26478,5.59258,4.49734,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.0981,-0.606348,0.215419,0.0574556,-0.0646615,0.00391231,0.0575809,-0.0647867,0.0319936,0.0137657,1203,941,11.6947,6.39294,6.40509,4.48027,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.14871,-0.625116,0.253617,0.0602982,-0.0689924,0.00494291,0.0604869,-0.0691811,0.0381568,0.0149375,1210,941,12.3183,6.58155,7.3926,4.58961,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.20123,-0.643813,0.308695,0.0632118,-0.0733289,0.00606296,0.0634805,-0.0735976,0.0442879,0.0153602,1217,941,13.0164,6.7472,8.44697,4.69202,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.25679,-0.66408,0.399722,0.0660028,-0.0775525,0.00730193,0.0663733,-0.077923,0.0506905,0.0166438,1224,941,13.864,6.93261,9.60775,4.78703,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.30765,-0.697987,0.520951,0.0685784,-0.0815354,0.00869018,0.0690798,-0.0820368,0.0576339,0.0163121,1231,941,14.7675,7.2405,10.7338,5.00285,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.36105,-0.730651,0.655873,0.0707569,-0.0850491,0.00992531,0.0713867,-0.0856788,0.0633616,0.0170115,1238,941,15.7442,7.52071,11.8934,5.2086,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.41502,-0.764658,0.79356,0.0724152,-0.0879892,0.010971,0.0731621,-0.088736,0.0679737,0.0169729,1245,941,16.7389,7.81787,13.0196,5.4216,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.47525,-0.802431,0.994837,0.07326,-0.0901298,0.012245,0.0741726,-0.0910423,0.07439,0.0158646,1252,941,18.0128,8.12064,14.2465,5.65661,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.53719,-0.840746,1.22572,0.0731687,-0.0913577,0.0133495,0.0742448,-0.0924338,0.0804378,0.0174835,1259,941,19.4082,8.42772,15.5123,5.87405,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.59928,-0.880417,1.48432,0.0721736,-0.0912694,0.0140459,0.0733719,-0.0924677,0.0851063,0.0193564,1266,941,20.9041,8.75027,16.8251,6.09215,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.64006,-0.924737,1.80895,0.0703146,-0.0895774,0.0140821,0.0715454,-0.0908082,0.087178,0.0196631,1273,941,22.4216,9.08285,17.9376,6.35229,1.60165,-2.50992
